Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664901614,,12.9,0x00c000,-38.4,
1664901615,C;S;V;F,14.5,0x00c000,-37.0,1.21e-6
1664901616,C;S;V;F,14.8,0x00c000,-36.7,3.03e-7
1664901617,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1664901618,C;S;V;F,12.7,0x00c000,-39.5,0.00e-0
1664901619,C;S;V;F,,0x00c000,-39.4,3.03e-7
1664901620,C;S;V;F,12.5,0x00c000,-37.8,1.36e-6
1664901621,C;S;V;F,13.3,0x00c000,,7.57e-7
1664901622,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1664901623,C;S;V;F,13.9,0x00c000,-38.3,0.00e-0
1664901624,C;S;V;F,12.9,0x00c000,-39.3,4.54e-7
1664901625,C;S;V;F,12.3,0x00c000,-39.2,1.51e-6
1664901626,C;S;V;F,13.6,0x00c000,-37.6,4.54e-7
1664901627,C;S;V;F,14.6,0x00c000,-36.9,0.00e-0
1664901628,C;S;V;F,14.5,0x00c000,-37.7,0.00e-0
1664901629,C;S;V;F,13.1,0x00c000,-39.5,1.51e-7
1664901630,C;S;V;F,12.2,0x00c000,-39.6,1.81e-6
1664901631,C;S;V;F,12.3,0x00c000,-38.9,2.26e-6
1664901632,C;S;V;F,13.8,0x00c000,-37.1,1.51e-7
1664901633,C;S;V;F,14.9,0x00c000,-37.4,0.00e-0
1664901634,C;S;V;F,13.6,0x00c000,-39.1,1.51e-7
1664901635,C;S;V;F,12.7,0x00c000,-39.2,
1664901636,C;S;V;F,13.1,0x00c000,-39.1,1.21e-6
1664901637,,13.9,0x00c000,-37.8,1.05e-6
1664901638,C;S;V;F,14.1,0x00c000,-37.9,4.54e-7
1664901639,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1664901640,C;S;V;F,,0x00c000,-38.8,3.03e-7
1664901641,C;S;V;F,13.2,0x00c000,,0.00e-0
1664901642,C;S;V;F,13.0,0x00c000,-38.5,1.51e-7
1664901643,C;S;V;F,13.9,0x00c000,-37.7,1.51e-7
1664901644,C;S;V;F,13.8,0x00c000,-38.1,0.00e-0
1664901645,C;S;V;F,13.0,0x00c000,-39.2,0.00e-0
1664901646,C;S;V;F,12.3,0x00c000,-39.5,9.09e-7
1664901650,C;S;V;F,13.0,0x00c000,-38.9,0.00e-0
1664901651,C;S;V;F,12.4,0x00c000,-39.6,1.05e-6
1664901652,C;S;V;F,11.8,0x00c000,-39.9,4.68e-6
1664901653,C;S;V;F,12.4,0x00c000,-39.0,
1664901654,,13.4,0x00c000,-38.1,3.63e-6
1664901655,C;S;V;F,13.6,0x00c000,-38.7,3.03e-7
1664901656,C;S;V;F,,,,0.00e-0
1664901657,,12.0,0x00c000,-39.7,
1664901658,C;S;V;F,,0x00c000,-39.1,2.26e-6
1664901659,C;S;V;F,12.9,0x00c000,,2.11e-6
1664901660,C;S;V;F,12.9,0x00c000,-39.2,7.57e-7
1664901661,C;S;V;F,12.7,0x00c000,-39.0,3.03e-7
1664901662,C;S;V;F,11.9,0x00c000,-40.0,9.09e-7
1664901663,C;S;V;F,12.2,0x00c000,-40.0,4.99e-6
1664901664,C;S;V;F,12.5,0x00c000,-39.4,3.47e-6
1664901665,C;S;V;F,12.5,0x00c000,-39.3,1.36e-6
1664901666,C;S;V;F,12.7,0x00c000,-39.4,4.54e-7
1664901667,C;S;V;F,12.2,0x00c000,-39.8,9.09e-7
1664901668,C;S;V;F,11.7,0x00c000,-40.1,3.02e-6
1664901669,C;S;V;F,11.8,0x00c000,-40.0,5.74e-6
1664901670,C;S;V;F,12.4,0x00c000,-39.4,4.53e-6
1664901671,C;S;V;F,12.9,0x00c000,-39.0,1.66e-6
1664901672,C;S;V;F,12.6,0x00c000,-39.2,
1664901673,,12.0,0x00c000,-39.7,1.51e-7
1664901674,C;S;V;F,11.9,0x00c000,-39.8,1.21e-6
1664901675,C;S;V;F,12.4,0x00c000,-39.6,3.93e-6
1664901676,C;S;V;F,12.5,0x00c000,-39.2,3.32e-6
1664901677,C;S;V;F,12.8,0x00c000,-39.0,1.96e-6
1664901678,C;S;V;F,,0x00c000,-39.8,6.06e-7
1664901679,C;S;V;F,12.3,0x00c000,,7.57e-7
1664901680,C;S;V;F,11.9,0x00c000,-39.9,3.17e-6
1664901681,C;S;V;F,12.1,0x00c000,-39.9,3.17e-6
1664901682,C;S;V;F,12.7,0x00c000,-39.4,2.42e-6
1664901683,C;S;V;F,12.5,0x00c000,-39.2,9.09e-7
1664901684,C;S;V;F,12.4,0x00c000,-39.4,7.57e-7
1664901685,C;S;V;F,12.3,0x00c000,-39.6,1.05e-6
1664901686,C;S;V;F,12.2,0x00c000,-39.7,1.81e-6
1664901687,C;S;V;F,13.0,0x00c000,-39.0,1.51e-6
1664901688,C;S;V;F,13.1,0x00c000,-38.8,1.51e-7
1664901689,C;S;V;F,13.1,0x00c000,-38.9,1.51e-7
1664901690,C;S;V;F,13.0,0x00c000,-39.0,
1664901691,,13.1,0x00c000,-38.8,3.03e-7
1664901692,C;S;V;F,12.9,0x00c000,-38.9,3.03e-7
1664901693,C;S;V;F,13.3,0x00c000,-38.7,1.51e-7
1664901694,C;S;V;F,,0x00c000,-38.5,1.51e-7
1664901695,C;S;V;F,13.3,0x00c000,-38.7,0.00e-0
1664901696,C;S;V;F,13.4,0x00c000,,0.00e-0
1664901697,C;S;V;F,13.3,0x00c000,-38.8,0.00e-0
1664901698,C;S;V;F,13.2,0x00c000,-38.7,1.51e-7
1664901699,C;S;V;F,13.1,0x00c000,-38.5,1.51e-7
1664901700,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1664901701,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1664901702,C;S;V;F,13.9,0x00c000,-38.4,0.00e-0
1664901703,C;S;V;F,13.9,0x00c000,-38.1,0.00e-0
1664901704,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1664901705,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1664901706,C;S;V;F,14.2,0x00c000,-37.9,
1664901707,,13.7,0x00c000,-38.1,0.00e-0
1664901708,C;S;V;F,14.1,0x00c000,-38.3,0.00e-0
1664901709,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1664901710,C;S;V;F,,0x00c000,-37.8,0.00e-0
1664901711,C;S;V;F,14.4,0x00c000,-37.7,0.00e-0
1664901712,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1664901713,C;S;V;F,14.5,0x00c000,,0.00e-0
1664901714,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1664901715,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1664901716,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1664901717,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1664901718,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1664901719,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1664901721,C;S;V;F,14.4,0x00c000,-37.5,
1664901722,,14.5,0x00c000,-37.3,0.00e-0
1664901723,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1664901724,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1664901725,C;S;V;F,,0x00c000,-37.1,0.00e-0
1664901726,C;S;V;F,15.0,0x00c000,-37.4,0.00e-0
1664901727,C;S;V;F,14.7,0x00c000,,0.00e-0
1664901728,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1664901729,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1664901730,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1664901731,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1664901732,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1664901733,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1664901734,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1664901735,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1664901736,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1664901737,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1664901738,C;S;V;F,15.1,0x00c000,-37.0,
1664901739,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1664901740,,14.9,0x00c000,-37.2,0.00e-0
1664901741,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1664901742,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1664901743,C;S;V;F,14.8,0x00c000,-37.3,0.00e-0
1664901744,C;S;V;F,,0x00c000,-37.6,0.00e-0
1664901745,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1664901746,C;S;V;F,14.6,0x00c000,,0.00e-0
1664901747,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1664901748,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1664901749,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1664901750,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1664901751,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1664901752,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1664901753,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1664901754,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1664901755,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1664901756,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1664901757,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1664901758,,14.4,0x00c000,-37.6,
1664901759,C;S;V;F,14.3,0x00c000,-37.8,0.00e-0
1664901760,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1664901761,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1664901762,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1664901763,C;S;V;F,,0x00c000,-37.9,0.00e-0
1664901764,C;S;V;F,14.6,0x00c000,,0.00e-0
1664901765,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1664901766,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1664901767,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1664901768,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1664901769,C;S;V;F,13.9,0x00c000,-38.1,0.00e-0
1664901770,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1664901771,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1664901772,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1664901773,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1664901774,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1664901775,,14.1,0x00c000,-38.2,
1664901776,C;S;V;F,13.8,0x00c000,-38.3,0.00e-0
1664901777,C;S;V;F,13.6,0x00c000,-38.3,0.00e-0
1664901778,C;S;V;F,,0x00c000,-38.3,0.00e-0
1664901779,C;S;V;F,13.8,0x00c000,-38.4,0.00e-0
1664901780,C;S;V;F,13.9,0x00c000,,0.00e-0
1664901781,C;S;V;F,13.8,0x00c000,-38.3,0.00e-0
1664901782,C;S;V;F,13.6,0x00c000,-38.5,0.00e-0
1664901784,C;S;V;F,13.6,0x00c000,-38.7,0.00e-0
1664901785,,13.4,0x00c000,-38.9,
1664901786,C;S;V;F,13.3,0x00c000,-38.8,1.51e-7
1664901787,C;S;V;F,13.4,0x00c000,-38.7,1.51e-7
1664901788,C;S;V;F,13.8,0x00c000,-38.4,0.00e-0
1664901789,C;S;V;F,,0x00c000,-38.4,0.00e-0
1664901790,C;S;V;F,13.7,0x00c000,-38.7,0.00e-0
1664901791,C;S;V;F,13.4,0x00c000,,0.00e-0
1664901792,C;S;V;F,13.6,0x00c000,-38.3,0.00e-0
1664901793,C;S;V;F,13.6,0x00c000,-38.3,0.00e-0
1664901794,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1664901795,C;S;V;F,13.7,0x00c000,-38.6,0.00e-0
1664901796,C;S;V;F,13.7,0x00c000,-38.7,0.00e-0
1664901797,C;S;V;F,13.5,0x00c000,-38.5,0.00e-0
1664901798,C;S;V;F,13.3,0x00c000,-38.7,0.00e-0
1664901799,C;S;V;F,13.3,0x00c000,-38.5,0.00e-0
1664901800,C;S;V;F,13.8,0x00c000,-38.7,0.00e-0
1664901801,C;S;V;F,13.4,0x00c000,-38.6,0.00e-0
1664901802,C;S;V;F,13.4,0x00c000,-39.0,0.00e-0
1664901803,C;S;V;F,13.4,0x00c000,-38.8,
1664901804,,13.5,0x00c000,-38.6,0.00e-0
1664901805,C;S;V;F,13.3,0x00c000,-38.5,1.51e-7
1664901806,C;S;V;F,13.5,0x00c000,-38.5,0.00e-0
1664901807,C;S;V;F,13.1,0x00c000,-38.5,0.00e-0
1664901808,C;S;V;F,13.2,0x00c000,-38.7,0.00e-0
1664901809,C;S;V;F,,0x00c000,-38.9,0.00e-0
1664901810,C;S;V;F,13.2,0x00c000,,0.00e-0
1664901811,C;S;V;F,13.3,0x00c000,-38.8,1.51e-7
1664901812,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1664901813,C;S;V;F,13.4,0x00c000,-38.3,0.00e-0
1664901814,C;S;V;F,13.7,0x00c000,-38.6,0.00e-0
1664901815,C;S;V;F,13.7,0x00c000,-38.2,0.00e-0
1664901816,C;S;V;F,13.8,0x00c000,-38.3,0.00e-0
1664901817,C;S;V;F,13.5,0x00c000,-38.6,0.00e-0
1664901818,C;S;V;F,13.5,0x00c000,-38.7,0.00e-0
1664901819,C;S;V;F,13.4,0x00c000,-38.7,0.00e-0
1664901820,C;S;V;F,13.1,0x00c000,-38.9,0.00e-0
1664901821,C;S;V;F,13.1,0x00c000,-38.8,0.00e-0
1664901822,C;S;V;F,13.2,0x00c000,-38.7,0.00e-0
1664901823,C;S;V;F,13.3,0x00c000,-39.0,0.00e-0
1664901824,C;S;V;F,13.3,0x00c000,-38.9,
1664901825,,13.3,0x00c000,-38.9,0.00e-0
1664901826,C;S;V;F,13.2,0x00c000,-38.8,0.00e-0
1664901827,C;S;V;F,13.5,0x00c000,-38.7,0.00e-0
1664901828,C;S;V;F,,0x00c000,-38.8,0.00e-0
1664901829,C;S;V;F,13.1,0x00c000,,0.00e-0
1664901830,C;S;V;F,13.4,0x00c000,-38.7,0.00e-0
1664901831,C;S;V;F,13.6,0x00c000,-38.7,0.00e-0
1664901832,C;S;V;F,13.4,0x00c000,-38.7,0.00e-0
1664901833,C;S;V;F,13.4,0x00c000,-38.7,0.00e-0
1664901834,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1664901835,C;S;V;F,13.4,0x00c000,-38.7,0.00e-0
1664901836,C;S;V;F,13.1,0x00c000,-38.7,1.51e-7
1664901837,C;S;V;F,13.3,0x00c000,-38.5,1.51e-7
1664901838,C;S;V;F,13.0,0x00c000,-39.1,0.00e-0
1664901839,C;S;V;F,13.0,0x00c000,-39.0,
1664901840,C;S;V;F,13.4,0x00c000,-38.8,3.03e-7
1664901841,,13.3,0x00c000,-38.8,1.51e-7
1664901842,C;S;V;F,12.9,0x00c000,-39.0,0.00e-0
1664901843,C;S;V;F,13.2,0x00c000,-38.7,0.00e-0
1664901844,C;S;V;F,,0x00c000,-38.4,0.00e-0
1664901845,C;S;V;F,13.6,0x00c000,,0.00e-0
1664901847,C;S;V;F,13.3,0x00c000,-38.9,1.51e-7
1664901848,C;S;V;F,13.1,0x00c000,-38.7,0.00e-0
1664901849,C;S;V;F,13.5,0x00c000,-38.6,0.00e-0
1664901850,C;S;V;F,13.2,0x00c000,-38.7,0.00e-0
1664901851,C;S;V;F,13.3,0x00c000,-38.5,0.00e-0
1664901852,C;S;V;F,13.6,0x00c000,-38.3,0.00e-0
1664901853,C;S;V;F,13.8,0x00c000,-38.4,0.00e-0
1664901854,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1664901855,C;S;V;F,13.6,0x00c000,-38.3,0.00e-0
1664901856,,13.5,0x00c000,-38.4,
1664901857,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1664901858,C;S;V;F,13.3,0x00c000,-38.7,0.00e-0
1664901859,C;S;V;F,13.2,0x00c000,-38.6,0.00e-0
1664901860,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1664901861,C;S;V;F,,0x00c000,-38.7,0.00e-0
1664901862,C;S;V;F,13.6,0x00c000,,0.00e-0
1664901863,C;S;V;F,13.3,0x00c000,-38.7,0.00e-0
1664901864,C;S;V;F,13.2,0x00c000,-38.8,0.00e-0
1664901865,C;S;V;F,13.6,0x00c000,-38.6,0.00e-0
1664901866,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1664901867,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1664901868,C;S;V;F,13.8,0x00c000,-38.4,0.00e-0
1664901869,C;S;V;F,13.8,0x00c000,-38.2,0.00e-0
1664901870,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1664901871,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1664901872,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1664901873,C;S;V;F,14.6,0x00c000,-37.2,
1664901874,,14.5,0x00c000,-37.2,0.00e-0
1664901875,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1664901876,C;S;V;F,,0x00c000,-37.6,0.00e-0
1664901877,C;S;V;F,14.5,0x00c000,-37.7,0.00e-0
1664901878,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1664901879,C;S;V;F,14.0,0x00c000,,0.00e-0
1664901880,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1664901881,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1664901882,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1664901883,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1664901884,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1664901885,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1664901886,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1664901887,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1664901888,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1664901889,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1664901890,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1664901891,C;S;V;F,14.3,0x00c000,-37.9,
1664901892,,14.0,0x00c000,-38.0,0.00e-0
1664901893,C;S;V;F,13.9,0x00c000,-38.3,0.00e-0
1664901894,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1664901895,C;S;V;F,,0x00c000,-37.9,0.00e-0
1664901896,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1664901897,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1664901898,C;S;V;F,13.9,0x00c000,,0.00e-0
1664901899,C;S;V;F,13.9,0x00c000,-38.2,0.00e-0
1664901900,C;S;V;F,13.2,0x00c000,-38.5,1.51e-7
1664901901,C;S;V;F,13.2,0x00c000,-38.7,1.51e-7
1664901902,C;S;V;F,13.4,0x00c000,-38.7,0.00e-0
1664901903,C;S;V;F,13.3,0x00c000,-38.5,0.00e-0
1664901904,C;S;V;F,13.7,0x00c000,-38.2,0.00e-0
1664901905,C;S;V;F,13.5,0x00c000,-38.3,
1664901906,C;S;V;F,13.6,0x00c000,-38.5,0.00e-0
1664901907,,13.5,0x00c000,-38.4,0.00e-0
1664901908,C;S;V;F,,,,0.00e-0
1664901909,,13.2,0x00c000,-38.6,
1664901910,C;S;V;F,13.0,0x00c000,-38.6,3.03e-7
1664901911,C;S;V;F,,0x00c000,-38.0,3.03e-7
1664901912,C;S;V;F,13.5,0x00c000,-38.4,1.51e-7
1664901913,C;S;V;F,13.5,0x00c000,,0.00e-0
1664901914,C;S;V;F,13.5,0x00c000,-38.6,0.00e-0
1664901915,,13.3,0x00c000,-38.6,
1664901916,C;S;V;F,12.9,0x00c000,-39.1,0.00e-0
1664901917,C;S;V;F,12.8,0x00c000,-38.9,1.51e-7
1664901918,C;S;V;F,,0x00c000,-39.2,6.06e-7
1664901919,C;S;V;F,12.5,0x00c000,-39.1,7.57e-7
1664901920,C;S;V;F,12.7,0x00c000,-38.8,9.09e-7
1664901921,C;S;V;F,12.9,0x00c000,,6.06e-7
1664901922,,0.0,0xc0504d,-47.3,
1664901923,-;-;-;-,,,,-1e-7
