,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,73.89228057861328,120.98829650878906,0.0,0.0,200115.16115927778,17.0,92.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.867777777777778,161,3009,79.125,159.5,4.0077777,167.0,161,3009,79.125,159.5,4.0077777,167.0
1,73.90003204345703,120.97095489501953,0.0,0.0,200115.161161,17.0,92.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.867777777777778,160,3009,79.125,159.5,4.0077777,167.0,160,3009,79.125,159.5,4.0077777,167.0
2,73.90777587890625,120.95360565185547,0.0,1.0,200115.16116272222,17.0,92.0,0.09514927864074707,919.0513916015625,,,,0.6515234112739563,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.867777777777778,160,3009,79.125,159.5,4.0077777,167.0,160,3009,79.125,159.5,4.0077777,167.0
3,73.91554260253906,120.93630981445312,0.0,0.0,200115.16116444443,17.0,92.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.867777777777778,160,3009,79.125,159.5,4.0077777,167.0,160,3009,79.125,159.5,4.0077777,167.0
4,73.9233169555664,120.91900634765625,0.0,0.0,200115.16116616665,17.0,92.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.867777777777778,160,3009,79.125,159.5,4.0077777,167.0,160,3009,79.125,159.5,4.0077777,167.0
5,73.93108367919922,120.90167999267578,0.0,0.0,200115.1611678889,17.0,92.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.867777777777778,160,3009,79.125,159.5,4.0077777,167.0,160,3009,79.125,159.5,4.0077777,167.0
6,73.9388427734375,120.88434600830078,0.0,1.0,200115.16116961112,17.0,92.0,0.09514927864074707,953.1115112304688,,,,0.38207998871803284,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.868055555555556,160,3008,79.125,159.4,4.0077777,167.0,160,3008,79.125,159.4,4.0077777,167.0
7,73.94660949707031,120.86699676513672,0.0,0.0,200115.16117133334,17.0,92.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.868055555555556,160,3008,79.125,159.4,4.0077777,167.0,160,3008,79.125,159.4,4.0077777,167.0
8,73.9543685913086,120.8496322631836,0.0,1.0,200115.16117305556,17.0,92.0,0.09514927864074707,976.92431640625,,,,0.20245102047920227,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.868055555555556,160,3008,79.125,159.4,4.0077777,167.0,160,3008,79.125,159.4,4.0077777,167.0
9,73.96212768554688,120.83221435546875,0.0,0.0,200115.16117477778,17.0,90.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.868055555555556,160,3008,79.125,159.4,4.0077777,167.0,160,3008,79.125,159.4,4.0077777,167.0
10,73.96985626220703,120.814697265625,0.0,0.0,200115.1611765,17.0,90.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.868055555555556,160,3008,79.125,159.4,4.0077777,167.0,160,3008,79.125,159.4,4.0077777,167.0
11,73.97759246826172,120.79716491699219,0.0,0.0,200115.16117822222,17.0,90.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.868055555555556,160,3007,79.125,159.3,4.0077777,167.0,160,3007,79.125,159.3,4.0077777,167.0
12,73.98532104492188,120.77961730957031,0.0,0.0,200115.16117994444,17.0,90.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.868055555555556,160,3007,79.125,159.3,4.0077777,167.0,160,3007,79.125,159.3,4.0077777,167.0
13,73.99304962158203,120.76205444335938,0.0,0.0,200115.16118166666,17.0,90.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.868333333333333,160,3007,79.125,159.3,4.0077777,167.0,160,3007,79.125,159.3,4.0077777,167.0
14,74.00077056884766,120.74446868896484,0.0,0.0,200115.16118338887,17.0,90.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.868333333333333,159,3007,79.25,159.3,4.0077777,167.0,159,3007,79.25,159.3,4.0077777,167.0
15,74.00849914550781,120.72687530517578,0.0,0.0,200115.16118511112,17.0,90.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.868333333333333,159,3007,79.25,159.3,4.0077777,167.0,159,3007,79.25,159.3,4.0077777,167.0
16,74.01622009277344,120.70938110351562,0.0,0.0,200115.16118683334,17.0,90.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.868333333333333,159,3007,79.25,159.3,4.0077777,167.0,159,3007,79.25,159.3,4.0077777,167.0
17,74.02394104003906,120.69197845458984,0.0,0.0,200115.16118855556,17.0,90.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.868333333333333,159,3006,79.25,159.20000000000002,4.0077777,167.0,159,3006,79.25,159.20000000000002,4.0077777,167.0
18,74.03165435791016,120.67455291748047,0.0,0.0,200115.16119027778,17.0,90.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.868333333333333,159,3006,79.25,159.20000000000002,4.0077777,167.0,159,3006,79.25,159.20000000000002,4.0077777,167.0
19,74.03937530517578,120.65711212158203,0.0,0.0,200115.161192,17.0,90.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.868333333333333,159,3006,79.25,159.20000000000002,4.0077777,167.0,159,3006,79.25,159.20000000000002,4.0077777,167.0
20,74.04708862304688,120.63966369628906,0.0,0.0,200115.16119372222,17.0,90.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.868611111111111,159,3006,79.25,159.20000000000002,4.0077777,167.0,159,3006,79.25,159.20000000000002,4.0077777,167.0
21,74.05480194091797,120.6221923828125,0.0,0.0,200115.16119544444,17.0,90.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.868611111111111,159,3006,79.25,159.20000000000002,4.0077777,167.0,159,3006,79.25,159.20000000000002,4.0077777,167.0
22,74.06251525878906,120.60469055175781,0.0,0.0,200115.16119716666,17.0,90.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.868611111111111,159,3006,79.25,159.20000000000002,4.0077777,167.0,159,3006,79.25,159.20000000000002,4.0077777,167.0
23,74.07022857666016,120.5870361328125,0.0,0.0,200115.16119888888,17.0,90.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.868611111111111,159,3005,79.25,159.10000000000002,4.0077777,167.0,159,3005,79.25,159.10000000000002,4.0077777,167.0
24,74.07794952392578,120.56932067871094,0.0,0.0,200115.16120061112,17.0,90.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.868611111111111,159,3005,79.25,159.10000000000002,4.0077777,167.0,159,3005,79.25,159.10000000000002,4.0077777,167.0
25,74.0856704711914,120.55158996582031,0.0,0.0,200115.16120233334,17.0,90.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.868611111111111,159,3005,79.25,159.10000000000002,4.0077777,167.0,159,3005,79.25,159.10000000000002,4.0077777,167.0
26,74.0933837890625,120.5338363647461,0.0,0.0,200115.16120405556,17.0,90.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.868888888888889,159,3005,79.25,159.10000000000002,4.0077777,167.0,159,3005,79.25,159.10000000000002,4.0077777,167.0
27,74.1010971069336,120.51607513427734,0.0,0.0,200115.16120577778,17.0,90.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.868888888888889,158,3005,79.25,159.10000000000002,4.0077777,167.0,158,3005,79.25,159.10000000000002,4.0077777,167.0
28,74.10881042480469,120.49829864501953,0.0,0.0,200115.1612075,17.0,90.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.868888888888889,158,3004,79.25,159.0,4.0077777,167.0,158,3004,79.25,159.0,4.0077777,167.0
29,74.11648559570312,120.48057556152344,0.0,0.0,200115.16120922222,17.0,90.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.868888888888889,158,3004,79.25,159.0,4.0077777,167.0,158,3004,79.25,159.0,4.0077777,167.0
30,74.12416076660156,120.46283721923828,0.0,0.0,200115.16121094444,17.0,90.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.868888888888889,158,3004,79.25,159.0,4.0077777,167.0,158,3004,79.25,159.0,4.0077777,167.0
31,74.13182830810547,120.4450912475586,0.0,0.0,200115.16121266666,17.0,90.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.868888888888889,158,3004,79.25,159.0,4.0077777,167.0,158,3004,79.25,159.0,4.0077777,167.0
32,74.1395034790039,120.42733001708984,0.0,0.0,200115.16121438888,17.0,90.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.868888888888889,158,3004,79.25,159.0,4.0077777,167.0,158,3004,79.25,159.0,4.0077777,167.0
33,74.14717102050781,120.4095458984375,0.0,0.0,200115.1612161111,17.0,90.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8691666666666666,158,3004,79.25,159.0,4.0077777,167.0,158,3004,79.25,159.0,4.0077777,167.0
34,74.15483856201172,120.3917465209961,0.0,0.0,200115.16121783335,17.0,90.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8691666666666666,158,3003,79.25,158.9,4.0077777,167.0,158,3003,79.25,158.9,4.0077777,167.0
35,74.16252136230469,120.37393951416016,0.0,0.0,200115.16121955556,17.0,90.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8691666666666666,158,3003,79.25,158.9,4.0077777,167.0,158,3003,79.25,158.9,4.0077777,167.0
36,74.17024230957031,120.35614776611328,0.0,0.0,200115.16122127778,17.0,89.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8691666666666666,158,3003,79.25,158.9,4.0077777,167.0,158,3003,79.25,158.9,4.0077777,167.0
37,74.17797088623047,120.33833312988281,0.0,0.0,200115.161223,17.0,89.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8691666666666666,158,3003,79.25,158.9,4.0077777,167.0,158,3003,79.25,158.9,4.0077777,167.0
38,74.1856918334961,120.32051086425781,0.0,0.0,200115.16122472222,17.0,89.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8691666666666666,158,3003,79.25,158.9,4.0077777,167.0,158,3003,79.25,158.9,4.0077777,167.0
39,74.19341278076172,120.30266571044922,0.0,0.0,200115.16122644444,17.0,89.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8691666666666666,158,3003,79.25,158.9,4.0077777,167.0,158,3003,79.25,158.9,4.0077777,167.0
40,74.20114135742188,120.28480529785156,0.0,0.0,200115.16122816666,17.0,89.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8694444444444445,157,3002,79.25,158.8,4.0077777,167.0,157,3002,79.25,158.8,4.0077777,167.0
41,74.20885467529297,120.26692199707031,0.0,0.0,200115.16122988888,17.0,89.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8694444444444445,157,3002,79.25,158.8,4.0077777,167.0,157,3002,79.25,158.8,4.0077777,167.0
42,74.2165756225586,120.24903106689453,0.0,0.0,200115.1612316111,17.0,89.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8694444444444445,157,3002,79.25,158.8,4.0077777,167.0,157,3002,79.25,158.8,4.0077777,167.0
43,74.22425079345703,120.23112487792969,0.0,0.0,200115.16123333335,17.0,89.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8694444444444445,157,3002,79.25,158.8,4.0077777,167.0,157,3002,79.25,158.8,4.0077777,167.0
44,74.23190307617188,120.21320343017578,0.0,0.0,200115.16123505557,17.0,89.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8694444444444445,157,3002,79.25,158.8,4.0077777,167.0,157,3002,79.25,158.8,4.0077777,167.0
45,74.23956298828125,120.19525909423828,0.0,0.0,200115.16123677779,17.0,89.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8694444444444445,157,3001,79.25,158.70000000000002,4.0077777,167.0,157,3001,79.25,158.70000000000002,4.0077777,167.0
46,74.2472152709961,120.17730712890625,0.0,0.0,200115.1612385,17.0,89.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8697222222222223,157,3001,79.25,158.70000000000002,4.0077777,167.0,157,3001,79.25,158.70000000000002,4.0077777,167.0
47,74.2548599243164,120.15933227539062,0.0,0.0,200115.16124022222,17.0,89.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8697222222222223,157,3001,79.25,158.70000000000002,4.0077777,167.0,157,3001,79.25,158.70000000000002,4.0077777,167.0
48,74.26251220703125,120.14134979248047,0.0,0.0,200115.16124194444,17.0,89.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8697222222222223,157,3001,79.25,158.70000000000002,4.0077777,167.0,157,3001,79.25,158.70000000000002,4.0077777,167.0
49,74.2701644897461,120.12332916259766,0.0,0.0,200115.16124366666,17.0,89.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8697222222222223,157,3001,79.25,158.70000000000002,4.0077777,167.0,157,3001,79.25,158.70000000000002,4.0077777,167.0
50,74.27781677246094,120.10529327392578,0.0,0.0,200115.16124538888,17.0,89.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8697222222222223,157,3001,79.25,158.70000000000002,4.0077777,167.0,157,3001,79.25,158.70000000000002,4.0077777,167.0
51,74.28546905517578,120.08724212646484,0.0,0.0,200115.1612471111,17.0,89.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8697222222222223,157,3000,79.25,158.60000000000002,4.0077777,167.0,157,3000,79.25,158.60000000000002,4.0077777,167.0
52,74.29312133789062,120.06917572021484,0.0,0.0,200115.16124883332,17.0,89.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8697222222222223,157,3000,79.25,158.60000000000002,4.0077777,167.0,157,3000,79.25,158.60000000000002,4.0077777,167.0
53,74.30076599121094,120.05108642578125,0.0,0.0,200115.16125055557,17.0,89.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.87,156,3000,79.375,158.60000000000002,4.0077777,167.0,156,3000,79.375,158.60000000000002,4.0077777,167.0
54,74.30841827392578,120.03298950195312,0.0,0.0,200115.1612522778,17.0,89.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.87,156,3000,79.375,158.60000000000002,4.0077777,167.0,156,3000,79.375,158.60000000000002,4.0077777,167.0
55,74.3160629272461,120.0148696899414,0.0,0.0,200115.161254,17.0,89.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.87,156,3000,79.375,158.60000000000002,4.0077777,167.0,156,3000,79.375,158.60000000000002,4.0077777,167.0
56,74.32371520996094,119.99669647216797,0.0,0.0,200115.16125572223,17.0,90.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.87,156,2999,79.375,158.5,4.0077777,167.0,156,2999,79.375,158.5,4.0077777,167.0
57,74.33138275146484,119.97842407226562,0.0,0.0,200115.16125744444,17.0,90.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.87,156,2999,79.375,158.5,4.0077777,167.0,156,2999,79.375,158.5,4.0077777,167.0
58,74.33905029296875,119.96012115478516,0.0,1.0,200115.16125916666,17.0,92.0,0.09514927864074707,980.3384399414062,,,,0.17251285910606384,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.87,156,2999,79.375,158.5,4.0077777,167.0,156,2999,79.375,158.5,4.0077777,167.0
59,74.34671020507812,119.94181060791016,0.0,0.0,200115.16126088888,17.0,92.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.87,156,2999,79.375,158.5,4.0077777,167.0,156,2999,79.375,158.5,4.0077777,167.0
60,74.35437774658203,119.92347717285156,0.0,0.0,200115.1612626111,17.0,92.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.870277777777778,156,2999,79.375,158.5,4.0077777,167.0,156,2999,79.375,158.5,4.0077777,167.0
61,74.3620376586914,119.9051284790039,0.0,0.0,200115.16126433332,17.0,92.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.870277777777778,156,2999,79.375,158.5,4.0077777,167.0,156,2999,79.375,158.5,4.0077777,167.0
62,74.36969757080078,119.88676452636719,0.0,0.0,200115.16126605557,17.0,92.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.870277777777778,156,2998,79.375,158.4,4.0077777,167.0,156,2998,79.375,158.4,4.0077777,167.0
63,74.3773422241211,119.86845397949219,0.0,0.0,200115.1612677778,17.0,92.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.870277777777778,156,2998,79.375,158.4,4.0077777,167.0,156,2998,79.375,158.4,4.0077777,167.0
64,74.38497161865234,119.8501968383789,0.0,0.0,200115.1612695,17.0,92.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.870277777777778,156,2998,79.375,158.4,4.0077777,167.0,156,2998,79.375,158.4,4.0077777,167.0
65,74.39259338378906,119.83192443847656,0.0,0.0,200115.16127122223,17.0,92.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.870277777777778,156,2998,79.375,158.4,4.0077777,167.0,156,2998,79.375,158.4,4.0077777,167.0
66,74.40022277832031,119.81363677978516,0.0,0.0,200115.16127294445,17.0,92.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.870277777777778,155,2998,79.375,158.4,4.0077777,167.0,155,2998,79.375,158.4,4.0077777,167.0
67,74.40784454345703,119.79533386230469,0.0,0.0,200115.16127466667,17.0,92.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8705555555555557,155,2997,79.5,158.3,4.0077777,167.0,155,2997,79.5,158.3,4.0077777,167.0
68,74.41546630859375,119.77700805664062,0.0,0.0,200115.16127638888,17.0,92.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8705555555555557,155,2997,79.5,158.3,4.0077777,167.0,155,2997,79.5,158.3,4.0077777,167.0
69,74.4231185913086,119.75865173339844,0.0,0.0,200115.1612781111,17.0,92.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8705555555555557,155,2997,79.5,158.3,4.0077777,167.0,155,2997,79.5,158.3,4.0077777,167.0
70,74.43080139160156,119.74026489257812,0.0,0.0,200115.16127983332,17.0,92.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8705555555555557,155,2997,79.5,158.3,4.0077777,167.0,155,2997,79.5,158.3,4.0077777,167.0
71,74.4384765625,119.72187042236328,0.0,0.0,200115.16128155554,17.0,92.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8705555555555557,155,2997,79.5,158.3,4.0077777,167.0,155,2997,79.5,158.3,4.0077777,167.0
72,74.44615173339844,119.70345306396484,0.0,0.0,200115.1612832778,17.0,92.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8705555555555557,155,2997,79.5,158.3,4.0077777,167.0,155,2997,79.5,158.3,4.0077777,167.0
73,74.45382690429688,119.68502044677734,0.0,0.0,200115.161285,17.0,92.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8708333333333336,155,2996,79.5,158.20000000000002,4.0077777,167.0,155,2996,79.5,158.20000000000002,4.0077777,167.0
74,74.46149444580078,119.66656494140625,0.0,0.0,200115.16128672223,17.0,92.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8708333333333336,155,2996,79.5,158.20000000000002,4.0077777,167.0,155,2996,79.5,158.20000000000002,4.0077777,167.0
75,74.46916961669922,119.64808654785156,0.0,0.0,200115.16128844445,17.0,92.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8708333333333336,155,2996,79.5,158.20000000000002,4.0077777,167.0,155,2996,79.5,158.20000000000002,4.0077777,167.0
76,74.47681427001953,119.62953186035156,0.0,1.0,200115.16129016667,17.0,92.0,0.09514927864074707,983.9214477539062,,,,0.14257469773292542,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.8708333333333336,155,2996,79.5,158.20000000000002,4.0077777,167.0,155,2996,79.5,158.20000000000002,4.0077777,167.0
77,74.48445892333984,119.61094665527344,0.0,1.0,200115.1612918889,17.0,92.0,0.09514927864074707,975.865478515625,,,,0.20245102047920227,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.8708333333333336,155,2996,79.5,158.20000000000002,4.0077777,167.0,155,2995,79.5,158.10000000000002,4.0077777,167.0
78,74.49209594726562,119.59234619140625,0.0,1.0,200115.1612936111,17.0,92.0,0.09514927864074707,967.871826171875,,,,0.2623273432254791,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.8708333333333336,155,2995,79.5,158.10000000000002,4.0077777,167.0,154,2995,79.5,158.10000000000002,4.0077777,167.0
79,74.49974060058594,119.57372283935547,0.0,0.0,200115.16129533332,17.0,92.0,0.09514927864074707,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8708333333333336,155,2995,79.5,158.10000000000002,4.0077777,167.0,155,2995,79.5,158.10000000000002,4.0077777,167.0
80,74.50737762451172,119.55508422851562,0.0,0.0,200115.16129705554,17.0,94.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.871111111111111,154,2995,79.5,158.10000000000002,4.0077777,167.0,154,2995,79.5,158.10000000000002,4.0077777,167.0
81,74.5150146484375,119.53643035888672,0.0,1.0,200115.1612987778,17.0,94.0,0.0951608270406723,979.886962890625,,,,0.17251285910606384,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.871111111111111,154,2995,79.5,158.10000000000002,4.0077777,167.0,154,2995,79.5,158.10000000000002,4.0077777,167.0