,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
15873,-51.32332229614258,93.823486328125,0.0,2.0,200130.79112309028,17.0,0.0,0.09510305523872375,317.34710693359375,937.201171875,,,9.079115867614746,0.7113997340202332,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,18.986944444444447,1413,2738,70.75,53.800000000000004,19.15361,167.0,1414,2735,71.0,54.0,19.15361,167.0
15874,-51.332157135009766,93.8196029663086,0.0,2.0,200130.7911248125,17.0,0.0,0.09510305523872375,311.8987731933594,933.7918701171875,,,9.198868751525879,0.7413378953933716,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,18.986944444444447,1413,2738,70.75,53.800000000000004,19.15361,167.0,1414,2735,71.0,54.0,19.15361,167.0
15875,-51.34098815917969,93.81571960449219,0.0,1.0,200130.79112653472,17.0,0.0,0.09510305523872375,937.2009887695312,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.986944444444447,1413,2738,70.75,53.800000000000004,19.15361,167.0,1413,2737,70.75,53.900000000000006,19.15361,167.0
15876,-51.34981918334961,93.81182861328125,0.0,1.0,200130.79112825694,17.0,0.0,0.09510305523872375,937.200927734375,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.986944444444447,1413,2738,70.75,53.800000000000004,19.15361,167.0,1413,2737,70.75,53.900000000000006,19.15361,167.0
15877,-51.358638763427734,93.80792236328125,0.0,1.0,200130.79112997916,17.0,0.0,0.09510305523872375,937.2008666992188,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,18.986944444444447,1413,2738,70.75,53.800000000000004,19.15361,167.0,1413,2737,70.75,53.900000000000006,19.15361,167.0
15878,-51.367454528808594,93.80400085449219,0.0,1.0,200130.79113170138,17.0,0.0,0.09510305523872375,937.2008056640625,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,18.986944444444447,1413,2738,70.75,53.800000000000004,19.15361,167.0,1413,2737,70.75,53.900000000000006,19.15361,167.0
15879,-51.37627029418945,93.8000717163086,0.0,1.0,200130.7911334236,17.0,0.0,0.09510305523872375,937.2007446289062,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.986944444444447,1413,2738,70.75,53.800000000000004,19.15361,167.0,1413,2737,70.75,53.900000000000006,19.15361,167.0
15880,-51.38508224487305,93.79615020751953,0.0,1.0,200130.79113514585,17.0,0.0,0.09510305523872375,937.2006225585938,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.987222222222222,1413,2737,70.75,53.900000000000006,19.15361,167.0,1413,2737,70.75,53.900000000000006,19.15361,167.0
15881,-51.393898010253906,93.79222106933594,0.0,1.0,200130.79113686807,17.0,0.0,0.09510305523872375,937.2005615234375,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,18.987222222222222,1413,2737,70.75,53.900000000000006,19.15361,167.0,1414,2737,70.875,53.800000000000004,19.15361,167.0
15882,-51.4027099609375,93.78829193115234,0.0,1.0,200130.79113859028,17.0,0.0,0.09510305523872375,937.2005004882812,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.987222222222222,1414,2737,70.875,53.800000000000004,19.15361,167.0,1414,2737,70.875,53.800000000000004,19.15361,167.0
15883,-51.41152572631836,93.78436279296875,0.0,1.0,200130.7911403125,17.0,0.0,0.09510305523872375,937.200439453125,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,18.987222222222222,1414,2737,70.875,53.800000000000004,19.15361,167.0,1414,2737,70.875,53.800000000000004,19.15361,167.0
15884,-51.42034149169922,93.78038787841797,0.0,1.0,200130.79114203472,17.0,0.0,0.09510305523872375,937.2003784179688,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,18.987222222222222,1414,2737,70.875,53.800000000000004,19.15361,167.0,1414,2737,70.875,53.800000000000004,19.15361,167.0
15885,-51.429161071777344,93.77641296386719,0.0,1.0,200130.79114375694,17.0,0.0,0.09510305523872375,937.2002563476562,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.987222222222222,1414,2737,70.875,53.800000000000004,19.15361,167.0,1414,2737,70.875,53.800000000000004,19.15361,167.0
15886,-51.43798065185547,93.77243041992188,0.0,1.0,200130.79114547916,17.0,0.0,0.09510305523872375,937.2001953125,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.987222222222222,1414,2737,70.875,53.800000000000004,19.15361,167.0,1414,2737,70.875,53.800000000000004,19.15361,167.0
15887,-51.44679641723633,93.76844787597656,0.0,1.0,200130.79114720138,17.0,0.0,0.09510305523872375,937.2001342773438,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,18.9875,1414,2737,70.875,53.800000000000004,19.15361,167.0,1414,2737,70.875,53.800000000000004,19.15361,167.0
15888,-51.45561599731445,93.76446533203125,0.0,1.0,200130.7911489236,17.0,0.0,0.09510305523872375,933.7908325195312,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.9875,1414,2737,70.875,53.800000000000004,19.15361,167.0,1414,2737,70.875,53.800000000000004,19.15361,167.0
15889,-51.46443176269531,93.76048278808594,0.0,1.0,200130.79115064585,17.0,0.0,0.09510305523872375,933.7907104492188,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,18.9875,1414,2737,70.875,53.800000000000004,19.15361,167.0,1414,2737,70.875,53.800000000000004,19.15361,167.0
15894,-51.50849914550781,93.7407455444336,0.0,1.0,200130.79115925694,17.0,0.0,0.09510305523872375,937.1996459960938,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.98777777777778,1415,2737,71.0,53.800000000000004,19.15361,167.0,1415,2737,71.0,53.800000000000004,19.15361,167.0
15895,-51.51731491088867,93.73680114746094,0.0,1.0,200130.79116097916,17.0,0.0,0.09510305523872375,930.3919677734375,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.98777777777778,1415,2737,71.0,53.800000000000004,19.15361,167.0,1415,2737,71.0,53.800000000000004,19.15361,167.0
15896,-51.526126861572266,93.73285675048828,0.0,2.0,200130.79116270138,17.0,0.0,0.09510305523872375,384.2044372558594,930.391845703125,,,7.7169294357299805,0.77127605676651,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,18.98777777777778,1415,2737,71.0,53.800000000000004,19.15361,167.0,1416,2734,71.125,54.1,19.15361,167.0
15897,-51.53494644165039,93.72891998291016,0.0,2.0,200130.7911644236,17.0,0.0,0.09510305523872375,390.6387634277344,937.1994018554688,,,7.597176551818848,0.7113997340202332,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,18.98777777777778,1415,2737,71.0,53.800000000000004,19.15361,167.0,1416,2734,71.125,54.1,19.15361,167.0
15898,-51.54377365112305,93.72500610351562,0.0,2.0,200130.79116614582,17.0,0.0,0.09510305523872375,384.20379638671875,937.1993408203125,,,7.7169294357299805,0.7113997340202332,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,18.98777777777778,1415,2737,71.0,53.800000000000004,19.15361,167.0,1416,2734,71.125,54.1,19.15361,167.0
15899,-51.55260467529297,93.7210922241211,0.0,1.0,200130.79116786807,17.0,0.0,0.09510305523872375,937.1992797851562,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,18.98777777777778,1415,2737,71.0,53.800000000000004,19.15361,167.0,1415,2736,71.0,53.900000000000006,19.15361,167.0
15900,-51.561431884765625,93.71717071533203,0.0,2.0,200130.7911695903,17.0,0.0,0.09510305523872375,393.8953857421875,937.1991577148438,,,7.5373005867004395,0.7113997340202332,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,18.988055555555558,1415,2737,71.0,53.800000000000004,19.15361,167.0,1416,2734,71.125,54.1,19.15361,167.0
15901,-51.57026290893555,93.7132568359375,0.0,2.0,200130.7911713125,17.0,0.0,0.09510305523872375,398.80792236328125,937.1990966796875,,,7.44748592376709,0.7113997340202332,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,18.988055555555558,1415,2737,71.0,53.800000000000004,19.15361,167.0,1416,2734,71.125,54.1,19.15361,167.0
15902,-51.5790901184082,93.70933532714844,0.0,2.0,200130.79117303473,17.0,0.0,0.09510305523872375,398.8076171875,940.60205078125,,,7.44748592376709,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,18.988055555555558,1415,2737,71.0,53.800000000000004,19.15361,167.0,1416,2734,71.125,54.1,19.15361,167.0
15903,-51.58791732788086,93.70541381835938,0.0,2.0,200130.79117475695,17.0,0.0,0.09510305523872375,406.9986877441406,937.198974609375,,,7.297795295715332,0.7113997340202332,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,18.988055555555558,1415,2737,71.0,53.800000000000004,19.15361,167.0,1417,2734,71.25,54.0,19.15361,167.0
15904,-51.59673309326172,93.70146179199219,0.0,2.0,200130.79117647916,17.0,0.0,0.09510305523872375,400.4319763183594,937.1989135742188,,,7.417547702789307,0.7113997340202332,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,0.0,0.0,0.0,18.988055555555558,1415,2737,71.0,53.800000000000004,19.15361,167.0,1417,2734,71.25,54.0,19.15361,167.0
15905,-51.60554504394531,93.697509765625,0.0,3.0,200130.79117820138,17.0,0.0,0.09510305523872375,303.71826171875,402.0632629394531,937.1987915039062,,9.378497123718262,7.387609481811523,0.7113997340202332,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,1.0,0.0,18.988055555555558,1416,2736,71.0,53.900000000000006,19.15361,167.0,1417,2733,71.25,54.1,19.15361,167.0
15906,-51.614356994628906,93.69355010986328,0.0,3.0,200130.7911799236,17.0,0.0,0.09510305523872375,280.4687805175781,392.2612609863281,933.7894287109375,,9.917384147644043,7.5672383308410645,0.7413378953933716,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,0.0,0.0,18.988055555555558,1416,2736,71.0,53.900000000000006,19.15361,167.0,1417,2733,71.25,54.1,19.15361,167.0
15907,-51.6231689453125,93.68959045410156,0.0,3.0,200130.79118164582,17.0,0.0,0.09510305523872375,280.46844482421875,389.016845703125,937.1986694335938,,9.917384147644043,7.627114772796631,0.7113997340202332,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,6.0,1.0,0.0,18.988333333333333,1416,2736,71.0,53.900000000000006,19.15361,167.0,1417,2733,71.25,54.1,19.15361,167.0
15908,-51.631980895996094,93.68562316894531,0.0,3.0,200130.79118336807,17.0,0.0,0.09510305523872375,280.4681396484375,390.6352233886719,937.1986083984375,,9.917384147644043,7.597176551818848,0.7113997340202332,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,6.0,1.0,0.0,18.988333333333333,1416,2736,71.0,53.900000000000006,19.15361,167.0,1417,2733,71.25,54.1,19.15361,167.0
15909,-51.64078903198242,93.6816635131836,0.0,3.0,200130.7911850903,17.0,0.0,0.09510305523872375,280.46783447265625,389.0162048339844,937.1985473632812,,9.917384147644043,7.627114772796631,0.7113997340202332,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,6.0,0.0,0.0,18.988333333333333,1416,2736,71.0,53.900000000000006,19.15361,167.0,1417,2733,71.25,54.1,19.15361,167.0
15920,-51.737762451171875,93.63814544677734,0.0,1.0,200130.79120403473,17.0,0.0,0.0953226163983345,933.788330078125,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.98888888888889,1417,2736,71.125,53.800000000000004,19.15361,167.0,1417,2736,71.125,53.800000000000004,19.15361,167.0
15921,-51.74655532836914,93.63414764404297,0.0,1.0,200130.79120575695,17.0,0.0,0.0953226163983345,933.7882690429688,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,18.98888888888889,1417,2736,71.125,53.800000000000004,19.15361,167.0,1417,2736,71.125,53.800000000000004,19.15361,167.0
15962,-52.10569763183594,93.47097778320312,0.0,1.0,200130.79127636805,17.0,0.0,0.0953226163983345,932.9365844726562,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,18.990555555555556,1421,2734,71.375,53.900000000000006,19.15361,167.0,1421,2734,71.375,53.900000000000006,19.15361,167.0
15963,-52.114479064941406,93.46696472167969,0.0,1.0,200130.79127809027,17.0,0.0,0.0953226163983345,932.9365234375,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,18.990555555555556,1421,2734,71.375,53.900000000000006,19.15361,167.0,1421,2734,71.375,53.900000000000006,19.15361,167.0
15964,-52.123252868652344,93.46294403076172,0.0,1.0,200130.7912798125,17.0,0.0,0.0953226163983345,932.9364624023438,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,18.990555555555556,1421,2734,71.375,53.900000000000006,19.15361,167.0,1421,2734,71.375,53.900000000000006,19.15361,167.0
15965,-52.13200378417969,93.45887756347656,0.0,1.0,200130.7912815347,17.0,0.0,0.0953226163983345,932.9364013671875,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,18.990555555555556,1421,2734,71.375,53.900000000000006,19.15361,167.0,1421,2734,71.375,53.900000000000006,19.15361,167.0
15966,-52.14075469970703,93.45480346679688,0.0,1.0,200130.79128325696,17.0,0.0,0.0953226163983345,932.936279296875,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.990555555555556,1421,2734,71.375,53.900000000000006,19.15361,167.0,1421,2734,71.375,53.900000000000006,19.15361,167.0
15967,-52.14950180053711,93.45072937011719,0.0,1.0,200130.79128497918,17.0,0.0,0.0953226163983345,932.9362182617188,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,18.990833333333335,1421,2734,71.375,53.900000000000006,19.15361,167.0,1421,2734,71.375,53.900000000000006,19.15361,167.0
15995,-52.39557647705078,93.33712005615234,0.0,1.0,200130.7913332014,17.0,0.0,0.0953226163983345,925.6754760742188,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,18.991944444444446,1423,2733,71.375,-58.1,19.022223,684.0,1424,2733,71.5,-58.1,19.022223,684.0
15997,-52.41327667236328,93.32891845703125,0.0,1.0,200130.79133664584,17.0,0.0,0.0953226163983345,925.6753540039062,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,18.991944444444446,1424,2733,71.5,-58.1,19.022223,684.0,1424,2733,71.5,-58.1,19.022223,684.0
16006,-52.49180603027344,93.2927474975586,0.0,1.0,200130.79135214584,17.0,0.0,0.09517238289117813,915.6010131835938,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,18.992222222222225,1424,2732,71.375,-58.0,19.021944,684.0,1425,2733,71.5,-58.1,19.021944,684.0
16009,-52.518150329589844,93.28060150146484,0.0,1.0,200130.7913573125,17.0,0.0,0.09517238289117813,925.67431640625,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,18.9925,1425,2732,71.5,-58.0,19.021944,684.0,1425,2733,71.5,-58.1,19.021944,684.0
16048,-52.86061477661133,93.1199951171875,0.0,2.0,200130.7914244676,17.0,0.0,0.09517238289117813,274.66326904296875,924.7059936523438,,,10.037137031555176,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,18.99416666666667,1428,2731,71.5,-57.800000000000004,19.021667,684.0,1430,2734,71.75,-58.0,19.021667,684.0
16050,-52.87809371948242,93.11185455322266,0.0,2.0,200130.79142791205,17.0,0.0,0.09517238289117813,267.47265625,924.705810546875,,,10.216765403747559,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,18.99416666666667,1428,2731,71.5,-57.800000000000004,19.021667,684.0,1430,2734,71.75,-58.0,19.021667,684.0
16051,-52.886837005615234,93.10778045654297,0.0,2.0,200130.79142963426,17.0,0.0,0.09517238289117813,279.5627136230469,924.7057495117188,,,9.917384147644043,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,18.99416666666667,1428,2731,71.5,-57.800000000000004,19.021667,684.0,1430,2734,71.75,-58.0,19.021667,684.0
16052,-52.895626068115234,93.10365295410156,0.0,2.0,200130.79143135648,17.0,0.0,0.09517238289117813,267.4720458984375,924.7056274414062,,,10.216765403747559,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,18.99416666666667,1428,2731,71.5,-57.800000000000004,19.021667,684.0,1430,2734,71.75,-58.0,19.021667,684.0
16053,-52.9044189453125,93.09951782226562,0.0,2.0,200130.7914330787,17.0,0.0,0.09517238289117813,267.47174072265625,924.70556640625,,,10.216765403747559,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,18.99416666666667,1429,2730,71.5,-57.6,19.021667,684.0,1430,2734,71.75,-58.0,19.021667,684.0
16054,-52.913211822509766,93.09537506103516,0.0,2.0,200130.79143480092,17.0,0.0,0.09517238289117813,294.7937927246094,924.7055053710938,,,9.558126449584961,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,18.99416666666667,1429,2730,71.5,-57.6,19.021667,684.0,1430,2734,71.75,-58.0,19.021667,684.0
16055,-52.92200469970703,93.09123992919922,0.0,2.0,200130.79143652314,17.0,0.0,0.09517238289117813,269.8465881347656,924.7053833007812,,,10.156889915466309,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,18.994444444444447,1429,2730,71.5,-57.6,19.021667,684.0,1430,2734,71.75,-58.0,19.021667,684.0
16056,-52.9307975769043,93.08709716796875,0.0,2.0,200130.79143824536,17.0,0.0,0.09517238289117813,284.5489807128906,924.705322265625,,,9.79763126373291,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,18.994444444444447,1429,2730,71.5,-57.6,19.021667,684.0,1430,2734,71.75,-58.0,19.021667,684.0
16057,-52.93959045410156,93.08295440673828,0.0,2.0,200130.79143996758,17.0,0.0,0.09517238289117813,302.7173156738281,924.7052612304688,,,9.378497123718262,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,18.994444444444447,1429,2730,71.5,-57.6,19.021667,684.0,1430,2734,71.75,-58.0,19.021667,684.0
16058,-52.94838333129883,93.07881164550781,0.0,2.0,200130.79144168983,17.0,0.0,0.09517238289117813,297.4106750488281,924.7051391601562,,,9.498250007629395,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,18.994444444444447,1429,2730,71.5,-57.6,19.021667,684.0,1430,2734,71.75,-58.0,19.021667,684.0
16059,-52.9571647644043,93.07463836669922,0.0,2.0,200130.79144341205,17.0,0.0,0.09517238289117813,297.4103698730469,924.705078125,,,9.498250007629395,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,18.994444444444447,1429,2730,71.5,-57.6,19.021667,684.0,1430,2734,71.75,-58.0,19.021667,684.0
16060,-52.96592330932617,93.07041931152344,0.0,2.0,200130.79144513427,17.0,0.0,0.09517238289117813,289.6244812011719,924.7049560546875,,,9.677879333496094,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,18.994444444444447,1429,2730,71.5,-57.6,19.021667,684.0,1431,2734,71.75,-57.900000000000006,19.021389,684.0
16061,-52.97468185424805,93.06619262695312,0.0,2.0,200130.79144685648,17.0,0.0,0.09517238289117813,289.6241760253906,924.7048950195312,,,9.677879333496094,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,0.0,0.0,0.0,18.994722222222222,1429,2730,71.5,-57.6,19.021667,684.0,1431,2734,71.75,-57.900000000000006,19.021389,684.0
16062,-52.98344039916992,93.06196594238281,0.0,2.0,200130.7914485787,17.0,0.0,0.09517238289117813,289.6238708496094,924.704833984375,,,9.677879333496094,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,18.994722222222222,1429,2730,71.5,-57.6,19.021667,684.0,1431,2734,71.75,-57.900000000000006,19.021389,684.0
16063,-52.9921989440918,93.05774688720703,0.0,2.0,200130.79145030092,17.0,0.0,0.09517238289117813,302.71539306640625,924.7047119140625,,,9.378497123718262,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,18.994722222222222,1429,2730,71.5,-57.6,19.021667,684.0,1431,2734,71.75,-57.900000000000006,19.021389,684.0
16064,-53.00095748901367,93.05351257324219,0.0,2.0,200130.79145202314,17.0,0.0,0.09517238289117813,289.62322998046875,924.7046508789062,,,9.677879333496094,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,18.994722222222222,1430,2730,71.625,-57.6,19.021389,684.0,1431,2734,71.75,-57.900000000000006,19.021389,684.0
16065,-53.00971603393555,93.04928588867188,0.0,2.0,200130.79145374536,17.0,0.0,0.09517238289117813,287.0733337402344,921.3306274414062,,,9.737754821777344,0.8311523795127869,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,18.994722222222222,1430,2730,71.625,-57.6,19.021389,684.0,1431,2734,71.75,-57.900000000000006,19.021389,684.0
16066,-53.01847457885742,93.04511260986328,0.0,2.0,200130.79145546758,17.0,0.0,0.09517238289117813,302.71441650390625,924.7044677734375,,,9.378497123718262,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,18.994722222222222,1430,2730,71.625,-57.6,19.021389,684.0,1431,2734,71.75,-57.900000000000006,19.021389,684.0
16067,-53.02722930908203,93.04096984863281,0.0,2.0,200130.79145718983,17.0,0.0,0.09517238289117813,292.1945495605469,924.7044067382812,,,9.618002891540527,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,18.994722222222222,1430,2730,71.625,-57.6,19.021389,684.0,1431,2734,71.75,-57.900000000000006,19.021389,684.0
16068,-53.03598403930664,93.03683471679688,0.0,2.0,200130.79145891205,17.0,0.0,0.09517238289117813,302.7137756347656,921.330322265625,,,9.378497123718262,0.8311523795127869,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,18.995,1430,2730,71.625,-57.6,19.021389,684.0,1431,2733,71.75,-57.800000000000004,19.021389,684.0
16069,-53.04473876953125,93.0326919555664,0.0,2.0,200130.79146063427,17.0,0.0,0.09517238289117813,287.07208251953125,924.7042236328125,,,9.737754821777344,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,18.995,1430,2730,71.625,-57.6,19.021389,684.0,1431,2734,71.75,-57.900000000000006,19.021389,684.0
16070,-53.05349349975586,93.0285415649414,0.0,2.0,200130.7914623565,17.0,0.0,0.09517238289117813,355.9978942871094,924.7041625976562,,,8.24084758758545,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,18.995,1430,2730,71.625,-57.6,19.021389,684.0,1431,2733,71.75,-57.800000000000004,19.021389,684.0