,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11196,-13.767195701599121,174.11810302734375,0.0,1.0,200116.10202699536,17.0,0.0,0.09475651383399963,105.28479766845703,,,,16.503780364990234,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4486111111111115,1037,3541,40.875,-70.2,2.6152778,167.0,1038,3542,41.0,-70.2,2.6152778,167.0
11197,-13.758213996887207,174.11611938476562,0.0,2.0,200116.1020287176,17.0,0.0,0.09475651383399963,95.54749298095703,249.38084411621094,,,17.042667388916016,11.055034637451172,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,2.4486111111111115,1037,3541,40.875,-70.2,2.6152778,167.0,1038,3542,41.0,-70.2,2.6152778,167.0
11198,-13.749232292175293,174.11412048339844,0.0,2.0,200116.10203043983,17.0,0.0,0.09475651383399963,108.67218017578125,249.416015625,,,16.32415008544922,11.055034637451172,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,2.4486111111111115,1037,3541,40.875,-70.2,2.6152778,167.0,1037,3542,41.0,-70.3,2.6152778,167.0
11199,-13.740250587463379,174.1121368408203,0.0,1.0,200116.10203216205,17.0,0.0,0.09475651383399963,101.99220275878906,,,,16.683408737182617,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.4486111111111115,1037,3541,40.875,-70.2,2.6152778,167.0,1037,3542,41.0,-70.3,2.6152778,167.0
11200,-13.731267929077148,174.11013793945312,0.0,1.0,200116.10203388426,17.0,0.0,0.09457175433635712,104.1716079711914,,,,16.563655853271484,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.4486111111111115,1037,3541,40.875,-70.2,2.6152778,167.0,1037,3542,41.0,-70.3,2.6152778,167.0
11201,-13.722286224365234,174.108154296875,0.0,1.0,200116.10203560648,17.0,0.0,0.09457175433635712,105.27876281738281,,,,16.503780364990234,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.4486111111111115,1037,3541,40.875,-70.2,2.6152778,167.0,1037,3542,41.0,-70.3,2.6152778,167.0
11202,-13.71330451965332,174.10617065429688,0.0,1.0,200116.1020373287,17.0,0.0,0.09457175433635712,104.1718521118164,,,,16.563655853271484,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.4488888888888893,1037,3541,40.875,-70.2,2.6152778,167.0,1037,3542,41.0,-70.3,2.6152778,167.0
11203,-13.704306602478027,174.10418701171875,0.0,1.0,200116.10203905092,17.0,0.0,0.09457175433635712,91.4407730102539,,,,17.28217124938965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.4488888888888893,1037,3541,40.875,-70.2,2.6152778,167.0,1037,3542,41.0,-70.3,2.6152778,167.0
11204,-13.695284843444824,174.10220336914062,0.0,1.0,200116.10204077314,17.0,0.0,0.09457175433635712,107.52864074707031,,,,16.3840274810791,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.4488888888888893,1036,3541,40.875,-70.3,2.6152778,167.0,1037,3542,41.0,-70.3,2.6152778,167.0
11205,-13.686263084411621,174.10023498535156,0.0,1.0,200116.10204249536,17.0,0.0,0.09457175433635712,87.51287078857422,,,,17.521677017211914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.4488888888888893,1036,3541,40.875,-70.3,2.6152778,167.0,1037,3542,41.0,-70.3,2.6152778,167.0
11206,-13.677242279052734,174.0982666015625,0.0,1.0,200116.10204421758,17.0,0.0,0.09457175433635712,90.44282531738281,,,,17.34204864501953,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.4488888888888893,1036,3540,40.75,-70.3,2.6152778,167.0,1037,3542,41.0,-70.3,2.6152778,167.0
11207,-13.668220520019531,174.09629821777344,0.0,1.0,200116.10204593983,17.0,0.0,0.09457175433635712,92.45047760009766,,,,17.2222957611084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.4488888888888893,1036,3540,40.75,-70.3,2.6152778,167.0,1037,3542,41.0,-70.3,2.6152778,167.0
11208,-13.659198760986328,174.09432983398438,0.0,1.0,200116.10204766205,17.0,0.0,0.09457175433635712,93.47103118896484,,,,17.162418365478516,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.4488888888888893,1036,3540,40.75,-70.3,2.6152778,167.0,1037,3542,41.0,-70.3,2.6152778,167.0
11209,-13.650167465209961,174.0923309326172,0.0,1.0,200116.10204938427,17.0,0.0,0.09457175433635712,94.50279998779297,,,,17.102542877197266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4491666666666667,1036,3540,40.75,-70.3,2.6152778,167.0,1036,3542,41.0,-70.4,2.6152778,167.0
11210,-13.641127586364746,174.09030151367188,0.0,1.0,200116.10205110649,17.0,0.0,0.09457175433635712,91.4415512084961,,,,17.28217124938965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4491666666666667,1036,3540,40.75,-70.3,2.6152778,167.0,1036,3542,41.0,-70.4,2.6152778,167.0
11211,-13.632087707519531,174.08828735351562,0.0,1.0,200116.1020528287,17.0,0.0,0.09457175433635712,90.44336700439453,,,,17.34204864501953,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4491666666666667,1036,3540,40.75,-70.3,2.6152778,167.0,1036,3542,41.0,-70.4,2.6152778,167.0
11212,-13.623047828674316,174.08627319335938,0.0,1.0,200116.10205455092,17.0,0.0,0.09457175433635712,91.44176483154297,,,,17.28217124938965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4491666666666667,1036,3540,40.75,-70.3,2.6152778,167.0,1036,3542,41.0,-70.4,2.6152778,167.0
11213,-13.614007949829102,174.08425903320312,0.0,1.0,200116.10205627314,17.0,0.0,0.09457175433635712,96.60092163085938,,,,16.982789993286133,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4491666666666667,1036,3540,40.75,-70.3,2.6152778,167.0,1036,3542,41.0,-70.4,2.6152778,167.0
11214,-13.604968070983887,174.0822296142578,0.0,1.0,200116.10205799536,17.0,0.0,0.09457175433635712,97.66725158691406,,,,16.922914505004883,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4491666666666667,1036,3540,40.75,-70.3,2.6152778,167.0,1036,3542,41.0,-70.4,2.6152778,167.0
11215,-13.595927238464355,174.08021545410156,0.0,1.0,200116.10205971758,17.0,0.0,0.09457175433635712,93.4718017578125,,,,17.162418365478516,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4491666666666667,1035,3540,40.75,-70.4,2.6152778,167.0,1036,3542,41.0,-70.4,2.6152778,167.0
11216,-13.58688735961914,174.0782012939453,0.0,2.0,200116.1020614398,17.0,0.0,0.09457175433635712,99.83538055419922,262.5030822753906,,,16.80316162109375,10.695775985717773,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,2.4494444444444445,1035,3540,40.75,-70.4,2.6152778,167.0,1036,3542,41.0,-70.4,2.6152778,167.0
11217,-13.577798843383789,174.07620239257812,0.0,1.0,200116.10206316205,17.0,0.0,0.09457175433635712,99.83548736572266,,,,16.80316162109375,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.4494444444444445,1035,3540,40.75,-70.4,2.6152778,167.0,1036,3542,41.0,-70.4,2.6152778,167.0
11218,-13.568707466125488,174.07421875,0.0,1.0,200116.10206488427,17.0,0.0,0.09457175433635712,95.546875,,,,17.042667388916016,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.4494444444444445,1035,3540,40.75,-70.4,2.6152778,167.0,1036,3542,41.0,-70.4,2.6152778,167.0
11219,-13.559617042541504,174.07223510742188,0.0,2.0,200116.1020666065,17.0,0.0,0.09457175433635712,96.60160827636719,273.6407165527344,,,16.982789993286133,10.396394729614258,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,2.4494444444444445,1035,3540,40.75,-70.4,2.6152778,167.0,1036,3541,40.875,-70.3,2.6152778,167.0
11220,-13.550525665283203,174.0702362060547,0.0,1.0,200116.1020683287,17.0,0.0,0.09457175433635712,98.74595642089844,,,,16.863037109375,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.4494444444444445,1035,3540,40.75,-70.4,2.6152778,167.0,1035,3541,40.75,-70.5,2.6152778,167.0
11221,-13.541435241699219,174.06825256347656,0.0,2.0,200116.10207005093,17.0,0.0,0.09457175433635712,96.6018295288086,282.7792053222656,,,16.982789993286133,10.156889915466309,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,2.4494444444444445,1035,3540,40.75,-70.4,2.6152778,167.0,1035,3541,40.75,-70.5,2.6152778,167.0
11222,-13.532343864440918,174.06625366210938,0.0,1.0,200116.10207177314,17.0,0.0,0.09457175433635712,96.6019515991211,,,,16.982789993286133,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4497222222222224,1035,3540,40.75,-70.4,2.6152778,167.0,1035,3541,40.75,-70.5,2.6152778,167.0
11223,-13.523265838623047,174.06427001953125,0.0,1.0,200116.10207349536,17.0,0.0,0.09457175433635712,103.07886505126953,,,,16.623531341552734,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4497222222222224,1035,3540,40.75,-70.4,2.6152778,167.0,1035,3541,40.75,-70.5,2.6152778,167.0
11224,-13.514228820800781,174.06228637695312,0.0,1.0,200116.10207521758,17.0,0.0,0.09457175433635712,97.59220123291016,,,,16.922914505004883,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.4497222222222224,1035,3540,40.75,-70.4,2.6152778,167.0,1035,3541,40.75,-70.5,2.6152778,167.0
11225,-13.505191802978516,174.06028747558594,0.0,1.0,200116.1020769398,17.0,0.0,0.09457175433635712,92.36407470703125,,,,17.2222957611084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4497222222222224,1035,3540,40.75,-70.4,2.6152778,167.0,1035,3541,40.75,-70.5,2.6152778,167.0
11226,-13.496155738830566,174.0583038330078,0.0,1.0,200116.10207866205,17.0,0.0,0.09457175433635712,97.5543441772461,,,,16.922914505004883,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4497222222222224,1034,3540,40.75,-70.5,2.6152778,167.0,1035,3541,40.75,-70.5,2.6152778,167.0
11227,-13.4871187210083,174.0563201904297,0.0,1.0,200116.10208038427,17.0,0.0,0.09457175433635712,90.36637115478516,,,,17.34204864501953,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4497222222222224,1034,3540,40.75,-70.5,2.6152778,167.0,1035,3541,40.75,-70.5,2.6152778,167.0
11228,-13.478081703186035,174.0543212890625,0.0,1.0,200116.1020821065,17.0,0.0,0.09457175433635712,95.44437408447266,,,,17.042667388916016,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4497222222222224,1034,3540,40.75,-70.5,2.6152778,167.0,1035,3541,40.75,-70.5,2.6152778,167.0
11229,-13.46904468536377,174.05233764648438,0.0,1.0,200116.1020838287,17.0,0.0,0.09457175433635712,91.360107421875,,,,17.28217124938965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.45,1034,3540,40.75,-70.5,2.6152778,167.0,1035,3541,40.75,-70.5,2.6152778,167.0
11230,-13.460043907165527,174.05035400390625,0.0,1.0,200116.10208555093,17.0,0.0,0.09457175433635712,94.40670013427734,,,,17.102542877197266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.45,1034,3540,40.75,-70.5,2.6152778,167.0,1035,3541,40.75,-70.5,2.6152778,167.0
11231,-13.451077461242676,174.0483856201172,0.0,1.0,200116.10208727315,17.0,0.0,0.09457175433635712,92.36471557617188,,,,17.2222957611084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.45,1034,3540,40.75,-70.5,2.6152778,167.0,1034,3541,40.75,-70.60000000000001,2.6152778,167.0
11232,-13.442110061645508,174.04640197753906,0.0,1.0,200116.10208899537,17.0,0.0,0.09457175433635712,92.36483001708984,,,,17.2222957611084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.45,1034,3540,40.75,-70.5,2.6152778,167.0,1034,3541,40.75,-70.60000000000001,2.6152778,167.0
11233,-13.433143615722656,174.04443359375,0.0,1.0,200116.10209071758,17.0,0.0,0.09457175433635712,92.36494445800781,,,,17.2222957611084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.45,1034,3540,40.75,-70.5,2.6152778,167.0,1034,3541,40.75,-70.60000000000001,2.6152778,167.0
11234,-13.424177169799805,174.04244995117188,0.0,1.0,200116.1020924398,17.0,0.0,0.09457175433635712,89.38442993164062,,,,17.40192413330078,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.45,1034,3540,40.75,-70.5,2.6152778,167.0,1034,3541,40.75,-70.60000000000001,2.6152778,167.0
11235,-13.415209770202637,174.04046630859375,0.0,1.0,200116.10209416202,17.0,0.0,0.09457175433635712,88.41251373291016,,,,17.461801528930664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.45,1034,3540,40.75,-70.5,2.6152778,167.0,1034,3541,40.75,-70.60000000000001,2.6152778,167.0
11236,-13.406243324279785,174.0384979248047,0.0,2.0,200116.10209588427,17.0,0.0,0.09457175433635712,89.38465118408203,275.9004211425781,,,17.40192413330078,10.336518287658691,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,2.450277777777778,1034,3540,40.75,-70.5,2.6152778,167.0,1034,3541,40.75,-70.60000000000001,2.6152778,167.0
11237,-13.397220611572266,174.03651428222656,0.0,2.0,200116.1020976065,17.0,0.0,0.09457175433635712,89.38475799560547,264.7408142089844,,,17.40192413330078,10.635900497436523,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,2.450277777777778,1033,3540,40.75,-70.7,2.6152778,167.0,1034,3541,40.75,-70.60000000000001,2.6152778,167.0
11238,-13.38818359375,174.03453063964844,0.0,2.0,200116.1020993287,17.0,0.0,0.09457175433635712,93.3809585571289,289.84796142578125,,,17.162418365478516,9.97726058959961,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,2.450277777777778,1033,3540,40.75,-70.7,2.6152778,167.0,1034,3541,40.75,-70.60000000000001,2.6152778,167.0
11239,-13.379146575927734,174.03253173828125,0.0,1.0,200116.10210105093,17.0,0.0,0.09457175433635712,95.44560241699219,,,,17.042667388916016,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.450277777777778,1033,3540,40.75,-70.7,2.6152778,167.0,1034,3541,40.75,-70.60000000000001,2.6152778,167.0
11240,-13.370109558105469,174.03054809570312,0.0,2.0,200116.10210277315,17.0,0.0,0.09457175433635712,92.36569213867188,269.1810607910156,,,17.2222957611084,10.51614761352539,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,2.450277777777778,1033,3540,40.75,-70.7,2.6152778,167.0,1034,3541,40.75,-70.60000000000001,2.6152778,167.0
11241,-13.361072540283203,174.028564453125,0.0,2.0,200116.10210449537,17.0,0.0,0.09457175433635712,90.36785888671875,273.6427001953125,,,17.34204864501953,10.396394729614258,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,2.450277777777778,1033,3540,40.75,-70.7,2.6152778,167.0,1034,3541,40.75,-70.60000000000001,2.6152778,167.0
11242,-13.352036476135254,174.02658081054688,0.0,2.0,200116.1021062176,17.0,0.0,0.09457175433635712,89.38528442382812,273.6428527832031,,,17.40192413330078,10.396394729614258,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,2.450277777777778,1033,3540,40.75,-70.7,2.6152778,167.0,1033,3541,40.75,-70.7,2.6152778,167.0
11243,-13.343005180358887,174.02459716796875,0.0,2.0,200116.1021079398,17.0,0.0,0.09457175433635712,119.35796356201172,273.6429748535156,,,15.785264015197754,10.396394729614258,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,2.450555555555556,1033,3540,40.75,-70.7,2.6152778,167.0,1033,3541,40.75,-70.7,2.6152778,167.0
11244,-13.33404541015625,174.0226287841797,0.0,1.0,200116.10210966202,17.0,0.0,0.09457175433635712,95.44615173339844,,,,17.042667388916016,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.450555555555556,1033,3540,40.75,-70.7,2.6152778,167.0,1033,3541,40.75,-70.7,2.6152778,167.0
11245,-13.325084686279297,174.02066040039062,0.0,2.0,200116.10211138427,17.0,0.0,0.09457175433635712,90.3682861328125,280.4745788574219,,,17.34204864501953,10.216765403747559,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,2.450555555555556,1033,3540,40.75,-70.7,2.6152778,167.0,1033,3541,40.75,-70.7,2.6152778,167.0
11246,-13.31612491607666,174.01869201660156,0.0,1.0,200116.1021131065,17.0,0.0,0.09457175433635712,101.87315368652344,,,,16.683408737182617,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.450555555555556,1033,3540,40.75,-70.7,2.6152778,167.0,1033,3541,40.75,-70.7,2.6152778,167.0
11247,-13.307165145874023,174.0167236328125,0.0,2.0,200116.1021148287,17.0,0.0,0.09457175433635712,90.36849975585938,280.474853515625,,,17.34204864501953,10.216765403747559,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,2.450555555555556,1033,3540,40.75,-70.7,2.6152778,167.0,1033,3541,40.75,-70.7,2.6152778,167.0
11248,-13.29820442199707,174.01475524902344,0.0,2.0,200116.10211655093,17.0,0.0,0.09457175433635712,97.55680084228516,282.78973388671875,,,16.922914505004883,10.156889915466309,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,2.450555555555556,1032,3540,40.625,-70.8,2.6152778,167.0,1033,3541,40.75,-70.7,2.6152778,167.0
11249,-13.2892484664917,174.01278686523438,0.0,2.0,200116.10211827315,17.0,0.0,0.09457175433635712,97.5569076538086,280.4751281738281,,,16.922914505004883,10.216765403747559,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,2.4508333333333336,1032,3540,40.625,-70.8,2.6152778,167.0,1033,3541,40.75,-70.7,2.6152778,167.0
11250,-13.280309677124023,174.01080322265625,0.0,1.0,200116.10211999537,17.0,0.0,0.09457175433635712,91.36233520507812,,,,17.28217124938965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.4508333333333336,1032,3540,40.625,-70.8,2.6152778,167.0,1033,3541,40.75,-70.7,2.6152778,167.0
11251,-13.271369934082031,174.00881958007812,0.0,2.0,200116.1021217176,17.0,0.0,0.09457175433635712,99.71401977539062,294.65386962890625,,,16.80316162109375,9.857507705688477,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,2.4508333333333336,1032,3540,40.625,-70.8,2.6152778,167.0,1033,3541,40.75,-70.7,2.6152778,167.0
11252,-13.262430191040039,174.00682067871094,0.0,2.0,200116.1021234398,17.0,0.0,0.09457175433635712,101.87382507324219,294.65399169921875,,,16.683408737182617,9.857507705688477,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,2.4508333333333336,1032,3540,40.625,-70.8,2.6152778,167.0,1033,3541,40.75,-70.7,2.6152778,167.0
11253,-13.253491401672363,174.0048370361328,0.0,1.0,200116.10212516203,17.0,0.0,0.09457175433635712,105.16146850585938,,,,16.503780364990234,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.4508333333333336,1032,3540,40.625,-70.8,2.6152778,167.0,1032,3541,40.75,-70.9,2.6152778,167.0
11254,-13.244551658630371,174.0028533935547,0.0,1.0,200116.10212688425,17.0,0.0,0.09457175433635712,97.57321166992188,,,,16.922914505004883,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4508333333333336,1032,3540,40.625,-70.8,2.6152778,167.0,1032,3541,40.75,-70.9,2.6152778,167.0
11255,-13.235611915588379,174.0008544921875,0.0,2.0,200116.1021286065,17.0,0.0,0.09457175433635712,98.64640045166016,309.469970703125,,,16.863037109375,9.498250007629395,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,2.4508333333333336,1032,3540,40.625,-70.8,2.6152778,167.0,1032,3541,40.75,-70.9,2.6152778,167.0
11256,-13.226672172546387,173.99887084960938,0.0,1.0,200116.1021303287,17.0,0.0,0.09457175433635712,97.57344818115234,,,,16.922914505004883,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4511111111111115,1032,3539,40.5,-70.7,2.6152778,167.0,1032,3541,40.75,-70.9,2.6152778,167.0
11257,-13.217720031738281,173.9969024658203,0.0,1.0,200116.10213205093,17.0,0.0,0.09457175433635712,94.4239501953125,,,,17.102542877197266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4511111111111115,1032,3539,40.5,-70.7,2.6152778,167.0,1032,3541,40.75,-70.9,2.6152778,167.0
11258,-13.208759307861328,173.99493408203125,0.0,2.0,200116.10213377315,17.0,0.0,0.09457175433635712,97.57365417480469,317.0123596191406,,,16.922914505004883,9.318620681762695,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,2.4511111111111115,1032,3539,40.5,-70.7,2.6152778,167.0,1032,3541,40.75,-70.9,2.6152778,167.0
11259,-13.199798583984375,173.9929656982422,0.0,1.0,200116.10213549537,17.0,0.0,0.09457175433635712,93.39706420898438,,,,17.162418365478516,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4511111111111115,1031,3539,40.5,-70.9,2.6152778,167.0,1032,3541,40.75,-70.9,2.6152778,167.0
11260,-13.190838813781738,173.99099731445312,0.0,1.0,200116.1021372176,17.0,0.0,0.09457175433635712,94.42427825927734,,,,17.102542877197266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4511111111111115,1031,3539,40.5,-70.9,2.6152778,167.0,1032,3541,40.75,-70.9,2.6152778,167.0
11261,-13.181878089904785,173.98904418945312,0.0,2.0,200116.1021389398,17.0,0.0,0.09457175433635712,97.5739974975586,299.4644470214844,,,16.922914505004883,9.737754821777344,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,2.4511111111111115,1031,3539,40.5,-70.9,2.6152778,167.0,1032,3541,40.75,-70.9,2.6152778,167.0
11262,-13.172917366027832,173.98707580566406,0.0,1.0,200116.10214066203,17.0,0.0,0.09457175433635712,94.42448425292969,,,,17.102542877197266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.4511111111111115,1031,3539,40.5,-70.9,2.6152778,167.0,1032,3541,40.75,-70.9,2.6152778,167.0
11263,-13.163935661315918,173.98509216308594,0.0,2.0,200116.10214238425,17.0,0.0,0.09457175433635712,92.38152313232422,306.9385681152344,,,17.2222957611084,9.558126449584961,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,2.4513888888888893,1031,3539,40.5,-70.9,2.6152778,167.0,1032,3541,40.75,-70.9,2.6152778,167.0
11264,-13.154948234558105,173.98309326171875,0.0,2.0,200116.1021441065,17.0,0.0,0.09457175433635712,95.4631118774414,322.0726623535156,,,17.042667388916016,9.198868751525879,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,2.4513888888888893,1031,3539,40.5,-70.9,2.6152778,167.0,1031,3541,40.75,-71.0,2.6152778,167.0
11265,-13.145959854125977,173.98110961914062,0.0,1.0,200116.1021458287,17.0,0.0,0.09457175433635712,91.37686157226562,,,,17.28217124938965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4513888888888893,1031,3539,40.5,-70.9,2.6152778,167.0,1031,3541,40.75,-71.0,2.6152778,167.0
11266,-13.136972427368164,173.9791259765625,0.0,1.0,200116.10214755093,17.0,0.0,0.09457175433635712,88.42736053466797,,,,17.461801528930664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4513888888888893,1031,3539,40.5,-70.9,2.6152778,167.0,1031,3541,40.75,-71.0,2.6152778,167.0
11267,-13.127985000610352,173.97714233398438,0.0,2.0,200116.10214927315,17.0,0.0,0.09457175433635712,95.46342468261719,319.5333251953125,,,17.042667388916016,9.258744239807129,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,2.4513888888888893,1031,3539,40.5,-70.9,2.6152778,167.0,1031,3541,40.75,-71.0,2.6152778,167.0