,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12592,1.075652003288269,134.92962646484375,0.0,1.0,200125.2050708125,17.0,0.0,0.0047037615440785885,911.7144775390625,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.921666666666667,889,3149,6.75,100.30000000000001,5.0880556,167.0,889,3149,6.75,100.30000000000001,5.0880556,167.0
12593,1.0846760272979736,134.9276885986328,0.0,1.0,200125.20507253474,17.0,0.0,0.0047037615440785885,911.7144165039062,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.921666666666667,889,3149,6.75,100.30000000000001,5.0880556,167.0,889,3149,6.75,100.30000000000001,5.0880556,167.0
12594,1.0937001705169678,134.92576599121094,0.0,1.0,200125.20507425696,17.0,0.0,0.0047037615440785885,933.8797607421875,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.921666666666667,889,3149,6.75,100.30000000000001,5.0880556,167.0,889,3149,6.75,100.30000000000001,5.0880556,167.0
12595,1.102724313735962,134.923828125,0.0,0.0,200125.20507597917,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.921666666666667,888,3149,6.75,101.30000000000001,5.0880556,167.0,888,3149,6.75,101.30000000000001,5.0880556,167.0
12596,1.1117427349090576,134.92193603515625,0.0,1.0,200125.2050777014,17.0,0.0,0.0047037615440785885,921.1604614257812,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.921666666666667,888,3149,6.75,101.30000000000001,5.0880556,167.0,888,3149,6.75,101.30000000000001,5.0880556,167.0
12597,1.1207576990127563,134.92005920410156,0.0,1.0,200125.2050794236,17.0,0.0,0.0047037615440785885,933.879638671875,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.921666666666667,888,3149,6.75,101.30000000000001,5.0880556,167.0,888,3149,6.75,101.30000000000001,5.0880556,167.0
12598,1.129772663116455,134.91818237304688,0.0,1.0,200125.20508114583,17.0,0.0,0.0047037615440785885,911.7142944335938,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.921944444444445,888,3149,6.75,101.30000000000001,5.0880556,167.0,888,3149,6.75,101.30000000000001,5.0880556,167.0
12599,1.1387877464294434,134.9163055419922,0.0,1.0,200125.20508286805,17.0,0.0,0.0047037615440785885,918.0008544921875,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.921944444444445,888,3149,6.75,101.30000000000001,5.0880556,167.0,888,3149,6.75,101.30000000000001,5.0880556,167.0
12600,1.147802710533142,134.9144287109375,0.0,0.0,200125.20508459027,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.921944444444445,888,3149,6.75,101.30000000000001,5.0880556,167.0,888,3149,6.75,101.30000000000001,5.0880556,167.0
12601,1.1568177938461304,134.91256713867188,0.0,1.0,200125.2050863125,17.0,0.0,0.0047037615440785885,924.3307495117188,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.921944444444445,888,3149,6.75,101.30000000000001,5.0880556,167.0,888,3149,6.75,101.30000000000001,5.0880556,167.0
12602,1.165832757949829,134.9106903076172,0.0,0.0,200125.2050880347,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.921944444444445,888,3149,6.75,101.30000000000001,5.0880556,167.0,888,3149,6.75,101.30000000000001,5.0880556,167.0
12603,1.1748563051223755,134.9087677001953,0.0,0.0,200125.20508975696,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.921944444444445,888,3149,6.75,101.30000000000001,5.0880556,167.0,888,3149,6.75,101.30000000000001,5.0880556,167.0
12604,1.1838808059692383,134.90682983398438,0.0,0.0,200125.20509147918,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.921944444444445,888,3149,6.75,101.30000000000001,5.0880556,167.0,888,3149,6.75,101.30000000000001,5.0880556,167.0
12605,1.192905306816101,134.90489196777344,0.0,1.0,200125.2050932014,17.0,0.0,0.0047037615440785885,930.6865844726562,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.9222222222222225,888,3149,6.75,101.30000000000001,5.0880556,167.0,888,3149,6.75,101.30000000000001,5.0880556,167.0
12606,1.2019298076629639,134.90296936035156,0.0,0.0,200125.2050949236,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9222222222222225,887,3149,6.75,102.2,5.0880556,167.0,887,3149,6.75,102.2,5.0880556,167.0
12607,1.2109543085098267,134.90103149414062,0.0,0.0,200125.20509664583,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9222222222222225,887,3149,6.75,102.2,5.0880556,167.0,887,3149,6.75,102.2,5.0880556,167.0
12608,1.2199788093566895,134.89910888671875,0.0,1.0,200125.20509836805,17.0,0.0,0.0047037615440785885,927.5045776367188,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.9222222222222225,887,3148,6.875,102.0,5.0880556,167.0,887,3148,6.875,102.0,5.0880556,167.0
12609,1.2290055751800537,134.8971710205078,0.0,0.0,200125.20510009027,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9222222222222225,887,3148,6.875,102.0,5.0880556,167.0,887,3148,6.875,102.0,5.0880556,167.0
12610,1.2380424737930298,134.89523315429688,0.0,0.0,200125.2051018125,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9222222222222225,887,3148,6.875,102.0,5.0880556,167.0,887,3148,6.875,102.0,5.0880556,167.0
12611,1.2470793724060059,134.89329528808594,0.0,0.0,200125.2051035347,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9222222222222225,887,3148,6.875,102.0,5.0880556,167.0,887,3148,6.875,102.0,5.0880556,167.0
12612,1.256116271018982,134.891357421875,0.0,0.0,200125.20510525696,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9225,887,3148,6.875,102.0,5.0880556,167.0,887,3148,6.875,102.0,5.0880556,167.0
12613,1.265153169631958,134.88941955566406,0.0,1.0,200125.20510697918,17.0,0.0,0.0047037615440785885,924.3782958984375,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.9225,887,3148,6.875,102.0,5.0880556,167.0,887,3148,6.875,102.0,5.0880556,167.0
12614,1.2741899490356445,134.88748168945312,0.0,1.0,200125.2051087014,17.0,0.0,0.0047037615440785885,921.2101440429688,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.9225,887,3148,6.875,102.0,5.0880556,167.0,887,3148,6.875,102.0,5.0880556,167.0
12615,1.2832269668579102,134.8855438232422,0.0,1.0,200125.20511042362,17.0,0.0,0.0047037615440785885,918.0529174804688,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.9225,887,3148,6.875,102.0,5.0880556,167.0,887,3148,6.875,102.0,5.0880556,167.0
12616,1.2922638654708862,134.88360595703125,0.0,1.0,200125.20511214584,17.0,0.0,0.0047037615440785885,924.378173828125,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.9225,887,3148,6.875,102.0,5.0880556,167.0,887,3148,6.875,102.0,5.0880556,167.0
12617,1.3012951612472534,134.88169860839844,0.0,0.0,200125.20511386805,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9225,886,3148,7.0,103.0,5.0880556,167.0,886,3148,7.0,103.0,5.0880556,167.0
12618,1.3103232383728027,134.87982177734375,0.0,0.0,200125.20511559027,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9225,886,3148,7.0,103.0,5.0880556,167.0,886,3148,7.0,103.0,5.0880556,167.0
12619,1.3193511962890625,134.87794494628906,0.0,1.0,200125.2051173125,17.0,0.0,0.0047037615440785885,918.0527954101562,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.922777777777778,886,3148,7.0,103.0,5.0880556,167.0,886,3148,7.0,103.0,5.0880556,167.0
12620,1.3283791542053223,134.87606811523438,0.0,1.0,200125.2051190347,17.0,0.0,0.0047037615440785885,908.6387939453125,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.922777777777778,886,3148,7.0,103.0,5.0880556,167.0,886,3148,7.0,103.0,5.0880556,167.0
12621,1.337407112121582,134.8741912841797,0.0,0.0,200125.20512075693,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.922777777777778,886,3148,7.0,103.0,5.0880556,167.0,886,3148,7.0,103.0,5.0880556,167.0
12622,1.3464351892471313,134.872314453125,0.0,1.0,200125.20512247918,17.0,0.0,0.0047037615440785885,927.5479736328125,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.922777777777778,886,3148,7.0,103.0,5.0880556,167.0,886,3148,7.0,103.0,5.0880556,167.0
12623,1.3554631471633911,134.8704376220703,0.0,0.0,200125.2051242014,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.922777777777778,886,3148,7.0,103.0,5.0880556,167.0,886,3148,7.0,103.0,5.0880556,167.0
12624,1.3645304441452026,134.86851501464844,0.0,1.0,200125.20512592362,17.0,0.0,0.0047037615440785885,921.2098999023438,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.922777777777778,886,3148,7.0,103.0,5.0880556,167.0,886,3148,7.0,103.0,5.0880556,167.0
12625,1.3736021518707275,134.86659240722656,0.0,0.0,200125.20512764584,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.923055555555556,886,3148,7.0,103.0,5.0880556,167.0,886,3148,7.0,103.0,5.0880556,167.0
12626,1.382673978805542,134.8646697998047,0.0,0.0,200125.20512936806,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.923055555555556,886,3148,7.0,103.0,5.0880556,167.0,886,3148,7.0,103.0,5.0880556,167.0
12627,1.391745686531067,134.86273193359375,0.0,0.0,200125.20513109028,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.923055555555556,886,3148,7.0,103.0,5.0880556,167.0,886,3148,7.0,103.0,5.0880556,167.0
12628,1.4008175134658813,134.86080932617188,0.0,1.0,200125.2051328125,17.0,0.0,0.0047037615440785885,908.6385498046875,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.923055555555556,885,3148,7.0,103.9,5.0880556,167.0,885,3148,7.0,103.9,5.0880556,167.0
12629,1.4098883867263794,134.85888671875,0.0,1.0,200125.2051345347,17.0,0.0,0.0047037615440785885,918.052490234375,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.923055555555556,885,3148,7.0,103.9,5.0880556,167.0,885,3148,7.0,103.9,5.0880556,167.0
12630,1.418925166130066,134.85694885253906,0.0,0.0,200125.20513625693,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.923055555555556,885,3148,7.0,103.9,5.0880556,167.0,885,3148,7.0,103.9,5.0880556,167.0
12631,1.427961826324463,134.85501098632812,0.0,0.0,200125.20513797918,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.923055555555556,885,3148,7.0,103.9,5.0880556,167.0,885,3148,7.0,103.9,5.0880556,167.0
12632,1.4369986057281494,134.8530731201172,0.0,0.0,200125.2051397014,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.923333333333334,885,3148,7.0,103.9,5.0880556,167.0,885,3148,7.0,103.9,5.0880556,167.0
12633,1.446035385131836,134.85113525390625,0.0,0.0,200125.20514142362,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.923333333333334,885,3148,7.0,103.9,5.0880556,167.0,885,3148,7.0,103.9,5.0880556,167.0
12634,1.455072045326233,134.84918212890625,0.0,0.0,200125.20514314584,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.923333333333334,885,3148,7.0,103.9,5.0880556,167.0,885,3148,7.0,103.9,5.0880556,167.0
12635,1.4641088247299194,134.8472442626953,0.0,1.0,200125.20514486806,17.0,0.0,0.0047037615440785885,933.9140625,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.923333333333334,885,3148,7.0,103.9,5.0880556,167.0,885,3148,7.0,103.9,5.0880556,167.0
12636,1.473145604133606,134.84530639648438,0.0,0.0,200125.20514659028,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.923333333333334,885,3148,7.0,103.9,5.0880556,167.0,885,3148,7.0,103.9,5.0880556,167.0
12637,1.4822518825531006,134.84336853027344,0.0,1.0,200125.2051483125,17.0,0.0,0.0047037615440785885,927.5475463867188,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.923333333333334,885,3148,7.0,103.9,5.0880556,167.0,885,3148,7.0,103.9,5.0880556,167.0
12638,1.491440773010254,134.8414306640625,0.0,1.0,200125.20515003472,17.0,0.0,0.0047037615440785885,930.7252807617188,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.923333333333334,885,3148,7.0,103.9,5.0880556,167.0,885,3148,7.0,103.9,5.0880556,167.0
12639,1.5006295442581177,134.8394775390625,0.0,0.0,200125.20515175693,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.923611111111112,884,3148,7.0,104.80000000000001,5.0880556,167.0,884,3148,7.0,104.80000000000001,5.0880556,167.0
12640,1.509818434715271,134.83753967285156,0.0,1.0,200125.20515347915,17.0,0.0,0.09490666538476944,921.20947265625,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.923611111111112,884,3148,7.0,104.80000000000001,5.0880556,167.0,884,3148,7.0,104.80000000000001,5.0880556,167.0
12641,1.5190072059631348,134.83560180664062,0.0,1.0,200125.2051552014,17.0,0.0,0.09490666538476944,933.9138793945312,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.923611111111112,884,3148,7.0,104.80000000000001,5.0880556,167.0,884,3148,7.0,104.80000000000001,5.0880556,167.0
12642,1.528196096420288,134.8336639404297,0.0,0.0,200125.20515692362,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.923611111111112,884,3148,7.0,104.80000000000001,5.0880556,167.0,884,3148,7.0,104.80000000000001,5.0880556,167.0
12643,1.5373849868774414,134.8317108154297,0.0,0.0,200125.20515864584,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.923611111111112,884,3148,7.0,104.80000000000001,5.0880556,167.0,884,3148,7.0,104.80000000000001,5.0880556,167.0
12644,1.5463941097259521,134.8297882080078,0.0,0.0,200125.20516036806,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.923611111111112,884,3148,7.0,104.80000000000001,5.0880556,167.0,884,3148,7.0,104.80000000000001,5.0880556,167.0
12645,1.555341124534607,134.82786560058594,0.0,0.0,200125.20516209028,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.923888888888889,884,3148,7.0,104.80000000000001,5.0880556,167.0,884,3148,7.0,104.80000000000001,5.0880556,167.0
12646,1.5642881393432617,134.82595825195312,0.0,0.0,200125.2051638125,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.923888888888889,884,3148,7.0,104.80000000000001,5.0880556,167.0,884,3148,7.0,104.80000000000001,5.0880556,167.0
12647,1.5732351541519165,134.82403564453125,0.0,0.0,200125.20516553472,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.923888888888889,884,3148,7.0,104.80000000000001,5.0880556,167.0,884,3148,7.0,104.80000000000001,5.0880556,167.0
12648,1.5821821689605713,134.82211303710938,0.0,1.0,200125.20516725694,17.0,0.0,0.09490666538476944,918.052001953125,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.923888888888889,884,3148,7.0,104.80000000000001,5.0880556,167.0,884,3148,7.0,104.80000000000001,5.0880556,167.0
12649,1.591129183769226,134.82020568847656,0.0,0.0,200125.20516897916,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.923888888888889,884,3148,7.0,104.80000000000001,5.0880556,167.0,884,3148,7.0,104.80000000000001,5.0880556,167.0
12650,1.600156307220459,134.81829833984375,0.0,0.0,200125.2051707014,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.923888888888889,883,3148,7.0,105.7,5.0880556,167.0,883,3148,7.0,105.7,5.0880556,167.0
12651,1.6091963052749634,134.81640625,0.0,0.0,200125.20517242362,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.923888888888889,883,3148,7.0,105.7,5.0880556,167.0,883,3148,7.0,105.7,5.0880556,167.0
12652,1.6182363033294678,134.8145294189453,0.0,0.0,200125.20517414584,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.924166666666667,883,3148,7.0,105.7,5.0880556,167.0,883,3148,7.0,105.7,5.0880556,167.0
12653,1.6272763013839722,134.81263732910156,0.0,1.0,200125.20517586806,17.0,0.0,0.09490666538476944,774.4345092773438,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.924166666666667,883,3148,7.0,105.7,5.0880556,167.0,883,3148,7.0,105.7,5.0880556,167.0
12654,1.6363162994384766,134.8107452392578,0.0,1.0,200125.20517759028,17.0,0.0,0.09490666538476944,771.724365234375,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.924166666666667,883,3148,7.0,105.7,5.0880556,167.0,883,3148,7.0,105.7,5.0880556,167.0
12655,1.645356297492981,134.80885314941406,0.0,1.0,200125.2051793125,17.0,0.0,0.09490666538476944,771.724365234375,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.924166666666667,883,3148,7.0,105.7,5.0880556,167.0,883,3148,7.0,105.7,5.0880556,167.0
12656,1.6543962955474854,134.8069610595703,0.0,1.0,200125.20518103472,17.0,0.0,0.09490666538476944,774.4343872070312,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.924166666666667,883,3148,7.0,105.7,5.0880556,167.0,883,3148,7.0,105.7,5.0880556,167.0
12657,1.6634480953216553,134.8050537109375,0.0,0.0,200125.20518275694,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.924166666666667,883,3148,7.0,105.7,5.0880556,167.0,883,3148,7.0,105.7,5.0880556,167.0
12658,1.6725279092788696,134.80311584472656,0.0,0.0,200125.20518447916,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.924166666666667,883,3148,7.0,105.7,5.0880556,167.0,883,3148,7.0,105.7,5.0880556,167.0
12659,1.6816076040267944,134.80117797851562,0.0,0.0,200125.20518620138,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.924444444444445,883,3148,7.0,105.7,5.0880556,167.0,883,3148,7.0,105.7,5.0880556,167.0
12660,1.6906872987747192,134.79925537109375,0.0,0.0,200125.20518792362,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.924444444444445,883,3147,7.25,105.4,5.0880556,167.0,883,3147,7.25,105.4,5.0880556,167.0
12661,1.699766993522644,134.7973175048828,0.0,0.0,200125.20518964584,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.924444444444445,883,3147,7.25,105.4,5.0880556,167.0,883,3147,7.25,105.4,5.0880556,167.0
12662,1.7088466882705688,134.79537963867188,0.0,0.0,200125.20519136806,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.924444444444445,882,3147,7.25,106.30000000000001,5.0880556,167.0,882,3147,7.25,106.30000000000001,5.0880556,167.0
12663,1.7179263830184937,134.79344177246094,0.0,0.0,200125.20519309028,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.924444444444445,882,3147,7.25,106.30000000000001,5.0880556,167.0,882,3147,7.25,106.30000000000001,5.0880556,167.0
12664,1.726965308189392,134.79151916503906,0.0,0.0,200125.2051948125,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.924444444444445,882,3147,7.25,106.30000000000001,5.0880556,167.0,882,3147,7.25,106.30000000000001,5.0880556,167.0
12665,1.7359137535095215,134.7895965576172,0.0,1.0,200125.20519652314,17.0,0.0,0.09490666538476944,782.62158203125,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.924444444444445,882,3147,7.25,106.30000000000001,5.0880556,167.0,882,3147,7.25,106.30000000000001,5.0880556,167.0
12666,1.7449226379394531,134.7876739501953,0.0,0.0,200125.20519824536,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.924722222222223,882,3147,7.25,106.30000000000001,5.0880556,167.0,882,3147,7.25,106.30000000000001,5.0880556,167.0
12667,1.7539315223693848,134.78575134277344,0.0,1.0,200125.2051999676,17.0,0.0,0.09490666538476944,779.9069213867188,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.924722222222223,882,3147,7.25,106.30000000000001,5.0880556,167.0,882,3147,7.25,106.30000000000001,5.0880556,167.0
12668,1.762940526008606,134.78384399414062,0.0,1.0,200125.20520168982,17.0,0.0,0.09490666538476944,777.1732788085938,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.924722222222223,882,3147,7.25,106.30000000000001,5.0880556,167.0,882,3147,7.25,106.30000000000001,5.0880556,167.0
12669,1.7719494104385376,134.78192138671875,0.0,1.0,200125.20520341204,17.0,0.0,0.09490666538476944,777.1732177734375,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.924722222222223,882,3147,7.25,106.30000000000001,5.0880556,167.0,882,3147,7.25,106.30000000000001,5.0880556,167.0