,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
1750,-50.084388732910156,-79.4491195678711,0.0,1.0,200705.83301986806,17.0,0.0,0.09664133191108704,914.84033203125,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.992222222222225,1400,1005,57.5,5.800000000000001,20.1525,152.0,1400,1005,57.5,5.800000000000001,20.1525,152.0
1751,-50.07553482055664,-79.4529037475586,0.0,1.0,200705.83302159028,17.0,0.0,0.09664133191108704,904.559814453125,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.9925,1400,1005,57.5,5.800000000000001,20.1525,152.0,1400,1005,57.5,5.800000000000001,20.1525,152.0
1752,-50.06667709350586,-79.45667266845703,0.0,1.0,200705.8330233125,17.0,0.0,0.09664133191108704,907.973876953125,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.9925,1400,1005,57.5,5.800000000000001,20.1525,152.0,1400,1005,57.5,5.800000000000001,20.1525,152.0
1753,-50.05783462524414,-79.46038055419922,0.0,1.0,200705.83302503472,17.0,0.0,0.09664133191108704,907.9739379882812,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.9925,1400,1005,57.5,5.800000000000001,20.1525,152.0,1400,1005,57.5,5.800000000000001,20.1525,152.0
1754,-50.04899215698242,-79.46408081054688,0.0,1.0,200705.83302675694,17.0,0.0,0.09664133191108704,901.150634765625,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.9925,1400,1005,57.5,5.800000000000001,20.1525,152.0,1400,1005,57.5,5.800000000000001,20.1525,152.0
1755,-50.04014587402344,-79.46778869628906,0.0,0.0,200705.83302847916,17.0,0.0,0.09664133191108704,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.9925,1400,1005,57.5,5.800000000000001,20.1525,152.0,1400,1005,57.5,5.800000000000001,20.1525,152.0
1756,-50.03130340576172,-79.47148895263672,0.0,1.0,200705.83303020138,17.0,0.0,0.09664133191108704,911.4010620117188,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.9925,1400,1005,57.5,5.800000000000001,20.1525,152.0,1400,1005,57.5,5.800000000000001,20.1525,152.0
1757,-50.022457122802734,-79.47518920898438,0.0,1.0,200705.8330319236,17.0,0.0,0.09664133191108704,901.15087890625,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.9925,1400,1005,57.5,5.800000000000001,20.1525,152.0,1400,1005,57.5,5.800000000000001,20.1525,152.0
1758,-50.013614654541016,-79.4788818359375,0.0,1.0,200705.83303364585,17.0,0.0,0.09664133191108704,911.4011840820312,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.99277777777778,1400,1005,57.5,5.800000000000001,20.1525,152.0,1400,1005,57.5,5.800000000000001,20.1525,152.0
1759,-50.00477600097656,-79.48261260986328,0.0,1.0,200705.83303536806,17.0,0.0,0.09664133191108704,911.4013061523438,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.99277777777778,1400,1005,57.5,5.800000000000001,20.1525,152.0,1400,1005,57.5,5.800000000000001,20.1525,152.0
1760,-49.99594497680664,-79.48636627197266,0.0,1.0,200705.83303709028,17.0,0.0,0.004162971395999193,914.8411254882812,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.99277777777778,1399,1005,57.375,5.800000000000001,20.1525,152.0,1400,1005,57.5,5.800000000000001,20.1525,152.0
1761,-49.98711013793945,-79.49011993408203,0.0,1.0,200705.8330388125,17.0,0.0,0.004162971395999193,911.4014282226562,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.99277777777778,1399,1005,57.375,5.800000000000001,20.1525,152.0,1399,1005,57.375,5.800000000000001,20.1525,152.0
1762,-49.97827911376953,-79.4938735961914,0.0,1.0,200705.83304053472,17.0,0.0,0.004162971395999193,907.9747314453125,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.99277777777778,1399,1005,57.375,5.800000000000001,20.1525,152.0,1399,1005,57.375,5.800000000000001,20.1525,152.0
1763,-49.96944808959961,-79.49762725830078,0.0,1.0,200705.83304225694,17.0,0.0,0.004162971395999193,914.8413696289062,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.99277777777778,1399,1005,57.375,5.800000000000001,20.1525,152.0,1399,1005,57.375,5.800000000000001,20.1525,152.0
1764,-49.96061325073242,-79.50138092041016,0.0,1.0,200705.83304397916,17.0,0.0,0.004162971395999193,904.5609741210938,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.99277777777778,1399,1004,57.375,5.9,20.1525,152.0,1399,1004,57.375,5.9,20.1525,152.0
1765,-49.9517822265625,-79.50513458251953,0.0,1.0,200705.83304570138,17.0,0.0,0.004162971395999193,911.4017944335938,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.993055555555557,1399,1004,57.375,5.9,20.1525,152.0,1399,1004,57.375,5.9,20.1525,152.0
1766,-49.942989349365234,-79.5088882446289,0.0,1.0,200705.8330474236,17.0,0.0,0.004162971395999193,918.294189453125,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.993055555555557,1399,1004,57.375,5.9,20.1525,152.0,1399,1004,57.375,5.9,20.1525,152.0
1767,-49.934207916259766,-79.51263427734375,0.0,1.0,200705.83304914585,17.0,0.0,0.004162971395999193,918.2943115234375,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.993055555555557,1399,1004,57.375,5.9,20.1525,152.0,1399,1004,57.375,5.9,20.1525,152.0
1768,-49.92542266845703,-79.51638793945312,0.0,0.0,200705.83305086807,17.0,0.0,0.004162971395999193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.993055555555557,1399,1004,57.375,5.9,20.1525,152.0,1399,1004,57.375,5.9,20.1525,152.0
1769,-49.91664123535156,-79.52013397216797,0.0,0.0,200705.8330525903,17.0,0.0,0.004162971395999193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.993055555555557,1399,1004,57.375,5.9,20.1525,152.0,1399,1004,57.375,5.9,20.1525,152.0
1770,-49.907859802246094,-79.52388763427734,0.0,0.0,200705.8330543125,17.0,0.0,0.004162971395999193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.993055555555557,1399,1004,57.375,5.9,20.1525,152.0,1399,1004,57.375,5.9,20.1525,152.0
1771,-49.899078369140625,-79.52763366699219,0.0,0.0,200705.83305603472,17.0,0.0,0.004162971395999193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.993333333333336,1398,1004,57.25,5.9,20.1525,152.0,1398,1004,57.25,5.9,20.1525,152.0
1772,-49.89029312133789,-79.5313720703125,0.0,1.0,200705.83305775694,17.0,0.0,0.004162971395999193,925.2340698242188,,,,0.77127605676651,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.993333333333336,1398,1004,57.25,5.9,20.1525,152.0,1399,1004,57.375,5.9,20.1525,152.0
1773,-49.88145446777344,-79.53504180908203,0.0,1.0,200705.83305947916,17.0,0.0,0.004162971395999193,911.4024047851562,,,,0.8910287022590637,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.993333333333336,1398,1004,57.25,5.9,20.1525,152.0,1398,1004,57.25,5.9,20.1525,152.0
1774,-49.87261199951172,-79.53870391845703,0.0,1.0,200705.83306120138,17.0,0.0,0.004162971395999193,932.22607421875,,,,0.7113997340202332,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.993333333333336,1398,1004,57.25,5.9,20.1525,152.0,1398,1004,57.25,5.9,20.1525,152.0
1775,-49.86376953125,-79.54236602783203,0.0,1.0,200705.8330629236,17.0,0.0,0.004162971395999193,932.2261352539062,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.993333333333336,1398,1004,57.25,5.9,20.1525,152.0,1398,1004,57.25,5.9,20.1525,152.0
1776,-49.85493087768555,-79.54602813720703,0.0,0.0,200705.83306464582,17.0,0.0,0.004162971395999193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.993333333333336,1398,1004,57.25,5.9,20.1525,152.0,1398,1004,57.25,5.9,20.1525,152.0
1777,-49.84608840942383,-79.54969024658203,0.0,0.0,200705.83306636807,17.0,0.0,0.004162971395999193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.993333333333336,1398,1004,57.25,5.9,20.1525,152.0,1398,1004,57.25,5.9,20.1525,152.0
1778,-49.83725357055664,-79.5533676147461,0.0,1.0,200705.8330680903,17.0,0.0,0.004162971395999193,928.7238159179688,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.99361111111111,1398,1004,57.25,5.9,20.1525,152.0,1398,1004,57.25,5.9,20.1525,152.0
1779,-49.828460693359375,-79.5571060180664,0.0,0.0,200705.8330698125,17.0,0.0,0.004162971395999193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.99361111111111,1398,1004,57.25,5.9,20.1525,152.0,1398,1004,57.25,5.9,20.1525,152.0
1780,-49.81966781616211,-79.56085205078125,0.0,0.0,200705.83307153473,17.0,0.0,0.004162971395999193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.99361111111111,1398,1004,57.25,5.9,20.1525,152.0,1398,1004,57.25,5.9,20.1525,152.0
1781,-49.810874938964844,-79.56459045410156,0.0,0.0,200705.83307325694,17.0,0.0,0.004162971395999193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.99361111111111,1398,1004,57.25,5.9,20.1525,152.0,1398,1004,57.25,5.9,20.1525,152.0
1782,-49.80207824707031,-79.5683364868164,0.0,0.0,200705.83307497916,17.0,0.0,0.004162971395999193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.99361111111111,1398,1004,57.25,5.9,20.1525,152.0,1398,1004,57.25,5.9,20.1525,152.0
1783,-49.79328536987305,-79.57207489013672,0.0,0.0,200705.83307670138,17.0,0.0,0.004162971395999193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.99361111111111,1397,1004,57.125,6.0,20.1525,152.0,1397,1004,57.125,6.0,20.1525,152.0
1784,-49.78449249267578,-79.57581329345703,0.0,0.0,200705.8330784236,17.0,0.0,0.004162971395999193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.99361111111111,1397,1004,57.125,6.0,20.1525,152.0,1397,1004,57.125,6.0,20.1525,152.0
1785,-49.77569580078125,-79.57955169677734,0.0,0.0,200705.83308014582,17.0,0.0,0.004162971395999193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.99388888888889,1397,1004,57.125,6.0,20.1525,152.0,1397,1004,57.125,6.0,20.1525,152.0
1786,-49.76691436767578,-79.58325958251953,0.0,0.0,200705.83308186807,17.0,0.0,0.004162971395999193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.99388888888889,1397,1004,57.125,6.0,20.1525,152.0,1397,1004,57.125,6.0,20.1525,152.0
1787,-49.75814437866211,-79.58695220947266,0.0,0.0,200705.8330835903,17.0,0.0,0.004162971395999193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.99388888888889,1397,1004,57.125,6.0,20.1525,152.0,1397,1004,57.125,6.0,20.1525,152.0
1788,-49.74937057495117,-79.59063720703125,0.0,1.0,200705.8330853125,17.0,0.0,0.004162971395999193,914.7992553710938,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.99388888888889,1397,1004,57.125,6.0,20.1525,152.0,1397,1004,57.125,6.0,20.1525,152.0
1789,-49.7406005859375,-79.59432220458984,0.0,0.0,200705.83308703473,17.0,0.0,0.004162971395999193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.99388888888889,1397,1004,57.125,6.0,20.1525,152.0,1397,1004,57.125,6.0,20.1525,152.0
1790,-49.73182678222656,-79.59801483154297,0.0,1.0,200705.83308875695,17.0,0.0,0.004162971395999193,925.1654663085938,,,,0.77127605676651,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.99388888888889,1397,1004,57.125,6.0,20.1525,152.0,1397,1004,57.125,6.0,20.1525,152.0
1791,-49.723052978515625,-79.60169982910156,0.0,1.0,200705.83309047917,17.0,0.0,0.004162971395999193,914.7774658203125,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.99416666666667,1397,1003,57.25,6.1000000000000005,20.1525,152.0,1397,1003,57.25,6.1000000000000005,20.1525,152.0
1792,-49.71428298950195,-79.60538482666016,0.0,1.0,200705.83309220138,17.0,0.0,0.004162971395999193,894.2705078125,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.99416666666667,1397,1003,57.25,6.1000000000000005,20.1525,152.0,1397,1003,57.25,6.1000000000000005,20.1525,152.0
1793,-49.70552444458008,-79.60905456542969,0.0,1.0,200705.8330939236,17.0,0.0,0.004162971395999193,887.5150146484375,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.99416666666667,1397,1003,57.25,6.1000000000000005,20.1525,152.0,1397,1003,57.25,6.1000000000000005,20.1525,152.0
1794,-49.6967658996582,-79.61272430419922,0.0,1.0,200705.83309564582,17.0,0.0,0.004162971395999193,890.886474609375,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.99416666666667,1396,1003,57.0,6.1000000000000005,20.1525,152.0,1397,1003,57.25,6.1000000000000005,20.1525,152.0
1795,-49.688011169433594,-79.61638641357422,0.0,1.0,200705.83309736804,17.0,0.0,0.004162971395999193,880.8023071289062,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.99416666666667,1396,1003,57.0,6.1000000000000005,20.1525,152.0,1397,1003,57.25,6.1000000000000005,20.1525,152.0
1796,-49.67925262451172,-79.62005615234375,0.0,1.0,200705.8330990903,17.0,0.0,0.004162971395999193,880.8024291992188,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.99416666666667,1396,1003,57.0,6.1000000000000005,20.1525,152.0,1396,1003,57.0,6.1000000000000005,20.1525,152.0
1797,-49.67049789428711,-79.62371826171875,0.0,1.0,200705.8331008125,17.0,0.0,0.004162971395999193,874.1400756835938,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.99416666666667,1396,1003,57.0,6.1000000000000005,20.1525,152.0,1396,1003,57.0,6.1000000000000005,20.1525,152.0
1798,-49.661739349365234,-79.62738800048828,0.0,1.0,200705.83310253473,17.0,0.0,0.004162971395999193,867.515625,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.994444444444447,1396,1003,57.0,6.1000000000000005,20.1525,152.0,1396,1003,57.0,6.1000000000000005,20.1525,152.0
1799,-49.65296936035156,-79.63105773925781,0.0,1.0,200705.83310425695,17.0,0.0,0.004162971395999193,860.9348754882812,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.994444444444447,1396,1003,57.0,6.1000000000000005,20.1525,152.0,1396,1003,57.0,6.1000000000000005,20.1525,152.0
1800,-49.64419937133789,-79.63472747802734,0.0,1.0,200705.83310597917,17.0,0.0,0.004162971395999193,864.2191162109375,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.994444444444447,1396,1003,57.0,6.1000000000000005,20.1525,152.0,1396,1003,57.0,6.1000000000000005,20.1525,152.0
1801,-49.63542938232422,-79.63839721679688,0.0,1.0,200705.8331077014,17.0,0.0,0.004162971395999193,860.93505859375,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.994444444444447,1396,1003,57.0,6.1000000000000005,20.1525,152.0,1396,1003,57.0,6.1000000000000005,20.1525,152.0
1802,-49.62665939331055,-79.64205932617188,0.0,1.0,200705.8331094236,17.0,0.0,0.004162971395999193,887.515869140625,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.994444444444447,1396,1003,57.0,6.1000000000000005,20.1525,152.0,1396,1003,57.0,6.1000000000000005,20.1525,152.0
1803,-49.617889404296875,-79.6457290649414,0.0,1.0,200705.83311114582,17.0,0.0,0.004162971395999193,890.8873291015625,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.994444444444447,1396,1003,57.0,6.1000000000000005,20.1525,152.0,1396,1003,57.0,6.1000000000000005,20.1525,152.0
1804,-49.60911560058594,-79.64939880371094,0.0,1.0,200705.83311286804,17.0,0.0,0.004162971395999193,887.51611328125,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.994444444444447,1396,1003,57.0,6.1000000000000005,20.1525,152.0,1396,1003,57.0,6.1000000000000005,20.1525,152.0
1805,-49.600345611572266,-79.65306091308594,0.0,1.0,200705.8331145903,17.0,0.0,0.004162971395999193,901.07861328125,,,,0.980843186378479,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.994722222222222,1396,1003,57.0,6.1000000000000005,20.1525,152.0,1396,1003,57.0,6.1000000000000005,20.1525,152.0
1806,-49.5915641784668,-79.6567153930664,0.0,1.0,200705.8331163125,17.0,0.0,0.004162971395999193,901.0787353515625,,,,0.980843186378479,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.994722222222222,1395,1003,56.875,6.1000000000000005,20.1525,152.0,1396,1003,57.0,6.1000000000000005,20.1525,152.0
1807,-49.582763671875,-79.66036224365234,0.0,1.0,200705.83311803473,17.0,0.0,0.004162971395999193,901.0787963867188,,,,0.980843186378479,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.994722222222222,1395,1003,56.875,6.1000000000000005,20.1525,152.0,1395,1003,56.875,6.1000000000000005,20.1525,152.0
1808,-49.5739631652832,-79.66400909423828,0.0,0.0,200705.83311975695,17.0,0.0,0.004162971395999193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.994722222222222,1395,1003,56.875,6.1000000000000005,20.1525,152.0,1395,1003,56.875,6.1000000000000005,20.1525,152.0
1809,-49.565162658691406,-79.66765594482422,0.0,1.0,200705.83312147917,17.0,0.0,0.004162971395999193,907.9075317382812,,,,0.9209668636322021,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.994722222222222,1395,1003,56.875,6.1000000000000005,20.1525,152.0,1395,1003,56.875,6.1000000000000005,20.1525,152.0
1810,-49.55636215209961,-79.67130279541016,0.0,1.0,200705.8331232014,17.0,0.0,0.004162971395999193,911.3367919921875,,,,0.8910287022590637,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.994722222222222,1395,1003,56.875,6.1000000000000005,20.1525,152.0,1395,1003,56.875,6.1000000000000005,20.1525,152.0
1811,-49.54756546020508,-79.6749496459961,0.0,1.0,200705.8331249236,17.0,0.0,0.004162971395999193,897.6692504882812,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.994722222222222,1395,1003,56.875,6.1000000000000005,20.1525,152.0,1395,1003,56.875,6.1000000000000005,20.1525,152.0
1812,-49.53876495361328,-79.6785888671875,0.0,1.0,200705.83312664583,17.0,0.0,0.004162971395999193,907.9077758789062,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.995,1395,1003,56.875,6.1000000000000005,20.1525,152.0,1395,1003,56.875,6.1000000000000005,20.1525,152.0
1813,-49.5299186706543,-79.68231201171875,0.0,0.0,200705.83312836805,17.0,0.0,0.004162971395999193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.995,1395,1003,56.875,6.1000000000000005,20.1525,152.0,1395,1003,56.875,6.1000000000000005,20.1525,152.0
1814,-49.52105712890625,-79.68606567382812,0.0,0.0,200705.83313009026,17.0,0.0,0.004162971395999193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.995,1395,1003,56.875,6.1000000000000005,20.1525,152.0,1395,1003,56.875,6.1000000000000005,20.1525,152.0
1815,-49.51219177246094,-79.6898193359375,0.0,1.0,200705.8331318125,17.0,0.0,0.004162971395999193,897.5291748046875,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.995,1395,1003,56.875,6.1000000000000005,20.1525,152.0,1395,1003,56.875,6.1000000000000005,20.1525,152.0
1816,-49.50333023071289,-79.69356536865234,0.0,1.0,200705.83313353473,17.0,0.0,0.004162971395999193,904.34716796875,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.995,1395,1003,56.875,6.1000000000000005,20.1525,152.0,1395,1003,56.875,6.1000000000000005,20.1525,152.0
1817,-49.494468688964844,-79.69731903076172,0.0,0.0,200705.83313525695,17.0,0.0,0.004162971395999193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.995,1394,1003,56.75,6.1000000000000005,20.1525,152.0,1394,1003,56.75,6.1000000000000005,20.1525,152.0
1818,-49.48560333251953,-79.70105743408203,0.0,1.0,200705.83313697917,17.0,0.0,0.004162971395999193,921.557373046875,,,,0.8012142181396484,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.99527777777778,1394,1002,56.875,6.2,20.1525,152.0,1394,1002,56.875,6.2,20.1525,152.0
1819,-49.47682571411133,-79.70470428466797,0.0,0.0,200705.8331387014,17.0,0.0,0.004162971395999193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.99527777777778,1394,1002,56.875,6.2,20.1525,152.0,1394,1002,56.875,6.2,20.1525,152.0
1820,-49.46806335449219,-79.70831298828125,0.0,0.0,200705.8331404236,17.0,0.0,0.004162971395999193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.99527777777778,1394,1002,56.875,6.2,20.1525,152.0,1394,1002,56.875,6.2,20.1525,152.0
1821,-49.45930099487305,-79.71192932128906,0.0,1.0,200705.83314214583,17.0,0.0,0.004162971395999193,880.6276245117188,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.99527777777778,1394,1002,56.875,6.2,20.1525,152.0,1394,1002,56.875,6.2,20.1525,152.0
1822,-49.450538635253906,-79.71553802490234,0.0,1.0,200705.83314386805,17.0,0.0,0.004162971395999193,877.2650756835938,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.99527777777778,1394,1002,56.875,6.2,20.1525,152.0,1394,1002,56.875,6.2,20.1525,152.0
1823,-49.441776275634766,-79.71914672851562,0.0,1.0,200705.83314559027,17.0,0.0,0.004162971395999193,863.9873657226562,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.99527777777778,1394,1002,56.875,6.2,20.1525,152.0,1394,1002,56.875,6.2,20.1525,152.0
1824,-49.43301773071289,-79.7227554321289,0.0,1.0,200705.8331473125,17.0,0.0,0.004162971395999193,850.8987426757812,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.99527777777778,1394,1002,56.875,6.2,20.1525,152.0,1394,1002,56.875,6.2,20.1525,152.0
1825,-49.42425537109375,-79.72636413574219,0.0,1.0,200705.83314903473,17.0,0.0,0.004162971395999193,850.8988647460938,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.995555555555555,1394,1002,56.875,6.2,20.1525,152.0,1394,1002,56.875,6.2,20.1525,152.0