,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11162,-15.568023681640625,151.7835235595703,0.0,2.0,200108.16464387963,17.0,0.0,0.09469877183437347,391.5221862792969,886.94482421875,,,7.776805877685547,1.130534052848816,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.9513888888888893,1055,3317,22.0,-36.1,4.1138887,167.0,1055,3318,22.0,-36.300000000000004,4.1138887,167.0
11163,-15.55902099609375,151.7815399169922,0.0,2.0,200108.16464560185,17.0,0.0,0.09469877183437347,391.5223693847656,883.88623046875,,,7.776805877685547,1.1604721546173096,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.9513888888888893,1055,3317,22.0,-36.1,4.1138887,167.0,1055,3317,22.0,-36.1,4.1138887,167.0
11164,-15.550019264221191,151.779541015625,0.0,2.0,200108.16464732407,17.0,0.0,0.09469877183437347,388.4203186035156,874.7863159179688,,,7.836681842803955,1.2502866983413696,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,3.9513888888888893,1055,3317,22.0,-36.1,4.1138887,167.0,1055,3317,22.0,-36.1,4.1138887,167.0
11165,-15.541016578674316,151.77755737304688,0.0,2.0,200108.1646490463,17.0,0.0,0.09469877183437347,388.4205017089844,890.0140991210938,,,7.836681842803955,1.1005958318710327,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,3.9513888888888893,1055,3317,22.0,-36.1,4.1138887,167.0,1055,3317,22.0,-36.1,4.1138887,167.0
11166,-15.532014846801758,151.77557373046875,0.0,1.0,200108.1646507685,17.0,0.0,0.09469877183437347,383.8133544921875,,,,7.926496505737305,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9513888888888893,1055,3317,22.0,-36.1,4.1138887,167.0,1055,3317,22.0,-36.1,4.1138887,167.0
11167,-15.523012161254883,151.77357482910156,0.0,2.0,200108.16465249073,17.0,0.0,0.09469877183437347,385.34320068359375,918.0064697265625,,,7.8965582847595215,0.8311523795127869,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,3.9513888888888893,1055,3317,22.0,-36.1,4.1138887,167.0,1055,3317,22.0,-36.1,4.1138887,167.0
11168,-15.514016151428223,151.77157592773438,0.0,2.0,200108.16465421297,17.0,0.0,0.09469877183437347,388.4209899902344,921.16650390625,,,7.836681842803955,0.8012142181396484,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.9516666666666667,1055,3317,22.0,-36.1,4.1138887,167.0,1055,3317,22.0,-36.1,4.1138887,167.0
11169,-15.505023956298828,151.7695770263672,0.0,0.0,200108.1646559352,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9516666666666667,1055,3317,22.0,-36.1,4.1138887,167.0,1055,3317,22.0,-36.1,4.1138887,167.0
11170,-15.496031761169434,151.767578125,0.0,1.0,200108.1646576574,17.0,0.0,0.09469877183437347,927.5075073242188,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9516666666666667,1054,3317,21.875,-36.2,4.1138887,167.0,1054,3317,21.875,-36.2,4.1138887,167.0
11171,-15.487039566040039,151.76556396484375,0.0,1.0,200108.16465937963,17.0,0.0,0.09469877183437347,933.8704223632812,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9516666666666667,1054,3317,21.875,-36.2,4.1138887,167.0,1054,3317,21.875,-36.2,4.1138887,167.0
11172,-15.478047370910645,151.76356506347656,0.0,0.0,200108.16466110185,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9516666666666667,1054,3317,21.875,-36.2,4.1138887,167.0,1054,3317,21.875,-36.2,4.1138887,167.0
11173,-15.46905517578125,151.76156616210938,0.0,0.0,200108.16466282407,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9516666666666667,1054,3317,21.875,-36.2,4.1138887,167.0,1054,3317,21.875,-36.2,4.1138887,167.0
11174,-15.46004867553711,151.75953674316406,0.0,1.0,200108.1646645463,17.0,0.0,0.09469877183437347,943.488037109375,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9519444444444445,1054,3317,21.875,-36.2,4.1138887,167.0,1054,3317,21.875,-36.2,4.1138887,167.0
11175,-15.451038360595703,151.75750732421875,0.0,0.0,200108.1646662685,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9519444444444445,1054,3317,21.875,-36.2,4.1138887,167.0,1054,3317,21.875,-36.2,4.1138887,167.0
11176,-15.442028045654297,151.75547790527344,0.0,0.0,200108.16466799073,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9519444444444445,1054,3317,21.875,-36.2,4.1138887,167.0,1054,3317,21.875,-36.2,4.1138887,167.0
11177,-15.43301773071289,151.75344848632812,0.0,0.0,200108.16466971298,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9519444444444445,1054,3317,21.875,-36.2,4.1138887,167.0,1054,3317,21.875,-36.2,4.1138887,167.0
11178,-15.424007415771484,151.75143432617188,0.0,1.0,200108.1646714352,17.0,0.0,0.09469877183437347,937.0684204101562,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9519444444444445,1054,3317,21.875,-36.2,4.1138887,167.0,1054,3317,21.875,-36.2,4.1138887,167.0
11179,-15.414997100830078,151.74940490722656,0.0,0.0,200108.16467315741,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9519444444444445,1054,3317,21.875,-36.2,4.1138887,167.0,1054,3317,21.875,-36.2,4.1138887,167.0
11180,-15.405985832214355,151.74737548828125,0.0,1.0,200108.16467487963,17.0,0.0,0.09469877183437347,532.3932495117188,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.9519444444444445,1054,3317,21.875,-36.2,4.1138887,167.0,1054,3317,21.875,-36.2,4.1138887,167.0
11181,-15.39697551727295,151.74534606933594,0.0,1.0,200108.16467660185,17.0,0.0,0.09469877183437347,542.4867553710938,,,,5.232061862945557,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.9522222222222223,1053,3317,21.75,-36.4,4.1138887,167.0,1054,3317,21.875,-36.2,4.1138887,167.0
11182,-15.38796329498291,151.7433319091797,0.0,1.0,200108.16467832407,17.0,0.0,0.09469877183437347,556.8373413085938,,,,5.022494792938232,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.9522222222222223,1053,3317,21.75,-36.4,4.1138887,167.0,1054,3317,21.875,-36.2,4.1138887,167.0
11183,-15.378952026367188,151.74130249023438,0.0,1.0,200108.1646800463,17.0,0.0,0.09469877183437347,567.2855834960938,,,,4.872804164886475,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.9522222222222223,1053,3317,21.75,-36.4,4.1138887,167.0,1053,3317,21.75,-36.4,4.1138887,167.0
11184,-15.369939804077148,151.73928833007812,0.0,1.0,200108.1646817685,17.0,0.0,0.09469877183437347,577.9298706054688,,,,4.723113059997559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.9522222222222223,1053,3317,21.75,-36.4,4.1138887,167.0,1053,3317,21.75,-36.4,4.1138887,167.0
11185,-15.360928535461426,151.7372589111328,0.0,0.0,200108.16468349073,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9522222222222223,1053,3317,21.75,-36.4,4.1138887,167.0,1053,3317,21.75,-36.4,4.1138887,167.0
11186,-15.351916313171387,151.73524475097656,0.0,0.0,200108.16468521295,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9522222222222223,1053,3317,21.75,-36.4,4.1138887,167.0,1053,3317,21.75,-36.4,4.1138887,167.0
11187,-15.342905044555664,151.73321533203125,0.0,0.0,200108.1646869352,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9522222222222223,1053,3317,21.75,-36.4,4.1138887,167.0,1053,3317,21.75,-36.4,4.1138887,167.0
11188,-15.333890914916992,151.731201171875,0.0,0.0,200108.16468865742,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9525,1053,3317,21.75,-36.4,4.1138887,167.0,1053,3317,21.75,-36.4,4.1138887,167.0
11189,-15.324875831604004,151.72918701171875,0.0,0.0,200108.16469037964,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9525,1053,3317,21.75,-36.4,4.1138887,167.0,1053,3317,21.75,-36.4,4.1138887,167.0
11190,-15.315860748291016,151.7271728515625,0.0,0.0,200108.16469210185,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9525,1053,3317,21.75,-36.4,4.1138887,167.0,1053,3317,21.75,-36.4,4.1138887,167.0
11191,-15.306844711303711,151.72515869140625,0.0,0.0,200108.16469382407,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9525,1053,3317,21.75,-36.4,4.1138887,167.0,1053,3317,21.75,-36.4,4.1138887,167.0
11192,-15.297829627990723,151.72314453125,0.0,0.0,200108.1646955463,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9525,1052,3317,21.75,-36.6,4.1138887,167.0,1052,3317,21.75,-36.6,4.1138887,167.0
11193,-15.288813591003418,151.72113037109375,0.0,0.0,200108.1646972685,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9525,1052,3317,21.75,-36.6,4.1138887,167.0,1052,3317,21.75,-36.6,4.1138887,167.0
11194,-15.279806137084961,151.71913146972656,0.0,0.0,200108.16469899073,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9525,1052,3317,21.75,-36.6,4.1138887,167.0,1052,3317,21.75,-36.6,4.1138887,167.0
11195,-15.270804405212402,151.71713256835938,0.0,0.0,200108.16470071295,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.952777777777778,1052,3317,21.75,-36.6,4.1138887,167.0,1052,3317,21.75,-36.6,4.1138887,167.0
11196,-15.261801719665527,151.7151336669922,0.0,1.0,200108.1647024352,17.0,0.0,0.09469877183437347,313.4779052734375,,,,9.438373565673828,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.952777777777778,1052,3317,21.75,-36.6,4.1138887,167.0,1052,3317,21.75,-36.6,4.1138887,167.0
11197,-15.252799987792969,151.71315002441406,0.0,1.0,200108.16470415742,17.0,0.0,0.09469877183437347,313.5235900878906,,,,9.438373565673828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.952777777777778,1052,3317,21.75,-36.6,4.1138887,167.0,1052,3317,21.75,-36.6,4.1138887,167.0
11198,-15.24379825592041,151.71115112304688,0.0,1.0,200108.16470587964,17.0,0.0,0.09469877183437347,313.61474609375,,,,9.438373565673828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.952777777777778,1052,3317,21.75,-36.6,4.1138887,167.0,1052,3317,21.75,-36.6,4.1138887,167.0
11199,-15.234795570373535,151.7091522216797,0.0,1.0,200108.16470760186,17.0,0.0,0.09469877183437347,313.6148986816406,,,,9.438373565673828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.952777777777778,1052,3317,21.75,-36.6,4.1138887,167.0,1052,3317,21.75,-36.6,4.1138887,167.0
11200,-15.225793838500977,151.70716857910156,0.0,1.0,200108.16470932408,17.0,0.0,0.09472186863422394,313.6150817871094,,,,9.438373565673828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.952777777777778,1052,3317,21.75,-36.6,4.1138887,167.0,1052,3317,21.75,-36.6,4.1138887,167.0
11201,-15.216792106628418,151.70516967773438,0.0,1.0,200108.1647110463,17.0,0.0,0.09472186863422394,318.7030334472656,,,,9.318620681762695,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9530555555555558,1052,3317,21.75,-36.6,4.1138887,167.0,1052,3317,21.75,-36.6,4.1138887,167.0
11202,-15.20779800415039,151.70315551757812,0.0,0.0,200108.1647127685,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9530555555555558,1052,3317,21.75,-36.6,4.1138887,167.0,1052,3317,21.75,-36.6,4.1138887,167.0
11203,-15.19880485534668,151.70115661621094,0.0,0.0,200108.16471449073,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9530555555555558,1051,3317,21.625,-36.800000000000004,4.1138887,167.0,1051,3317,21.625,-36.800000000000004,4.1138887,167.0
11204,-15.189810752868652,151.6991424560547,0.0,0.0,200108.16471621295,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9530555555555558,1051,3316,21.5,-36.5,4.1138887,167.0,1051,3316,21.5,-36.5,4.1138887,167.0
11205,-15.180817604064941,151.69712829589844,0.0,1.0,200108.16471793517,17.0,0.0,0.09472186863422394,316.1495666503906,,,,9.378497123718262,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9530555555555558,1051,3316,21.5,-36.5,4.1138887,167.0,1052,3317,21.75,-36.6,4.1138887,167.0
11206,-15.171823501586914,151.69512939453125,0.0,1.0,200108.16471965742,17.0,0.0,0.09472186863422394,316.14971923828125,,,,9.378497123718262,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9530555555555558,1051,3316,21.5,-36.5,4.1138887,167.0,1051,3317,21.625,-36.800000000000004,4.1138887,167.0
11207,-15.162830352783203,151.693115234375,0.0,1.0,200108.16472137964,17.0,0.0,0.09472186863422394,316.1498718261719,,,,9.378497123718262,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9530555555555558,1051,3316,21.5,-36.5,4.1138887,167.0,1051,3317,21.625,-36.800000000000004,4.1138887,167.0
11208,-15.153830528259277,151.69110107421875,0.0,2.0,200108.16472310186,17.0,0.0,0.09472186863422394,321.2789611816406,911.5337524414062,,,9.258744239807129,0.8910287022590637,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.9533333333333336,1051,3316,21.5,-36.5,4.1138887,167.0,1051,3317,21.625,-36.800000000000004,4.1138887,167.0
11209,-15.144814491271973,151.6890869140625,0.0,2.0,200108.16472482408,17.0,0.0,0.09472186863422394,316.15020751953125,914.6669311523438,,,9.378497123718262,0.8610905408859253,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.9533333333333336,1051,3316,21.5,-36.5,4.1138887,167.0,1051,3317,21.625,-36.800000000000004,4.1138887,167.0
11210,-15.135798454284668,151.6870880126953,0.0,2.0,200108.1647265463,17.0,0.0,0.09472186863422394,316.1503601074219,865.633056640625,,,9.378497123718262,1.3401011228561401,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.9533333333333336,1051,3316,21.5,-36.5,4.1138887,167.0,1051,3317,21.625,-36.800000000000004,4.1138887,167.0
11211,-15.126782417297363,151.68507385253906,0.0,2.0,200108.16472826852,17.0,0.0,0.09472186863422394,318.7046813964844,877.6915893554688,,,9.318620681762695,1.2203484773635864,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,3.9533333333333336,1051,3316,21.5,-36.5,4.1138887,167.0,1051,3317,21.625,-36.800000000000004,4.1138887,167.0
11212,-15.117767333984375,151.6830596923828,0.0,2.0,200108.16472999073,17.0,0.0,0.09472186863422394,318.704833984375,959.496826171875,,,9.318620681762695,0.4419563114643097,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.9533333333333336,1051,3316,21.5,-36.5,4.1138887,167.0,1051,3317,21.625,-36.800000000000004,4.1138887,167.0
11213,-15.10875129699707,151.68104553222656,0.0,1.0,200108.16473171295,17.0,0.0,0.09472186863422394,308.41021728515625,,,,9.558126449584961,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9533333333333336,1051,3316,21.5,-36.5,4.1138887,167.0,1051,3317,21.625,-36.800000000000004,4.1138887,167.0
11214,-15.09974479675293,151.6790313720703,0.0,1.0,200108.16473343517,17.0,0.0,0.09472186863422394,308.410400390625,,,,9.558126449584961,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.9533333333333336,1050,3316,21.375,-36.7,4.1138887,167.0,1051,3316,21.5,-36.5,4.1138887,167.0
11215,-15.090750694274902,151.67701721191406,0.0,1.0,200108.16473515742,17.0,0.0,0.09472186863422394,311.0046691894531,,,,9.498250007629395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.9536111111111114,1050,3316,21.375,-36.7,4.1138887,167.0,1051,3316,21.5,-36.5,4.1138887,167.0
11216,-15.081756591796875,151.6750030517578,0.0,1.0,200108.16473687964,17.0,0.0,0.09472186863422394,311.00482177734375,,,,9.498250007629395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.9536111111111114,1050,3316,21.375,-36.7,4.1138887,167.0,1051,3316,21.5,-36.5,4.1138887,167.0
11217,-15.072762489318848,151.67298889160156,0.0,1.0,200108.16473860186,17.0,0.0,0.09472186863422394,316.1515197753906,,,,9.378497123718262,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.9536111111111114,1050,3316,21.375,-36.7,4.1138887,167.0,1050,3316,21.375,-36.7,4.1138887,167.0
11218,-15.06376838684082,151.6709747314453,0.0,1.0,200108.16474032408,17.0,0.0,0.09472186863422394,316.15167236328125,,,,9.378497123718262,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.9536111111111114,1050,3316,21.375,-36.7,4.1138887,167.0,1050,3316,21.375,-36.7,4.1138887,167.0
11219,-15.054774284362793,151.66896057128906,0.0,1.0,200108.1647420463,17.0,0.0,0.09472186863422394,316.1518249511719,,,,9.378497123718262,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9536111111111114,1050,3316,21.375,-36.7,4.1138887,167.0,1050,3316,21.375,-36.7,4.1138887,167.0
11220,-15.045780181884766,151.6669464111328,0.0,2.0,200108.16474376852,17.0,0.0,0.09472186863422394,323.8764343261719,374.8932189941406,,,9.198868751525879,8.106125831604004,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,6.0,0.0,0.0,3.9536111111111114,1050,3316,21.375,-36.7,4.1138887,167.0,1050,3316,21.375,-36.7,4.1138887,167.0
11221,-15.036786079406738,151.66494750976562,0.0,3.0,200108.16474549074,17.0,0.0,0.09472186863422394,329.1308288574219,374.89337158203125,943.2838134765625,,9.079115867614746,8.106125831604004,0.5916470885276794,,2.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,6.0,3.0,0.0,3.9538888888888892,1050,3316,21.375,-36.7,4.1138887,167.0,1050,3316,21.375,-36.7,4.1138887,167.0
11222,-15.027775764465332,151.6629180908203,0.0,1.0,200108.16474721296,17.0,0.0,0.09472186863422394,943.2838745117188,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9538888888888892,1050,3316,21.375,-36.7,4.1138887,167.0,1050,3316,21.375,-36.7,4.1138887,167.0
11223,-15.018762588500977,151.66090393066406,0.0,0.0,200108.16474893517,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9538888888888892,1050,3316,21.375,-36.7,4.1138887,167.0,1050,3316,21.375,-36.7,4.1138887,167.0
11224,-15.009748458862305,151.6588897705078,0.0,0.0,200108.1647506574,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9538888888888892,1050,3316,21.375,-36.7,4.1138887,167.0,1050,3316,21.375,-36.7,4.1138887,167.0
11225,-15.00073528289795,151.65687561035156,0.0,1.0,200108.16475237964,17.0,0.0,0.09472186863422394,298.2504577636719,,,,9.79763126373291,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9538888888888892,1050,3316,21.375,-36.7,4.1138887,167.0,1050,3316,21.375,-36.7,4.1138887,167.0
11226,-14.991722106933594,151.6548614501953,0.0,1.0,200108.16475410186,17.0,0.0,0.09472186863422394,298.2506408691406,,,,9.79763126373291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9538888888888892,1049,3316,21.375,-36.9,4.1138887,167.0,1050,3316,21.375,-36.7,4.1138887,167.0
11227,-14.982708930969238,151.65284729003906,0.0,1.0,200108.16475582408,17.0,0.0,0.09472186863422394,298.25079345703125,,,,9.79763126373291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.9538888888888892,1049,3316,21.375,-36.9,4.1138887,167.0,1050,3316,21.375,-36.7,4.1138887,167.0
11228,-14.973695755004883,151.6508331298828,0.0,1.0,200108.1647575463,17.0,0.0,0.09472186863422394,298.2509460449219,,,,9.79763126373291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.954166666666667,1049,3316,21.375,-36.9,4.1138887,167.0,1050,3316,21.375,-36.7,4.1138887,167.0
11229,-14.964679718017578,151.64881896972656,0.0,1.0,200108.16475926852,17.0,0.0,0.09472186863422394,295.763427734375,,,,9.857507705688477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.954166666666667,1049,3316,21.375,-36.9,4.1138887,167.0,1049,3316,21.375,-36.9,4.1138887,167.0
11230,-14.955663681030273,151.6468048095703,0.0,1.0,200108.16476099074,17.0,0.0,0.09472186863422394,298.25128173828125,,,,9.79763126373291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.954166666666667,1049,3316,21.375,-36.9,4.1138887,167.0,1049,3316,21.375,-36.9,4.1138887,167.0
11231,-14.946646690368652,151.64480590820312,0.0,1.0,200108.16476271296,17.0,0.0,0.09472186863422394,303.2897644042969,,,,9.677879333496094,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.954166666666667,1049,3316,21.375,-36.9,4.1138887,167.0,1049,3316,21.375,-36.9,4.1138887,167.0
11232,-14.937630653381348,151.64279174804688,0.0,1.0,200108.16476443518,17.0,0.0,0.09472186863422394,300.76025390625,,,,9.737754821777344,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.954166666666667,1049,3316,21.375,-36.9,4.1138887,167.0,1049,3316,21.375,-36.9,4.1138887,167.0
11233,-14.928614616394043,151.64077758789062,0.0,1.0,200108.1647661574,17.0,0.0,0.09472186863422394,300.7604064941406,,,,9.737754821777344,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.954166666666667,1049,3316,21.375,-36.9,4.1138887,167.0,1049,3316,21.375,-36.9,4.1138887,167.0
11234,-14.919602394104004,151.63877868652344,0.0,1.0,200108.16476787964,17.0,0.0,0.09472186863422394,295.7642517089844,,,,9.857507705688477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.954166666666667,1049,3316,21.375,-36.9,4.1138887,167.0,1049,3316,21.375,-36.9,4.1138887,167.0
11235,-14.910598754882812,151.63677978515625,0.0,1.0,200108.16476960186,17.0,0.0,0.09472186863422394,295.764404296875,,,,9.857507705688477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.9544444444444444,1049,3316,21.375,-36.9,4.1138887,167.0,1049,3316,21.375,-36.9,4.1138887,167.0
11236,-14.901596069335938,151.63479614257812,0.0,1.0,200108.16477132408,17.0,0.0,0.09472186863422394,293.2976379394531,,,,9.917384147644043,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.9544444444444444,1049,3316,21.375,-36.9,4.1138887,167.0,1049,3316,21.375,-36.9,4.1138887,167.0