,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10873,-18.68958854675293,17.965425491333008,1.1649999618530273,2.0,200104.5376392824,9.0,0.0,0.09436396509408951,312.75640869140625,700.8092651367188,,,9.498250007629395,3.1663289070129395,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,12.903333333333334,1086,1979,29.25,-45.400000000000006,13.070278,305.0,1087,1979,29.25,-45.2,13.07,305.0
10874,-18.68055534362793,17.963356018066406,1.1649999618530273,2.0,200104.53764100463,9.0,0.0,0.09436396509408951,315.3043212890625,733.9879150390625,,,9.438373565673828,2.777132749557495,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,12.903333333333334,1086,1979,29.25,-45.400000000000006,13.070278,305.0,1087,1979,29.25,-45.2,13.07,305.0
10875,-18.671518325805664,17.961294174194336,1.1649999618530273,1.0,200104.53764272685,9.0,0.0,0.09436396509408951,317.87298583984375,,,,9.378497123718262,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.903333333333334,1086,1979,29.25,-45.400000000000006,13.070278,305.0,1087,1979,29.25,-45.2,13.07,305.0
10887,-18.56305503845215,17.936595916748047,1.1619999408721924,1.0,200104.5376633935,9.0,0.0,0.09454866498708725,300.2431945800781,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.90388888888889,1085,1979,29.125,-45.5,13.070278,305.0,1085,1979,29.125,-45.5,13.070278,305.0
10888,-18.554014205932617,17.934537887573242,1.1613333225250244,1.0,200104.53766511573,9.0,0.0,0.09454866498708725,290.29693603515625,,,,10.037137031555176,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.90388888888889,1085,1979,29.125,-45.5,13.070278,305.0,1085,1979,29.125,-45.5,13.070278,305.0
10889,-18.54497718811035,17.93248176574707,1.160333275794983,1.0,200104.53766683798,9.0,0.0,0.09454866498708725,323.07568359375,,,,9.258744239807129,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.90388888888889,1085,1979,29.125,-45.5,13.070278,305.0,1085,1979,29.125,-45.5,13.070278,305.0
10890,-18.535940170288086,17.93042755126953,1.159999966621399,1.0,200104.5376685602,9.0,0.0,0.09454866498708725,325.7076110839844,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.90388888888889,1085,1979,29.125,-45.5,13.070278,305.0,1085,1979,29.125,-45.5,13.070278,305.0
10891,-18.52690315246582,17.928373336791992,1.159000039100647,1.0,200104.5376702824,9.0,0.0,0.09454866498708725,257.9006042480469,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.90388888888889,1085,1979,29.125,-45.5,13.070278,305.0,1085,1979,29.125,-45.5,13.070278,305.0
10892,-18.517864227294922,17.926319122314453,1.1583333015441895,1.0,200104.53767200463,9.0,0.0,0.09454866498708725,264.611328125,,,,10.695775985717773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.90388888888889,1085,1979,29.125,-45.5,13.070278,305.0,1085,1979,29.125,-45.5,13.070278,305.0
10893,-18.508827209472656,17.924264907836914,1.1583333015441895,1.0,200104.53767372685,9.0,0.0,0.09454866498708725,260.15814208984375,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.904166666666667,1085,1979,29.125,-45.5,13.070278,305.0,1085,1979,29.125,-45.5,13.070278,305.0
10894,-18.49979019165039,17.922210693359375,1.158666729927063,1.0,200104.53767544907,9.0,0.0,0.09454866498708725,253.44554138183594,,,,10.995158195495605,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.904166666666667,1084,1979,29.0,-45.7,13.070556,305.0,1085,1979,29.125,-45.5,13.070278,305.0
10895,-18.490753173828125,17.920156478881836,1.159000039100647,1.0,200104.5376771713,9.0,0.0,0.09454866498708725,257.90142822265625,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.904166666666667,1084,1979,29.0,-45.7,13.070556,305.0,1085,1979,29.125,-45.5,13.070278,305.0
10896,-18.48175048828125,17.918092727661133,1.158666729927063,1.0,200104.5376788935,9.0,0.0,0.09454866498708725,264.6120910644531,,,,10.695775985717773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.904166666666667,1084,1979,29.0,-45.7,13.070556,305.0,1085,1979,29.125,-45.5,13.070278,305.0
10897,-18.472768783569336,17.916027069091797,1.159666657447815,1.0,200104.53768061573,9.0,0.0,0.09454866498708725,264.6123046875,,,,10.695775985717773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.904166666666667,1084,1979,29.0,-45.7,13.070556,305.0,1085,1979,29.125,-45.5,13.070278,305.0
10898,-18.463787078857422,17.91396141052246,1.159333348274231,1.0,200104.53768233798,9.0,0.0,0.09454866498708725,262.3931884765625,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.904166666666667,1084,1979,29.0,-45.7,13.070556,305.0,1084,1979,29.0,-45.7,13.070556,305.0
10899,-18.454803466796875,17.911893844604492,1.156999945640564,2.0,200104.5376840602,9.0,0.0,0.09454866498708725,117.59474182128906,264.6126708984375,,,15.84514045715332,10.695775985717773,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,12.904166666666667,1084,1979,29.0,-45.7,13.070556,305.0,1085,1979,29.125,-45.5,13.070278,305.0
10900,-18.44582176208496,17.909828186035156,1.1553332805633545,1.0,200104.53768578242,9.0,0.0,0.09454866498708725,109.22772979736328,,,,16.26427459716797,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.904444444444445,1084,1979,29.0,-45.7,13.070556,305.0,1084,1979,29.0,-45.7,13.070556,305.0
10901,-18.436840057373047,17.90776252746582,1.1549999713897705,0.0,200104.53768750463,9.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.904444444444445,1084,1979,29.0,-45.7,13.070556,305.0,1084,1979,29.0,-45.7,13.070556,305.0
10902,-18.4278564453125,17.90569496154785,1.1549999713897705,1.0,200104.53768922685,9.0,0.0,0.09454866498708725,115.14126586914062,,,,15.964892387390137,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.904444444444445,1084,1979,29.0,-45.7,13.070556,305.0,1084,1979,29.0,-45.7,13.070556,305.0
10903,-18.418886184692383,17.903615951538086,1.1549999713897705,0.0,200104.53769094907,9.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.904444444444445,1084,1979,29.0,-45.7,13.070556,305.0,1084,1979,29.0,-45.7,13.070556,305.0
10904,-18.4099178314209,17.901533126831055,1.1549999713897705,0.0,200104.5376926713,9.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.904444444444445,1084,1979,29.0,-45.7,13.070556,305.0,1084,1979,29.0,-45.7,13.070556,305.0
10905,-18.40094757080078,17.899452209472656,1.1549999713897705,1.0,200104.5376943935,9.0,0.0,0.09454866498708725,718.5162353515625,,,,2.9567618370056152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.904444444444445,1084,1978,28.875,-45.5,13.070556,305.0,1084,1979,29.0,-45.7,13.070556,305.0
10906,-18.391979217529297,17.897369384765625,1.1546666622161865,1.0,200104.53769611573,9.0,0.0,0.09454866498708725,698.3101196289062,,,,3.1962671279907227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,12.904444444444445,1083,1978,28.875,-45.6,13.070833,305.0,1083,1979,28.875,-45.800000000000004,13.070833,305.0
10907,-18.38300895690918,17.895288467407227,1.1540000438690186,1.0,200104.53769783795,9.0,0.0,0.09454866498708725,676.1376953125,,,,3.4657106399536133,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.904722222222222,1083,1978,28.875,-45.6,13.070833,305.0,1083,1979,28.875,-45.800000000000004,13.070833,305.0
10908,-18.374038696289062,17.89320945739746,1.1540000438690186,2.0,200104.5376995602,9.0,0.0,0.09454866498708725,262.3951110839844,703.3256225585938,,,10.75565242767334,3.1363906860351562,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,12.904722222222222,1083,1978,28.875,-45.6,13.070833,305.0,1084,1979,29.0,-45.7,13.070556,305.0
10909,-18.365047454833984,17.891155242919922,1.1540000438690186,1.0,200104.53770128242,9.0,0.0,0.09454866498708725,266.8526306152344,,,,10.635900497436523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.904722222222222,1083,1978,28.875,-45.6,13.070833,305.0,1083,1979,28.875,-45.800000000000004,13.070833,305.0
10910,-18.356054306030273,17.889102935791016,1.1540000438690186,1.0,200104.53770300464,9.0,0.0,0.09454866498708725,224.33616638183594,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.904722222222222,1083,1978,28.875,-45.6,13.070833,305.0,1083,1979,28.875,-45.800000000000004,13.070833,305.0
10911,-18.347063064575195,17.88705062866211,1.1546666622161865,1.0,200104.53770472686,9.0,0.0,0.09454866498708725,216.376708984375,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.904722222222222,1083,1978,28.875,-45.6,13.070833,305.0,1083,1979,28.875,-45.800000000000004,13.070833,305.0
10912,-18.338071823120117,17.885000228881836,1.1553332805633545,1.0,200104.53770644907,9.0,0.0,0.09454866498708725,214.4315185546875,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.904722222222222,1083,1978,28.875,-45.6,13.070833,305.0,1083,1979,28.875,-45.800000000000004,13.070833,305.0
10913,-18.329078674316406,17.88294792175293,1.1546666622161865,1.0,200104.5377081713,9.0,0.0,0.09454866498708725,203.1211700439453,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.904722222222222,1083,1978,28.875,-45.6,13.070833,305.0,1083,1979,28.875,-45.800000000000004,13.070833,305.0
10914,-18.320087432861328,17.880895614624023,1.1523332595825195,1.0,200104.5377098935,9.0,0.0,0.09454866498708725,203.12136840820312,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.905000000000001,1083,1978,28.875,-45.6,13.070833,305.0,1083,1979,28.875,-45.800000000000004,13.070833,305.0
10915,-18.31109619140625,17.87884521484375,1.152999997138977,1.0,200104.53771161573,9.0,0.0,0.09454866498708725,204.96432495117188,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.905000000000001,1083,1978,28.875,-45.6,13.070833,305.0,1083,1979,28.875,-45.800000000000004,13.070833,305.0
10916,-18.302108764648438,17.876813888549805,1.1519999504089355,1.0,200104.53771333795,9.0,0.0,0.09454866498708725,201.29554748535156,,,,12.551941871643066,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.905000000000001,1083,1978,28.875,-45.6,13.070833,305.0,1083,1979,28.875,-45.800000000000004,13.070833,305.0
10917,-18.29312515258789,17.874805450439453,1.152666687965393,1.0,200104.53771506017,9.0,0.0,0.09454866498708725,199.48593139648438,,,,12.611818313598633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.905000000000001,1082,1978,28.75,-45.800000000000004,13.070833,305.0,1083,1979,28.875,-45.800000000000004,13.070833,305.0
10918,-18.284141540527344,17.8727970123291,1.1540000438690186,1.0,200104.53771678242,9.0,0.0,0.09454866498708725,199.48611450195312,,,,12.611818313598633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.905000000000001,1082,1978,28.75,-45.800000000000004,13.070833,305.0,1083,1979,28.875,-45.800000000000004,13.070833,305.0
10919,-18.27515983581543,17.870786666870117,1.152666687965393,1.0,200104.53771850464,9.0,0.0,0.09454866498708725,195.9153594970703,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.905000000000001,1082,1978,28.75,-45.800000000000004,13.070833,305.0,1083,1979,28.875,-45.800000000000004,13.070833,305.0
10920,-18.266176223754883,17.868778228759766,1.150333285331726,1.0,200104.53772022686,9.0,0.0,0.09454866498708725,190.61248779296875,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.905277777777778,1082,1978,28.75,-45.800000000000004,13.070833,305.0,1083,1979,28.875,-45.800000000000004,13.070833,305.0
10921,-18.257192611694336,17.866769790649414,1.1516666412353516,1.0,200104.53772194908,9.0,0.0,0.09454866498708725,197.69313049316406,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.905277777777778,1082,1978,28.75,-45.800000000000004,13.070833,305.0,1082,1979,28.875,-46.0,13.070833,305.0
10922,-18.24820899963379,17.86475944519043,1.1536667346954346,1.0,200104.5377236713,9.0,0.0,0.09454866498708725,203.10995483398438,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.905277777777778,1082,1978,28.75,-45.800000000000004,13.070833,305.0,1082,1979,28.875,-46.0,13.070833,305.0
10923,-18.239227294921875,17.862716674804688,1.149666666984558,1.0,200104.53772539351,9.0,0.0,0.09454866498708725,206.80856323242188,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.905277777777778,1082,1978,28.75,-45.800000000000004,13.070833,305.0,1082,1979,28.875,-46.0,13.070833,305.0
10924,-18.230243682861328,17.86066246032715,1.1503334045410156,1.0,200104.53772711573,9.0,0.0,0.09454866498708725,206.80874633789062,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.905277777777778,1082,1978,28.75,-45.800000000000004,13.070833,305.0,1082,1979,28.875,-46.0,13.070833,305.0
10925,-18.221261978149414,17.85860824584961,1.156333327293396,1.0,200104.53772883795,9.0,0.0,0.09454866498708725,236.3755340576172,,,,11.47416877746582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.905277777777778,1082,1978,28.75,-45.800000000000004,13.070833,305.0,1082,1978,28.75,-45.800000000000004,13.070833,305.0
10926,-18.212278366088867,17.85655403137207,1.152333378791809,1.0,200104.53773056017,9.0,0.0,0.09454866498708725,232.2943115234375,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.905277777777778,1082,1978,28.75,-45.800000000000004,13.070833,305.0,1082,1978,28.75,-45.800000000000004,13.070833,305.0
10927,-18.203296661376953,17.85449981689453,1.149999976158142,1.0,200104.53773228242,9.0,0.0,0.09454866498708725,249.0555419921875,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.905555555555557,1082,1978,28.75,-45.800000000000004,13.070833,305.0,1082,1978,28.75,-45.800000000000004,13.070833,305.0
10928,-18.194313049316406,17.852445602416992,1.1503334045410156,1.0,200104.53773400464,9.0,0.0,0.09454866498708725,253.4316864013672,,,,10.995158195495605,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.905555555555557,1081,1978,28.75,-46.0,13.071111,305.0,1082,1978,28.75,-45.800000000000004,13.070833,305.0
10929,-18.185338973999023,17.850404739379883,1.1510000228881836,1.0,200104.53773572686,9.0,0.0,0.09454866498708725,257.88470458984375,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.905555555555557,1081,1978,28.75,-46.0,13.071111,305.0,1082,1978,28.75,-45.800000000000004,13.070833,305.0
10930,-18.17636489868164,17.848365783691406,1.1540000438690186,1.0,200104.53773744908,9.0,0.0,0.09454866498708725,234.32687377929688,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.905555555555557,1081,1978,28.75,-46.0,13.071111,305.0,1082,1978,28.75,-45.800000000000004,13.070833,305.0
10931,-18.167390823364258,17.84632682800293,1.1506667137145996,1.0,200104.5377391713,9.0,0.0,0.09454866498708725,224.3362579345703,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.905555555555557,1081,1978,28.75,-46.0,13.071111,305.0,1082,1978,28.75,-45.800000000000004,13.070833,305.0
10932,-18.158416748046875,17.844289779663086,1.1516666412353516,1.0,200104.53774089352,9.0,0.0,0.09454866498708725,226.3050079345703,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.905555555555557,1081,1978,28.75,-46.0,13.071111,305.0,1081,1978,28.75,-46.0,13.071111,305.0
10933,-18.149442672729492,17.84225082397461,1.1513333320617676,1.0,200104.53774261574,9.0,0.0,0.09454866498708725,216.37095642089844,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.905555555555557,1081,1978,28.75,-46.0,13.071111,305.0,1081,1978,28.75,-46.0,13.071111,305.0
10934,-18.14046859741211,17.840213775634766,1.1513333320617676,1.0,200104.53774433795,9.0,0.0,0.09454866498708725,214.42431640625,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.905833333333334,1081,1978,28.75,-46.0,13.071111,305.0,1081,1978,28.75,-46.0,13.071111,305.0
10935,-18.131494522094727,17.83817481994629,1.1480000019073486,1.0,200104.53774606017,9.0,0.0,0.09454866498708725,206.81077575683594,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.905833333333334,1081,1978,28.75,-46.0,13.071111,305.0,1081,1978,28.75,-46.0,13.071111,305.0
10936,-18.122520446777344,17.836122512817383,1.152333378791809,1.0,200104.5377477824,9.0,0.0,0.09454866498708725,203.10606384277344,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.905833333333334,1081,1978,28.75,-46.0,13.071111,305.0,1081,1978,28.75,-46.0,13.071111,305.0
10937,-18.113548278808594,17.834041595458984,1.1490000486373901,1.0,200104.53774950464,9.0,0.0,0.09454866498708725,210.58360290527344,,,,12.25256061553955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.905833333333334,1081,1978,28.75,-46.0,13.071111,305.0,1081,1978,28.75,-46.0,13.071111,305.0
10938,-18.104576110839844,17.831958770751953,1.150333285331726,1.0,200104.53775122686,9.0,0.0,0.09454866498708725,201.2789764404297,,,,12.551941871643066,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.905833333333334,1081,1978,28.75,-46.0,13.071111,305.0,1081,1978,28.75,-46.0,13.071111,305.0
10939,-18.095603942871094,17.829877853393555,1.1493333578109741,1.0,200104.53775294908,9.0,0.0,0.09454866498708725,204.95068359375,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.905833333333334,1080,1978,28.625,-46.1,13.071389,305.0,1081,1978,28.75,-46.0,13.071111,305.0
10940,-18.086631774902344,17.827795028686523,1.149999976158142,1.0,200104.5377546713,9.0,0.0,0.09454866498708725,216.37228393554688,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.90611111111111,1080,1978,28.625,-46.1,13.071389,305.0,1081,1978,28.75,-46.0,13.071111,305.0
10941,-18.077659606933594,17.825714111328125,1.1489999294281006,1.0,200104.53775639352,9.0,0.0,0.09454866498708725,220.31930541992188,,,,11.953179359436035,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.90611111111111,1080,1978,28.625,-46.1,13.071389,305.0,1081,1978,28.75,-46.0,13.071111,305.0
10942,-18.068687438964844,17.823633193969727,1.1476666927337646,1.0,200104.53775811574,9.0,0.0,0.09454866498708725,206.8120574951172,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.90611111111111,1080,1978,28.625,-46.1,13.071389,305.0,1081,1978,28.75,-46.0,13.071111,305.0
10943,-18.059707641601562,17.821569442749023,1.1460000276565552,1.0,200104.53775983796,9.0,0.0,0.09454866498708725,230.28326416015625,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.90611111111111,1080,1978,28.625,-46.1,13.071389,305.0,1080,1978,28.625,-46.1,13.071389,305.0
10944,-18.05072593688965,17.819517135620117,1.1476666927337646,1.0,200104.53776156018,9.0,0.0,0.09454866498708725,228.28668212890625,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.90611111111111,1080,1978,28.625,-46.1,13.071389,305.0,1080,1978,28.625,-46.1,13.071389,305.0
10945,-18.0417423248291,17.817466735839844,1.1463333368301392,1.0,200104.5377632824,9.0,0.0,0.09454866498708725,230.28363037109375,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.90611111111111,1080,1978,28.625,-46.1,13.071389,305.0,1080,1978,28.625,-46.1,13.071389,305.0
10946,-18.032758712768555,17.815414428710938,1.1469999551773071,1.0,200104.53776500464,9.0,0.0,0.09454866498708725,224.339111328125,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.90611111111111,1080,1978,28.625,-46.1,13.071389,305.0,1080,1978,28.625,-46.1,13.071389,305.0
10947,-18.023775100708008,17.81336212158203,1.1466666460037231,1.0,200104.53776672686,9.0,0.0,0.09454866498708725,240.53286743164062,,,,11.354415893554688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.90638888888889,1080,1978,28.625,-46.1,13.071389,305.0,1080,1978,28.625,-46.1,13.071389,305.0
10948,-18.01479148864746,17.811311721801758,1.1473332643508911,1.0,200104.53776844908,9.0,0.0,0.09454866498708725,228.3227996826172,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.90638888888889,1080,1978,28.625,-46.1,13.071389,305.0,1080,1978,28.625,-46.1,13.071389,305.0
10949,-18.005849838256836,17.80927085876465,1.1473332643508911,1.0,200104.5377701713,9.0,0.0,0.09454866498708725,224.36676025390625,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.90638888888889,1080,1978,28.625,-46.1,13.071389,305.0,1080,1978,28.625,-46.1,13.071389,305.0
10950,-17.99692153930664,17.807235717773438,1.1460000276565552,1.0,200104.53777189352,9.0,0.0,0.09454866498708725,240.5973358154297,,,,11.354415893554688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.90638888888889,1079,1978,28.625,-46.300000000000004,13.071389,305.0,1080,1978,28.625,-46.1,13.071389,305.0
10951,-17.987993240356445,17.805200576782227,1.1456667184829712,0.0,200104.53777361574,9.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.90638888888889,1079,1978,28.625,-46.300000000000004,13.071389,305.0,1079,1978,28.625,-46.300000000000004,13.071389,305.0
10952,-17.97906494140625,17.803165435791016,1.1449999809265137,1.0,200104.53777533796,9.0,0.0,0.09454866498708725,212.47802734375,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.90638888888889,1079,1978,28.625,-46.300000000000004,13.071389,305.0,1080,1978,28.625,-46.1,13.071389,305.0