,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
534,50.22244644165039,-34.84390640258789,0.0,1.0,200706.20927187268,17.0,0.0,0.09682659059762955,269.44659423828125,,,,10.276641845703125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.0225,397,1451,63.25,137.8,5.1891665,305.0,396,1449,63.375,137.70000000000002,5.1891665,305.0
535,50.21364212036133,-34.847660064697266,0.0,1.0,200706.2092735949,17.0,0.0,0.09682659059762955,259.8948974609375,,,,10.51614761352539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.0225,397,1451,63.25,137.8,5.1891665,305.0,396,1449,63.375,137.70000000000002,5.1891665,305.0
536,50.20484161376953,-34.85141372680664,0.0,1.0,200706.20927531712,17.0,0.0,0.09682659059762955,255.1979217529297,,,,10.635900497436523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.0225,397,1451,63.25,137.8,5.1891665,305.0,396,1449,63.375,137.70000000000002,5.1891665,305.0
537,50.19603729248047,-34.85516357421875,0.0,1.0,200706.20927703936,17.0,0.0,0.09682659059762955,255.19825744628906,,,,10.635900497436523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.0225,398,1451,63.25,137.8,5.188889,305.0,396,1449,63.375,137.70000000000002,5.1891665,305.0
538,50.187232971191406,-34.85891342163086,0.0,1.0,200706.20927876158,17.0,0.0,0.09682659059762955,252.88189697265625,,,,10.695775985717773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.0225,398,1451,63.25,137.8,5.188889,305.0,396,1449,63.375,137.70000000000002,5.1891665,305.0
539,50.178428649902344,-34.86266326904297,0.0,1.0,200706.2092804838,17.0,0.0,0.09682659059762955,248.3116912841797,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.0225,398,1451,63.25,137.8,5.188889,305.0,396,1449,63.375,137.70000000000002,5.1891665,305.0
540,50.16962432861328,-34.86640930175781,0.0,1.0,200706.20928220602,17.0,0.0,0.09682659059762955,255.19921875,,,,10.635900497436523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.0225,398,1451,63.25,137.8,5.188889,305.0,396,1449,63.375,137.70000000000002,5.1891665,305.0
541,50.16082000732422,-34.87015914916992,0.0,1.0,200706.20928392824,17.0,0.0,0.09682659059762955,255.19952392578125,,,,10.635900497436523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.022777777777778,398,1451,63.25,137.8,5.188889,305.0,396,1449,63.375,137.70000000000002,5.1891665,305.0
542,50.152015686035156,-34.87390899658203,0.0,1.0,200706.20928565046,17.0,0.0,0.09682659059762955,255.19984436035156,,,,10.635900497436523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.022777777777778,398,1451,63.25,137.8,5.188889,305.0,397,1449,63.25,137.6,5.1891665,305.0
543,50.14320755004883,-34.87765884399414,0.0,1.0,200706.20928737268,17.0,0.0,0.09682659059762955,257.5381164550781,,,,10.576024055480957,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.022777777777778,398,1451,63.25,137.8,5.188889,305.0,397,1449,63.25,137.6,5.1891665,305.0
544,50.134403228759766,-34.88140869140625,0.0,1.0,200706.2092890949,17.0,0.0,0.09682659059762955,257.5384216308594,,,,10.576024055480957,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.022777777777778,398,1451,63.25,137.8,5.188889,305.0,397,1449,63.25,137.6,5.1891665,305.0
545,50.1255989074707,-34.885154724121094,0.0,1.0,200706.20929081712,17.0,0.0,0.09682659059762955,255.20082092285156,,,,10.635900497436523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.022777777777778,398,1451,63.25,137.8,5.188889,305.0,397,1449,63.25,137.6,5.1891665,305.0
546,50.116790771484375,-34.88890075683594,0.0,1.0,200706.20929253937,17.0,0.0,0.09682659059762955,257.5390625,,,,10.576024055480957,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.022777777777778,398,1451,63.25,137.8,5.188889,305.0,397,1449,63.25,137.6,5.1891665,305.0
547,50.10798645019531,-34.89263916015625,0.0,1.0,200706.2092942616,17.0,0.0,0.09682659059762955,252.884765625,,,,10.695775985717773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.023055555555556,398,1451,63.25,137.8,5.188889,305.0,397,1449,63.25,137.6,5.1891665,305.0
548,50.09916687011719,-34.8963508605957,0.0,1.0,200706.2092959838,17.0,0.0,0.09682659059762955,252.8850860595703,,,,10.695775985717773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.023055555555556,399,1451,63.125,137.8,5.188889,305.0,397,1449,63.25,137.6,5.1891665,305.0
549,50.09035110473633,-34.90005874633789,0.0,1.0,200706.20929770602,17.0,0.0,0.09682659059762955,252.88540649414062,,,,10.695775985717773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.023055555555556,399,1450,63.125,137.6,5.188889,305.0,397,1449,63.25,137.6,5.1891665,305.0
550,50.0815315246582,-34.90376281738281,0.0,1.0,200706.20929942824,17.0,0.0,0.09682659059762955,250.59002685546875,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.023055555555556,399,1450,63.125,137.6,5.188889,305.0,397,1448,63.375,137.5,5.1891665,305.0
551,50.07271194458008,-34.907466888427734,0.0,1.0,200706.20930115046,17.0,0.0,0.09682659059762955,248.3155059814453,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.023055555555556,399,1450,63.125,137.6,5.188889,305.0,397,1448,63.375,137.5,5.1891665,305.0
552,50.06389617919922,-34.911170959472656,0.0,1.0,200706.20930287268,17.0,0.0,0.09682659059762955,255.20306396484375,,,,10.635900497436523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.023055555555556,399,1450,63.125,137.6,5.188889,305.0,397,1448,63.375,137.5,5.1891665,305.0
553,50.055076599121094,-34.91489028930664,0.0,1.0,200706.2093045949,17.0,0.0,0.09682659059762955,257.54132080078125,,,,10.576024055480957,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.023055555555556,399,1450,63.125,137.6,5.188889,305.0,398,1448,63.25,137.5,5.188889,305.0
554,50.046268463134766,-34.91868209838867,0.0,1.0,200706.20930631712,17.0,0.0,0.09682659059762955,255.20370483398438,,,,10.635900497436523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.023333333333333,399,1450,63.125,137.6,5.188889,305.0,398,1448,63.25,137.5,5.188889,305.0
555,50.03746032714844,-34.922481536865234,0.0,1.0,200706.20930803934,17.0,0.0,0.09682659059762955,262.2823181152344,,,,10.456271171569824,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.023333333333333,399,1450,63.125,137.6,5.188889,305.0,398,1448,63.25,137.5,5.188889,305.0
556,50.02865219116211,-34.92627716064453,0.0,2.0,200706.2093097616,17.0,0.0,0.09682659059762955,255.204345703125,888.9642333984375,,,10.635900497436523,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,5.023333333333333,399,1450,63.125,137.6,5.188889,305.0,398,1448,63.25,137.5,5.188889,305.0
557,50.01984405517578,-34.93007278442383,0.0,2.0,200706.2093114838,17.0,0.0,0.09682659059762955,255.2046661376953,799.078125,,,10.635900497436523,2.0286788940429688,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,5.023333333333333,399,1450,63.125,137.6,5.188889,305.0,398,1448,63.25,137.5,5.188889,305.0
558,50.01103591918945,-34.933868408203125,0.0,1.0,200706.20931320603,17.0,0.0,0.09682659059762955,257.5429382324219,,,,10.576024055480957,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.023333333333333,399,1450,63.125,137.6,5.188889,305.0,398,1448,63.25,137.5,5.188889,305.0
559,50.002227783203125,-34.937660217285156,0.0,2.0,200706.20931492824,17.0,0.0,0.09682659059762955,255.20530700683594,804.8219604492188,,,10.635900497436523,1.9688024520874023,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,5.023333333333333,399,1450,63.125,137.6,5.188889,305.0,398,1448,63.25,137.5,5.188889,305.0
560,49.9934196472168,-34.94145584106445,0.0,2.0,200706.20931665046,17.0,0.0,0.003999460022896528,246.06414794921875,801.9451904296875,,,10.875405311584473,1.9987406730651855,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,5.023333333333333,400,1450,63.125,137.6,5.188889,305.0,398,1448,63.25,137.5,5.188889,305.0
561,49.98462677001953,-34.9451789855957,0.0,2.0,200706.20931837268,17.0,0.0,0.003999460022896528,248.3186798095703,796.2136840820312,,,10.815528869628906,2.058616876602173,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.023611111111111,400,1450,63.125,137.6,5.188889,305.0,398,1448,63.25,137.5,5.188889,305.0
562,49.97584915161133,-34.948848724365234,0.0,2.0,200706.2093200949,17.0,0.0,0.003999460022896528,250.59385681152344,796.2138061523438,,,10.75565242767334,2.058616876602173,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.023611111111111,400,1450,63.125,137.6,5.188889,305.0,398,1448,63.25,137.5,5.188889,305.0
563,49.967071533203125,-34.952518463134766,0.0,2.0,200706.20932181712,17.0,0.0,0.003999460022896528,248.31932067871094,796.2139282226562,,,10.815528869628906,2.058616876602173,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.023611111111111,400,1450,63.125,137.6,5.188889,305.0,398,1448,63.25,137.5,5.188889,305.0
564,49.95829391479492,-34.9561882019043,0.0,3.0,200706.20932353934,17.0,0.0,0.003999460022896528,246.06539916992188,799.0791625976562,907.9859008789062,,10.875405311584473,2.0286788940429688,0.9509050250053406,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,2.0,2.0,0.0,5.023611111111111,400,1450,63.125,137.6,5.188889,305.0,398,1448,63.25,137.5,5.188889,305.0
565,49.94951248168945,-34.95985412597656,0.0,1.0,200706.20932526156,17.0,0.0,0.003999460022896528,252.89053344726562,,,,10.695775985717773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.023611111111111,400,1450,63.125,137.6,5.188889,305.0,399,1448,63.25,137.4,5.188889,305.0
566,49.94073486328125,-34.96352005004883,0.0,1.0,200706.2093269838,17.0,0.0,0.003999460022896528,255.20755004882812,,,,10.635900497436523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.023611111111111,400,1450,63.125,137.6,5.188889,305.0,399,1448,63.25,137.4,5.188889,305.0
567,49.93195343017578,-34.96718978881836,0.0,1.0,200706.20932870603,17.0,0.0,0.003999460022896528,252.8911590576172,,,,10.695775985717773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.023888888888889,400,1450,63.125,137.6,5.188889,305.0,399,1448,63.25,137.4,5.188889,305.0
568,49.92313766479492,-34.9709358215332,0.0,2.0,200706.20933042825,17.0,0.0,0.003999460022896528,255.20819091796875,787.674072265625,,,10.635900497436523,2.1484315395355225,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.023888888888889,400,1450,63.125,137.6,5.188889,305.0,399,1448,63.25,137.4,5.188889,305.0
569,49.91431427001953,-34.974708557128906,0.0,2.0,200706.20933215047,17.0,0.0,0.003999460022896528,259.9058532714844,895.2527465820312,,,10.51614761352539,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.023888888888889,400,1450,63.125,137.6,5.188889,305.0,399,1448,63.25,137.4,5.188889,305.0
570,49.90549087524414,-34.978477478027344,0.0,2.0,200706.20933387268,17.0,0.0,0.003999460022896528,252.89212036132812,888.9655151367188,,,10.695775985717773,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.023888888888889,400,1450,63.125,137.6,5.188889,305.0,399,1448,63.25,137.4,5.188889,305.0
571,49.89666748046875,-34.98224639892578,0.0,2.0,200706.2093355949,17.0,0.0,0.003999460022896528,262.2875061035156,901.587890625,,,10.456271171569824,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,5.023888888888889,401,1450,63.0,137.6,5.188611,305.0,399,1448,63.25,137.4,5.188889,305.0
572,49.88784408569336,-34.98601150512695,0.0,2.0,200706.20933731712,17.0,0.0,0.003999460022896528,250.5970458984375,914.430419921875,,,10.75565242767334,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,5.023888888888889,401,1450,63.0,137.6,5.188611,305.0,399,1448,63.25,137.4,5.188889,305.0
573,49.87902069091797,-34.98977279663086,0.0,1.0,200706.20933903934,17.0,0.0,0.003999460022896528,309.8052978515625,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.023888888888889,401,1450,63.0,137.6,5.188611,305.0,399,1448,63.25,137.4,5.188889,305.0
574,49.87018966674805,-34.99347686767578,0.0,2.0,200706.20934076156,17.0,0.0,0.003999460022896528,252.89340209960938,799.0806274414062,,,10.695775985717773,2.0286788940429688,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.024166666666667,401,1450,63.0,137.6,5.188611,305.0,399,1448,63.25,137.4,5.188889,305.0
575,49.86136245727539,-34.99716567993164,0.0,2.0,200706.2093424838,17.0,0.0,0.003999460022896528,320.511474609375,799.080810546875,,,9.079115867614746,2.0286788940429688,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.024166666666667,401,1450,63.0,137.6,5.188611,305.0,400,1448,63.125,137.4,5.188889,305.0
576,49.85253143310547,-35.000858306884766,0.0,2.0,200706.20934420603,17.0,0.0,0.003999460022896528,320.51177978515625,793.3588256835938,,,9.079115867614746,2.088555097579956,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.024166666666667,401,1449,63.0,137.5,5.188611,305.0,400,1448,63.125,137.4,5.188889,305.0
577,49.84370040893555,-35.004547119140625,0.0,2.0,200706.20934592825,17.0,0.0,0.003999460022896528,320.5121154785156,790.5121459960938,,,9.079115867614746,2.1184933185577393,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.024166666666667,401,1449,63.0,137.5,5.188611,305.0,400,1448,63.125,137.4,5.188889,305.0
578,49.834869384765625,-35.00823211669922,0.0,2.0,200706.20934765047,17.0,0.0,0.003999460022896528,320.5124206542969,790.5122680664062,,,9.079115867614746,2.1184933185577393,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.024166666666667,401,1449,63.0,137.5,5.188611,305.0,400,1448,63.125,137.4,5.188889,305.0
579,49.8260383605957,-35.01192092895508,0.0,2.0,200706.2093493727,17.0,0.0,0.003999460022896528,331.38623046875,790.512451171875,,,8.83961009979248,2.1184933185577393,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.024166666666667,401,1449,63.0,137.5,5.188611,305.0,400,1448,63.125,137.4,5.188889,305.0
580,49.81720733642578,-35.01560592651367,0.0,2.0,200706.2093510949,17.0,0.0,0.003999460022896528,328.6340637207031,796.216552734375,,,8.899486541748047,2.058616876602173,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.024166666666667,401,1449,63.0,137.5,5.188611,305.0,400,1448,63.125,137.4,5.188889,305.0
581,49.8083610534668,-35.019309997558594,0.0,3.0,200706.20935281712,17.0,0.0,0.003999460022896528,315.2111511230469,804.8251953125,924.1680908203125,,9.198868751525879,1.9688024520874023,0.8012142181396484,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,2.0,2.0,0.0,5.024444444444445,401,1449,63.0,137.5,5.188611,305.0,400,1448,63.125,137.4,5.188889,305.0
582,49.79949188232422,-35.02305221557617,0.0,3.0,200706.20935453934,17.0,0.0,0.003999460022896528,307.1182861328125,799.0818481445312,917.667236328125,,9.378497123718262,2.0286788940429688,0.8610905408859253,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,2.0,2.0,0.0,5.024444444444445,402,1449,63.0,137.4,5.188611,305.0,400,1448,63.125,137.4,5.188889,305.0
583,49.790618896484375,-35.026790618896484,0.0,2.0,200706.20935626156,17.0,0.0,0.003999460022896528,301.8086242675781,933.9923706054688,,,9.498250007629395,0.7113997340202332,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.024444444444445,402,1449,63.0,137.4,5.188611,305.0,400,1447,63.25,137.3,5.188889,305.0
584,49.7817497253418,-35.0305290222168,0.0,2.0,200706.20935798378,17.0,0.0,0.003999460022896528,307.11895751953125,937.2776489257812,,,9.378497123718262,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,5.024444444444445,402,1449,63.0,137.4,5.188611,305.0,400,1447,63.25,137.3,5.188889,305.0
585,49.77287673950195,-35.03426742553711,0.0,2.0,200706.20935970603,17.0,0.0,0.003999460022896528,301.80926513671875,933.9924926757812,,,9.498250007629395,0.7113997340202332,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.024444444444445,402,1449,63.0,137.4,5.188611,305.0,401,1447,63.125,137.20000000000002,5.188611,305.0
586,49.764007568359375,-35.038002014160156,0.0,2.0,200706.20936142825,17.0,0.0,0.003999460022896528,294.0162353515625,933.9925537109375,,,9.677879333496094,0.7113997340202332,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.024444444444445,402,1449,63.0,137.4,5.188611,305.0,401,1447,63.125,137.20000000000002,5.188611,305.0
587,49.75513458251953,-35.0417366027832,0.0,2.0,200706.20936315047,17.0,0.0,0.003999460022896528,252.8975830078125,950.5525512695312,,,10.695775985717773,0.561708927154541,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.024444444444445,402,1449,63.0,137.4,5.188611,305.0,401,1447,63.125,137.20000000000002,5.188611,305.0
588,49.74629592895508,-35.04548263549805,0.0,2.0,200706.2093648727,17.0,0.0,0.003999460022896528,253.29490661621094,850.42822265625,,,10.695775985717773,1.5197300910949707,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.0247222222222225,402,1449,63.0,137.4,5.188611,305.0,401,1447,63.125,137.20000000000002,5.188611,305.0
589,49.73747253417969,-35.04922866821289,0.0,2.0,200706.2093665949,17.0,0.0,0.003999460022896528,255.6146697998047,835.449951171875,,,10.635900497436523,1.6694209575653076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.0247222222222225,402,1449,63.0,137.4,5.188611,305.0,401,1447,63.125,137.20000000000002,5.188611,305.0
590,49.72864532470703,-35.052978515625,0.0,2.0,200706.20936831713,17.0,0.0,0.003999460022896528,302.2762145996094,820.7673950195312,,,9.498250007629395,1.819111704826355,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.0247222222222225,402,1449,63.0,137.4,5.188611,305.0,401,1447,63.125,137.20000000000002,5.188611,305.0
591,49.71982192993164,-35.056724548339844,0.0,2.0,200706.20937003935,17.0,0.0,0.003999460022896528,294.4678649902344,817.84375,,,9.677879333496094,1.8490498065948486,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.0247222222222225,402,1449,63.0,137.4,5.188611,305.0,401,1447,63.125,137.20000000000002,5.188611,305.0
592,49.710994720458984,-35.06046676635742,0.0,1.0,200706.20937176156,17.0,0.0,0.003999460022896528,817.8438720703125,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.0247222222222225,402,1449,63.0,137.4,5.188611,305.0,402,1449,63.0,137.4,5.188611,305.0
593,49.702171325683594,-35.064208984375,0.0,2.0,200706.20937348378,17.0,0.0,0.003999460022896528,340.3348693847656,826.6161499023438,,,8.659981727600098,1.7592353820800781,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.0247222222222225,402,1449,63.0,137.4,5.188611,305.0,401,1447,63.125,137.20000000000002,5.188611,305.0
594,49.693355560302734,-35.067909240722656,0.0,2.0,200706.20937520603,17.0,0.0,0.003999460022896528,334.6976623535156,899.8815307617188,,,8.779733657836914,1.0407195091247559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.025,403,1449,62.875,137.4,5.188611,305.0,401,1447,63.125,137.20000000000002,5.188611,305.0
595,49.684547424316406,-35.07159423828125,0.0,2.0,200706.20937692825,17.0,0.0,0.003999460022896528,351.8971252441406,941.912841796875,,,8.420475959777832,0.6515234112739563,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.025,403,1449,62.875,137.4,5.188611,305.0,402,1447,63.0,137.20000000000002,5.188611,305.0
596,49.67573928833008,-35.075279235839844,0.0,2.0,200706.20937865047,17.0,0.0,0.003999460022896528,337.5052795410156,951.8662109375,,,8.719858169555664,0.561708927154541,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,5.025,403,1449,62.875,137.4,5.188611,305.0,402,1447,63.0,137.20000000000002,5.188611,305.0
597,49.666927337646484,-35.07896423339844,0.0,2.0,200706.2093803727,17.0,0.0,0.003999460022896528,337.5055847167969,955.206298828125,,,8.719858169555664,0.5317707657814026,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.025,403,1449,62.875,137.4,5.188611,305.0,402,1447,63.0,137.20000000000002,5.188611,305.0
598,49.65811538696289,-35.082645416259766,0.0,2.0,200706.2093820949,17.0,0.0,0.003999460022896528,343.1907653808594,945.2199096679688,,,8.600105285644531,0.6215852499008179,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.025,403,1449,62.875,137.4,5.188611,305.0,402,1447,63.0,137.20000000000002,5.188611,305.0
599,49.64930725097656,-35.086326599121094,0.0,1.0,200706.20938381713,17.0,0.0,0.003999460022896528,903.0564575195312,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.025,403,1449,62.875,137.4,5.188611,305.0,403,1448,62.875,137.3,5.188611,305.0
600,49.64055633544922,-35.08998107910156,0.0,2.0,200706.20938552776,17.0,0.0,0.003999460022896528,340.33709716796875,838.4170532226562,,,8.659981727600098,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.025,403,1449,62.875,137.4,5.188611,305.0,402,1447,63.0,137.20000000000002,5.188611,305.0
601,49.63173294067383,-35.09366226196289,0.0,2.0,200706.20938725,17.0,0.0,0.003999460022896528,351.8990783691406,906.232421875,,,8.420475959777832,0.980843186378479,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.025277777777777,403,1449,62.875,137.4,5.188611,305.0,402,1447,63.0,137.20000000000002,5.188611,305.0
602,49.62287521362305,-35.09733963012695,0.0,2.0,200706.20938897223,17.0,0.0,0.003999460022896528,363.0162048339844,853.4617309570312,,,8.195940017700195,1.489791989326477,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.025277777777777,403,1449,62.875,137.4,5.188611,305.0,402,1447,63.0,137.20000000000002,5.188611,305.0
603,49.614017486572266,-35.101016998291016,0.0,2.0,200706.20939069445,17.0,0.0,0.003999460022896528,360.78826904296875,844.3985595703125,,,8.24084758758545,1.5796064138412476,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.025277777777777,403,1448,62.875,137.3,5.188611,305.0,402,1447,63.0,137.20000000000002,5.188611,305.0
604,49.60515594482422,-35.10469436645508,0.0,1.0,200706.20939241667,17.0,0.0,0.003999460022896528,884.1376342773438,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.025277777777777,403,1448,62.875,137.3,5.188611,305.0,403,1448,62.875,137.3,5.188611,305.0