,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10617,-20.893741607666016,107.52733612060547,0.0,1.0,200105.2898655,17.0,0.0,0.09464103728532791,885.5640869140625,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.956666666666667,1108,2875,43.75,61.400000000000006,7.118889,167.0,1108,2875,43.75,61.400000000000006,7.118889,167.0
10618,-20.884828567504883,107.52526092529297,0.0,1.0,200105.28986722222,17.0,0.0,0.09464103728532791,885.5641479492188,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.956666666666667,1108,2875,43.75,61.400000000000006,7.118889,167.0,1108,2875,43.75,61.400000000000006,7.118889,167.0
10619,-20.875917434692383,107.52318572998047,0.0,0.0,200105.28986894444,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.956666666666667,1108,2875,43.75,61.400000000000006,7.118889,167.0,1108,2875,43.75,61.400000000000006,7.118889,167.0
10620,-20.86700439453125,107.5211181640625,0.0,0.0,200105.28987066666,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.956666666666667,1108,2875,43.75,61.400000000000006,7.118889,167.0,1108,2875,43.75,61.400000000000006,7.118889,167.0
10621,-20.858091354370117,107.51904296875,0.0,0.0,200105.28987238888,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.956666666666667,1108,2875,43.75,61.400000000000006,7.118889,167.0,1108,2875,43.75,61.400000000000006,7.118889,167.0
10622,-20.84916877746582,107.51696014404297,0.0,1.0,200105.2898741111,17.0,0.0,0.09464103728532791,882.4283447265625,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.956944444444445,1108,2875,43.75,61.400000000000006,7.118889,167.0,1108,2875,43.75,61.400000000000006,7.118889,167.0
10623,-20.840208053588867,107.51483917236328,0.0,1.0,200105.28987583335,17.0,0.0,0.09464103728532791,879.3117065429688,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.956944444444445,1108,2875,43.75,61.400000000000006,7.118889,167.0,1108,2875,43.75,61.400000000000006,7.118889,167.0
10624,-20.831249237060547,107.5127182006836,0.0,1.0,200105.28987755557,17.0,0.0,0.09464103728532791,879.311767578125,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.956944444444445,1108,2875,43.75,61.400000000000006,7.118889,167.0,1108,2875,43.75,61.400000000000006,7.118889,167.0
10625,-20.822288513183594,107.51058959960938,0.0,1.0,200105.28987927779,17.0,0.0,0.09464103728532791,879.3118286132812,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.956944444444445,1108,2875,43.75,61.400000000000006,7.118889,167.0,1108,2875,43.75,61.400000000000006,7.118889,167.0
10626,-20.813329696655273,107.50846862792969,0.0,0.0,200105.289881,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.956944444444445,1108,2875,43.75,61.400000000000006,7.118889,167.0,1108,2875,43.75,61.400000000000006,7.118889,167.0
10627,-20.80436897277832,107.50634765625,0.0,1.0,200105.28988272222,17.0,0.0,0.09464103728532791,888.7117919921875,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.956944444444445,1108,2875,43.75,61.400000000000006,7.118889,167.0,1108,2874,43.875,61.5,7.1186113,167.0
10628,-20.79542350769043,107.50424194335938,0.0,1.0,200105.28988444444,17.0,0.0,0.09464103728532791,888.7118530273438,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.957222222222223,1107,2875,43.75,61.5,7.118889,167.0,1107,2874,43.875,61.6,7.1186113,167.0
10629,-20.786502838134766,107.50215911865234,0.0,1.0,200105.28988616666,17.0,0.0,0.09464103728532791,882.4287719726562,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.957222222222223,1107,2875,43.75,61.5,7.118889,167.0,1107,2874,43.875,61.6,7.1186113,167.0
10630,-20.77758026123047,107.50008392333984,0.0,1.0,200105.28988788888,17.0,0.0,0.09464103728532791,885.5648193359375,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.957222222222223,1107,2875,43.75,61.5,7.118889,167.0,1107,2874,43.875,61.6,7.1186113,167.0
10631,-20.768657684326172,107.49800109863281,0.0,1.0,200105.2898896111,17.0,0.0,0.09464103728532791,885.5648803710938,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.957222222222223,1107,2874,43.875,61.6,7.1186113,167.0,1107,2874,43.875,61.6,7.1186113,167.0
10632,-20.759737014770508,107.49591827392578,0.0,0.0,200105.28989133332,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.957222222222223,1107,2874,43.875,61.6,7.1186113,167.0,1107,2874,43.875,61.6,7.1186113,167.0
10633,-20.75081443786621,107.49383544921875,0.0,1.0,200105.28989305557,17.0,0.0,0.09464103728532791,885.5390625,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.957222222222223,1107,2874,43.875,61.6,7.1186113,167.0,1107,2874,43.875,61.6,7.1186113,167.0
10634,-20.741891860961914,107.49176025390625,0.0,1.0,200105.2898947778,17.0,0.0,0.09464103728532791,885.4872436523438,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.957222222222223,1107,2874,43.875,61.6,7.1186113,167.0,1107,2874,43.875,61.6,7.1186113,167.0
10635,-20.73297119140625,107.48967742919922,0.0,0.0,200105.2898965,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.9575000000000005,1107,2874,43.875,61.6,7.1186113,167.0,1107,2874,43.875,61.6,7.1186113,167.0
10636,-20.723957061767578,107.48759460449219,0.0,0.0,200105.28989822223,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.9575000000000005,1107,2874,43.875,61.6,7.1186113,167.0,1107,2874,43.875,61.6,7.1186113,167.0
10637,-20.714920043945312,107.48551177978516,0.0,0.0,200105.28989994444,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.9575000000000005,1107,2874,43.875,61.6,7.1186113,167.0,1107,2874,43.875,61.6,7.1186113,167.0
10638,-20.705883026123047,107.48342895507812,0.0,0.0,200105.28990166666,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.9575000000000005,1107,2874,43.875,61.6,7.1186113,167.0,1107,2874,43.875,61.6,7.1186113,167.0
10639,-20.696847915649414,107.4813461303711,0.0,0.0,200105.28990338888,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.9575000000000005,1106,2874,43.75,61.7,7.1186113,167.0,1106,2874,43.75,61.7,7.1186113,167.0
10640,-20.68781089782715,107.47926330566406,0.0,0.0,200105.2899051111,17.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.9575000000000005,1106,2874,43.75,61.7,7.1186113,167.0,1106,2874,43.75,61.7,7.1186113,167.0
10641,-20.678773880004883,107.47718048095703,0.0,0.0,200105.28990683332,17.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.9575000000000005,1106,2874,43.75,61.7,7.1186113,167.0,1106,2874,43.75,61.7,7.1186113,167.0
10642,-20.669742584228516,107.47509765625,0.0,0.0,200105.28990855557,17.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.957777777777778,1106,2874,43.75,61.7,7.1186113,167.0,1106,2874,43.75,61.7,7.1186113,167.0
10643,-20.660768508911133,107.47300720214844,0.0,1.0,200105.2899102778,17.0,0.0,0.00380015023984015,879.2373046875,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.957777777777778,1106,2874,43.75,61.7,7.1186113,167.0,1106,2874,43.75,61.7,7.1186113,167.0
10644,-20.651796340942383,107.47090911865234,0.0,1.0,200105.289912,17.0,0.0,0.00380015023984015,879.2373657226562,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.957777777777778,1106,2874,43.75,61.7,7.1186113,167.0,1106,2874,43.75,61.7,7.1186113,167.0
10645,-20.642822265625,107.46881866455078,0.0,1.0,200105.28991372223,17.0,0.0,0.00380015023984015,882.3507690429688,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.957777777777778,1106,2874,43.75,61.7,7.1186113,167.0,1106,2874,43.75,61.7,7.1186113,167.0
10646,-20.633848190307617,107.46672058105469,0.0,1.0,200105.28991544445,17.0,0.0,0.00380015023984015,882.350830078125,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.957777777777778,1106,2874,43.75,61.7,7.1186113,167.0,1106,2874,43.75,61.7,7.1186113,167.0
10647,-20.624874114990234,107.46463012695312,0.0,0.0,200105.28991716666,17.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.957777777777778,1106,2874,43.75,61.7,7.1186113,167.0,1106,2874,43.75,61.7,7.1186113,167.0
10648,-20.615903854370117,107.46253967285156,0.0,1.0,200105.28991888888,17.0,0.0,0.00380015023984015,882.3509521484375,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.957777777777778,1106,2874,43.75,61.7,7.1186113,167.0,1106,2874,43.75,61.7,7.1186113,167.0
10649,-20.60694694519043,107.46044158935547,0.0,1.0,200105.2899206111,17.0,0.0,0.00380015023984015,879.2376098632812,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.958055555555556,1106,2874,43.75,61.7,7.1186113,167.0,1106,2874,43.75,61.7,7.1186113,167.0
10650,-20.597990036010742,107.45834350585938,0.0,1.0,200105.28992233332,17.0,0.0,0.00380015023984015,882.35107421875,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.958055555555556,1105,2874,43.75,61.800000000000004,7.1186113,167.0,1106,2874,43.75,61.7,7.1186113,167.0
10651,-20.589033126831055,107.45624542236328,0.0,1.0,200105.28992405554,17.0,0.0,0.00380015023984015,888.6363525390625,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.958055555555556,1105,2874,43.75,61.800000000000004,7.1186113,167.0,1105,2874,43.75,61.800000000000004,7.1186113,167.0
10652,-20.580074310302734,107.45415496826172,0.0,0.0,200105.2899257778,17.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.958055555555556,1105,2874,43.75,61.800000000000004,7.1186113,167.0,1105,2874,43.75,61.800000000000004,7.1186113,167.0
10653,-20.571117401123047,107.45205688476562,0.0,1.0,200105.2899275,17.0,0.0,0.00380015023984015,888.6364135742188,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.958055555555556,1105,2874,43.75,61.800000000000004,7.1186113,167.0,1105,2874,43.75,61.800000000000004,7.1186113,167.0
10654,-20.56216049194336,107.44995880126953,0.0,0.0,200105.28992922223,17.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.958055555555556,1105,2874,43.75,61.800000000000004,7.1186113,167.0,1105,2874,43.75,61.800000000000004,7.1186113,167.0
10655,-20.553203582763672,107.44786834716797,0.0,0.0,200105.28993094445,17.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.958333333333334,1105,2874,43.75,61.800000000000004,7.1186113,167.0,1105,2874,43.75,61.800000000000004,7.1186113,167.0
10656,-20.544227600097656,107.44574737548828,0.0,0.0,200105.28993266667,17.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.958333333333334,1105,2874,43.75,61.800000000000004,7.1186113,167.0,1105,2874,43.75,61.800000000000004,7.1186113,167.0
10657,-20.535242080688477,107.44361114501953,0.0,0.0,200105.2899343889,17.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.958333333333334,1105,2874,43.75,61.800000000000004,7.1186113,167.0,1105,2874,43.75,61.800000000000004,7.1186113,167.0
10658,-20.52625846862793,107.44147491455078,0.0,0.0,200105.2899361111,17.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.958333333333334,1105,2874,43.75,61.800000000000004,7.1186113,167.0,1105,2874,43.75,61.800000000000004,7.1186113,167.0
10659,-20.51727294921875,107.43933868408203,0.0,0.0,200105.28993783332,17.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.958333333333334,1105,2874,43.75,61.800000000000004,7.1186113,167.0,1105,2874,43.75,61.800000000000004,7.1186113,167.0
10660,-20.50828742980957,107.43721008300781,0.0,0.0,200105.28993955554,17.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.958333333333334,1105,2874,43.75,61.800000000000004,7.1186113,167.0,1105,2874,43.75,61.800000000000004,7.1186113,167.0
10661,-20.49930191040039,107.43507385253906,0.0,0.0,200105.2899412778,17.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.958333333333334,1104,2874,43.75,61.900000000000006,7.1186113,167.0,1104,2874,43.75,61.900000000000006,7.1186113,167.0
10662,-20.49031639099121,107.43294525146484,0.0,0.0,200105.289943,17.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.958611111111111,1104,2874,43.75,61.900000000000006,7.1186113,167.0,1104,2874,43.75,61.900000000000006,7.1186113,167.0
10663,-20.481287002563477,107.430908203125,0.0,1.0,200105.28994472223,17.0,0.0,0.00380015023984015,891.7963256835938,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.958611111111111,1104,2874,43.75,61.900000000000006,7.1186113,167.0,1104,2874,43.75,61.900000000000006,7.1186113,167.0
10664,-20.472251892089844,107.42887878417969,0.0,0.0,200105.28994644445,17.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.958611111111111,1104,2874,43.75,61.900000000000006,7.1186113,167.0,1104,2874,43.75,61.900000000000006,7.1186113,167.0
10665,-20.463218688964844,107.42684936523438,0.0,0.0,200105.28994816667,17.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.958611111111111,1104,2874,43.75,61.900000000000006,7.1186113,167.0,1104,2874,43.75,61.900000000000006,7.1186113,167.0
10666,-20.45418357849121,107.42481994628906,0.0,0.0,200105.2899498889,17.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.958611111111111,1104,2874,43.75,61.900000000000006,7.1186113,167.0,1104,2874,43.75,61.900000000000006,7.1186113,167.0
10667,-20.44515037536621,107.42279815673828,0.0,0.0,200105.2899516111,17.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.958611111111111,1104,2874,43.75,61.900000000000006,7.1186113,167.0,1104,2874,43.75,61.900000000000006,7.1186113,167.0
10668,-20.43612289428711,107.4207534790039,0.0,0.0,200105.28995333333,17.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.958611111111111,1104,2874,43.75,61.900000000000006,7.1186113,167.0,1104,2874,43.75,61.900000000000006,7.1186113,167.0
10669,-20.427200317382812,107.41864013671875,0.0,0.0,200105.28995505554,17.0,0.0,0.00380015023984015,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.958888888888889,1104,2874,43.75,61.900000000000006,7.1186113,167.0,1104,2874,43.75,61.900000000000006,7.1186113,167.0
10670,-20.418277740478516,107.41651916503906,0.0,1.0,200105.28995677776,17.0,0.0,0.00380015023984015,876.1460571289062,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.958888888888889,1104,2874,43.75,61.900000000000006,7.1186113,167.0,1104,2874,43.75,61.900000000000006,7.1186113,167.0
10671,-20.40935516357422,107.41439056396484,0.0,1.0,200105.2899585,17.0,0.0,0.00380015023984015,876.1461181640625,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.958888888888889,1104,2874,43.75,61.900000000000006,7.1186113,167.0,1104,2874,43.75,61.900000000000006,7.1186113,167.0
10672,-20.400432586669922,107.41226959228516,0.0,1.0,200105.28996022223,17.0,0.0,0.00380015023984015,876.1461791992188,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.958888888888889,1104,2874,43.75,61.900000000000006,7.1186113,167.0,1104,2874,43.75,61.900000000000006,7.1186113,167.0
10673,-20.391508102416992,107.41014862060547,0.0,1.0,200105.28996194445,17.0,0.0,0.00380015023984015,876.146240234375,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.958888888888889,1103,2874,43.75,62.1,7.1186113,167.0,1103,2874,43.75,62.1,7.1186113,167.0
10674,-20.382585525512695,107.40802764892578,0.0,1.0,200105.28996366667,17.0,0.0,0.00380015023984015,879.239013671875,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.958888888888889,1103,2874,43.75,62.1,7.1186113,167.0,1103,2873,43.75,62.1,7.1186113,167.0
10675,-20.3736629486084,107.40589904785156,0.0,1.0,200105.2899653889,17.0,0.0,0.00380015023984015,869.993408203125,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.9591666666666665,1103,2874,43.75,62.1,7.1186113,167.0,1103,2873,43.75,62.1,7.1186113,167.0
10676,-20.36468505859375,107.40380096435547,0.0,1.0,200105.2899671111,17.0,0.0,0.00380015023984015,869.9934692382812,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.9591666666666665,1103,2874,43.75,62.1,7.1186113,167.0,1103,2873,43.75,62.1,7.1186113,167.0
10677,-20.355648040771484,107.40172576904297,0.0,1.0,200105.28996883333,17.0,0.0,0.00380015023984015,873.0645751953125,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.9591666666666665,1103,2874,43.75,62.1,7.1186113,167.0,1103,2873,43.75,62.1,7.1186113,167.0
10678,-20.34661102294922,107.39965057373047,0.0,1.0,200105.28997055555,17.0,0.0,0.00380015023984015,869.9935913085938,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.9591666666666665,1103,2873,43.75,62.1,7.1186113,167.0,1103,2873,43.75,62.1,7.1186113,167.0
10679,-20.33757209777832,107.39757537841797,0.0,1.0,200105.28997227777,17.0,0.0,0.00380015023984015,873.064697265625,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.9591666666666665,1103,2873,43.75,62.1,7.1186113,167.0,1103,2873,43.75,62.1,7.1186113,167.0
10680,-20.328535079956055,107.39550018310547,0.0,1.0,200105.289974,17.0,0.0,0.00380015023984015,866.9334716796875,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.9591666666666665,1103,2873,43.75,62.1,7.1186113,167.0,1103,2873,43.75,62.1,7.1186113,167.0
10681,-20.31949806213379,107.39342498779297,0.0,1.0,200105.28997572223,17.0,0.0,0.00380015023984015,869.9937744140625,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.9591666666666665,1103,2873,43.75,62.1,7.1186113,167.0,1103,2873,43.75,62.1,7.1186113,167.0
10682,-20.310461044311523,107.39134979248047,0.0,1.0,200105.28997744445,17.0,0.0,0.00380015023984015,882.3528442382812,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.959444444444444,1103,2873,43.75,62.1,7.1186113,167.0,1103,2873,43.75,62.1,7.1186113,167.0
10683,-20.301483154296875,107.38925170898438,0.0,1.0,200105.28997916667,17.0,0.0,0.00380015023984015,873.06494140625,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.959444444444444,1103,2873,43.75,62.1,7.1186113,167.0,1103,2873,43.75,62.1,7.1186113,167.0
10684,-20.29252052307129,107.38713836669922,0.0,1.0,200105.2899808889,17.0,0.0,0.00380015023984015,876.1468505859375,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.959444444444444,1102,2873,43.75,62.300000000000004,7.1186113,167.0,1102,2873,43.75,62.300000000000004,7.1186113,167.0
10685,-20.283557891845703,107.38502502441406,0.0,1.0,200105.2899826111,17.0,0.0,0.00380015023984015,876.1469116210938,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.959444444444444,1102,2873,43.75,62.300000000000004,7.1186113,167.0,1102,2873,43.75,62.300000000000004,7.1186113,167.0
10686,-20.27459716796875,107.3829116821289,0.0,1.0,200105.28998433333,17.0,0.0,0.00380015023984015,873.0651245117188,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.959444444444444,1102,2873,43.75,62.300000000000004,7.1186113,167.0,1102,2873,43.75,62.300000000000004,7.1186113,167.0
10687,-20.265634536743164,107.38080596923828,0.0,1.0,200105.28998605555,17.0,0.0,0.00380015023984015,866.9338989257812,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.959444444444444,1102,2873,43.75,62.300000000000004,7.1186113,167.0,1102,2873,43.75,62.300000000000004,7.1186113,167.0
10688,-20.256671905517578,107.37869262695312,0.0,1.0,200105.28998777777,17.0,0.0,0.00380015023984015,882.3531494140625,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.959444444444444,1102,2873,43.75,62.300000000000004,7.1186113,167.0,1102,2873,43.75,62.300000000000004,7.1186113,167.0
10689,-20.2476863861084,107.3766098022461,0.0,1.0,200105.2899895,17.0,0.0,0.00380015023984015,863.8436279296875,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.959722222222222,1102,2873,43.75,62.300000000000004,7.1186113,167.0,1102,2873,43.75,62.300000000000004,7.1186113,167.0
10690,-20.238698959350586,107.37452697753906,0.0,1.0,200105.28999122223,17.0,0.0,0.00380015023984015,526.319580078125,,,,5.471567153930664,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.959722222222222,1102,2873,43.75,62.300000000000004,7.1186113,167.0,1102,2873,43.75,62.300000000000004,7.1186113,167.0
10691,-20.229711532592773,107.37244415283203,0.0,1.0,200105.28999294445,17.0,0.0,0.00380015023984015,907.6604614257812,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.959722222222222,1102,2873,43.75,62.300000000000004,7.1186113,167.0,1102,2873,43.75,62.300000000000004,7.1186113,167.0