,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13062,0.8016308546066284,81.93973541259766,0.0,0.0,200102.35183007177,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.443888888888889,891,2619,45.25,-91.0,8.610278,684.0,891,2619,45.25,-91.0,8.610278,684.0
13063,0.8106271624565125,81.93785858154297,0.0,0.0,200102.351831794,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.443888888888889,891,2619,45.25,-91.0,8.610278,684.0,891,2619,45.25,-91.0,8.610278,684.0
13064,0.8196315169334412,81.93599700927734,0.0,0.0,200102.3518335162,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.443888888888889,891,2619,45.25,-91.0,8.610278,684.0,891,2619,45.25,-91.0,8.610278,684.0
13065,0.8286358118057251,81.93412780761719,0.0,0.0,200102.35183523843,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.443888888888889,891,2619,45.25,-91.0,8.610278,684.0,891,2619,45.25,-91.0,8.610278,684.0
13066,0.8376401662826538,81.93226623535156,0.0,0.0,200102.35183696065,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.443888888888889,891,2619,45.25,-91.0,8.610278,684.0,891,2619,45.25,-91.0,8.610278,684.0
13067,0.8466445207595825,81.9303970336914,0.0,0.0,200102.35183868287,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.443888888888889,891,2619,45.25,-91.0,8.610278,684.0,891,2619,45.25,-91.0,8.610278,684.0
13068,0.8556488752365112,81.92852783203125,0.0,0.0,200102.35184040508,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.444166666666668,891,2619,45.25,-91.0,8.610278,684.0,891,2619,45.25,-91.0,8.610278,684.0
13069,0.8646493554115295,81.9266128540039,0.0,0.0,200102.3518421273,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.444166666666668,891,2619,45.25,-91.0,8.610278,684.0,891,2619,45.25,-91.0,8.610278,684.0
13070,0.8736491799354553,81.92467498779297,0.0,0.0,200102.35184384952,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.444166666666668,891,2619,45.25,-91.0,8.610278,684.0,891,2619,45.25,-91.0,8.610278,684.0
13071,0.8826490044593811,81.92273712158203,0.0,0.0,200102.35184557177,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.444166666666668,891,2619,45.25,-91.0,8.610278,684.0,891,2619,45.25,-91.0,8.610278,684.0
13072,0.8916488289833069,81.9207992553711,0.0,0.0,200102.351847294,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.444166666666668,891,2619,45.25,-91.0,8.610278,684.0,891,2619,45.25,-91.0,8.610278,684.0
13073,0.9006486535072327,81.91886138916016,0.0,1.0,200102.3518490162,17.0,0.0,0.09453712403774261,904.4949951171875,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.444166666666668,890,2619,45.25,-91.10000000000001,8.610556,684.0,890,2619,45.25,-91.10000000000001,8.610556,684.0
13074,0.9096484184265137,81.91692352294922,0.0,0.0,200102.35185073843,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.444166666666668,890,2619,45.25,-91.10000000000001,8.610556,684.0,890,2619,45.25,-91.10000000000001,8.610556,684.0
13075,0.9186483025550842,81.91499328613281,0.0,0.0,200102.35185246065,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.444444444444445,890,2619,45.25,-91.10000000000001,8.610556,684.0,890,2619,45.25,-91.10000000000001,8.610556,684.0
13076,0.927655041217804,81.91305541992188,0.0,0.0,200102.35185418287,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.444444444444445,890,2619,45.25,-91.10000000000001,8.610556,684.0,890,2619,45.25,-91.10000000000001,8.610556,684.0
13077,0.9366795420646667,81.91111755371094,0.0,0.0,200102.3518559051,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.444444444444445,890,2619,45.25,-91.10000000000001,8.610556,684.0,890,2619,45.25,-91.10000000000001,8.610556,684.0
13078,0.9457040429115295,81.90918731689453,0.0,0.0,200102.3518576273,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.444444444444445,890,2619,45.25,-91.10000000000001,8.610556,684.0,890,2619,45.25,-91.10000000000001,8.610556,684.0
13079,0.9547284841537476,81.9072494506836,0.0,0.0,200102.35185934952,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.444444444444445,890,2619,45.25,-91.10000000000001,8.610556,684.0,890,2619,45.25,-91.10000000000001,8.610556,684.0
13080,0.9637529850006104,81.90531921386719,0.0,0.0,200102.35186107177,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.444444444444445,890,2619,45.25,-91.10000000000001,8.610556,684.0,890,2619,45.25,-91.10000000000001,8.610556,684.0
13081,0.9727774858474731,81.90338897705078,0.0,0.0,200102.351862794,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.444444444444445,890,2619,45.25,-91.10000000000001,8.610556,684.0,890,2619,45.25,-91.10000000000001,8.610556,684.0
13082,0.9818019866943359,81.90145111083984,0.0,0.0,200102.3518645162,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.444722222222222,890,2619,45.25,-91.10000000000001,8.610556,684.0,890,2619,45.25,-91.10000000000001,8.610556,684.0
13083,0.9908281564712524,81.89952087402344,0.0,0.0,200102.35186623843,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.444722222222222,890,2618,45.125,-91.10000000000001,8.610556,684.0,890,2618,45.125,-91.10000000000001,8.610556,684.0
13084,0.9998555779457092,81.89759826660156,0.0,0.0,200102.35186796065,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.444722222222222,890,2618,45.125,-91.10000000000001,8.610556,684.0,890,2618,45.125,-91.10000000000001,8.610556,684.0
13085,1.0088831186294556,81.89566802978516,0.0,0.0,200102.35186968287,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.444722222222222,889,2618,45.125,-91.2,8.610833,684.0,889,2618,45.125,-91.2,8.610833,684.0
13086,1.0179104804992676,81.89373779296875,0.0,1.0,200102.3518714051,17.0,0.0,0.09453712403774261,907.604248046875,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.444722222222222,889,2618,45.125,-91.2,8.610833,684.0,889,2619,45.25,-91.2,8.610833,684.0
13087,1.0269379615783691,81.89181518554688,0.0,0.0,200102.3518731273,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.444722222222222,889,2618,45.125,-91.2,8.610833,684.0,889,2618,45.125,-91.2,8.610833,684.0
13088,1.0359654426574707,81.88988494873047,0.0,0.0,200102.35187484953,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.444722222222222,889,2618,45.125,-91.2,8.610833,684.0,889,2618,45.125,-91.2,8.610833,684.0
13089,1.0449762344360352,81.88798522949219,0.0,0.0,200102.35187657175,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.445,889,2618,45.125,-91.2,8.610833,684.0,889,2618,45.125,-91.2,8.610833,684.0
13090,1.0539792776107788,81.88609313964844,0.0,0.0,200102.351878294,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.445,889,2618,45.125,-91.2,8.610833,684.0,889,2618,45.125,-91.2,8.610833,684.0
13091,1.062982201576233,81.88420104980469,0.0,0.0,200102.3518800162,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.445,889,2618,45.125,-91.2,8.610833,684.0,889,2618,45.125,-91.2,8.610833,684.0
13092,1.071985125541687,81.88230895996094,0.0,0.0,200102.35188173843,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.445,889,2618,45.125,-91.2,8.610833,684.0,889,2618,45.125,-91.2,8.610833,684.0
13093,1.0809881687164307,81.88041687011719,0.0,0.0,200102.35188346065,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.445,889,2618,45.125,-91.2,8.610833,684.0,889,2618,45.125,-91.2,8.610833,684.0
13094,1.0899910926818848,81.87852478027344,0.0,0.0,200102.35188518287,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.445,889,2618,45.125,-91.2,8.610833,684.0,889,2618,45.125,-91.2,8.610833,684.0
13095,1.0989940166473389,81.87663269042969,0.0,0.0,200102.3518869051,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.445277777777777,889,2618,45.125,-91.2,8.610833,684.0,889,2618,45.125,-91.2,8.610833,684.0
13096,1.1079999208450317,81.87474060058594,0.0,0.0,200102.3518886273,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.445277777777777,888,2618,45.125,-91.4,8.611111,684.0,888,2618,45.125,-91.4,8.611111,684.0
13097,1.117026925086975,81.87283325195312,0.0,0.0,200102.35189034953,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.445277777777777,888,2618,45.125,-91.4,8.611111,684.0,888,2618,45.125,-91.4,8.611111,684.0
13098,1.126054048538208,81.87091827392578,0.0,0.0,200102.35189207175,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.445277777777777,888,2618,45.125,-91.4,8.611111,684.0,888,2618,45.125,-91.4,8.611111,684.0
13099,1.1350810527801514,81.86901092529297,0.0,0.0,200102.351893794,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.445277777777777,888,2618,45.125,-91.4,8.611111,684.0,888,2618,45.125,-91.4,8.611111,684.0
13100,1.1441080570220947,81.86710357666016,0.0,0.0,200102.3518955162,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.445277777777777,888,2618,45.125,-91.4,8.611111,684.0,888,2618,45.125,-91.4,8.611111,684.0
13101,1.1531351804733276,81.86518859863281,0.0,0.0,200102.35189723843,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.445277777777777,888,2618,45.125,-91.4,8.611111,684.0,888,2618,45.125,-91.4,8.611111,684.0
13102,1.162162184715271,81.86328125,0.0,0.0,200102.35189896065,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.445555555555556,888,2618,45.125,-91.4,8.611111,684.0,888,2618,45.125,-91.4,8.611111,684.0
13103,1.1711786985397339,81.86136627197266,0.0,0.0,200102.35190068287,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.445555555555556,888,2618,45.125,-91.4,8.611111,684.0,888,2618,45.125,-91.4,8.611111,684.0
13104,1.1801791191101074,81.85944366455078,0.0,0.0,200102.3519024051,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.445555555555556,888,2618,45.125,-91.4,8.611111,684.0,888,2618,45.125,-91.4,8.611111,684.0
13105,1.1891794204711914,81.85751342773438,0.0,0.0,200102.3519041273,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.445555555555556,888,2618,45.125,-91.4,8.611111,684.0,888,2618,45.125,-91.4,8.611111,684.0
13106,1.198179841041565,81.8555908203125,0.0,0.0,200102.35190584953,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.445555555555556,888,2618,45.125,-91.4,8.611111,684.0,888,2618,45.125,-91.4,8.611111,684.0
13107,1.2071802616119385,81.85366821289062,0.0,0.0,200102.35190757175,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.445555555555556,887,2618,45.125,-91.5,8.611389,684.0,887,2618,45.125,-91.5,8.611389,684.0
13108,1.216180682182312,81.85174560546875,0.0,0.0,200102.35190929397,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.445555555555556,887,2618,45.125,-91.5,8.611389,684.0,887,2618,45.125,-91.5,8.611389,684.0
13109,1.2251936197280884,81.84983825683594,0.0,1.0,200102.35191101622,17.0,0.0,0.09453712403774261,892.122802734375,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.445833333333333,887,2618,45.125,-91.5,8.611389,684.0,887,2618,45.125,-91.5,8.611389,684.0
13110,1.2342182397842407,81.84793853759766,0.0,1.0,200102.35191273844,17.0,0.0,0.09453712403774261,759.9171142578125,,,,2.4777512550354004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.445833333333333,887,2618,45.125,-91.5,8.611389,684.0,887,2618,45.125,-91.5,8.611389,684.0
13111,1.2432427406311035,81.8460464477539,0.0,1.0,200102.35191446065,17.0,0.0,0.09453712403774261,762.6078491210938,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.445833333333333,887,2618,45.125,-91.5,8.611389,684.0,887,2618,45.125,-91.5,8.611389,684.0
13112,1.2522673606872559,81.84415435791016,0.0,1.0,200102.35191618287,17.0,0.0,0.09453712403774261,762.6309204101562,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.445833333333333,887,2618,45.125,-91.5,8.611389,684.0,887,2618,45.125,-91.5,8.611389,684.0
13113,1.2612918615341187,81.8422622680664,0.0,0.0,200102.3519179051,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.445833333333333,887,2618,45.125,-91.5,8.611389,684.0,887,2618,45.125,-91.5,8.611389,684.0
13114,1.270316481590271,81.84036254882812,0.0,0.0,200102.3519196273,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.445833333333333,887,2618,45.125,-91.5,8.611389,684.0,887,2618,45.125,-91.5,8.611389,684.0
13115,1.2793409824371338,81.83847045898438,0.0,0.0,200102.35192134953,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.446111111111112,887,2618,45.125,-91.5,8.611389,684.0,887,2618,45.125,-91.5,8.611389,684.0
13116,1.2883656024932861,81.83657836914062,0.0,0.0,200102.35192307175,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.446111111111112,887,2618,45.125,-91.5,8.611389,684.0,887,2618,45.125,-91.5,8.611389,684.0
13117,1.2973673343658447,81.83464813232422,0.0,0.0,200102.35192479397,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.446111111111112,887,2618,45.125,-91.5,8.611389,684.0,887,2618,45.125,-91.5,8.611389,684.0
13118,1.3063679933547974,81.83271789550781,0.0,1.0,200102.35192651622,17.0,0.0,0.09453712403774261,844.0840454101562,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.446111111111112,886,2618,45.125,-91.60000000000001,8.611389,684.0,886,2618,45.125,-91.60000000000001,8.611389,684.0
13119,1.31536865234375,81.8307876586914,0.0,1.0,200102.35192823844,17.0,0.0,0.09453712403774261,841.1600341796875,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.446111111111112,886,2618,45.125,-91.60000000000001,8.611389,684.0,886,2618,45.125,-91.60000000000001,8.611389,684.0
13120,1.3243693113327026,81.82884979248047,0.0,0.0,200102.35192996066,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.446111111111112,886,2618,45.125,-91.60000000000001,8.611389,684.0,886,2618,45.125,-91.60000000000001,8.611389,684.0
13121,1.3333699703216553,81.82691955566406,0.0,0.0,200102.35193168288,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.446111111111112,886,2618,45.125,-91.60000000000001,8.611389,684.0,886,2618,45.125,-91.60000000000001,8.611389,684.0
13122,1.3423707485198975,81.82498931884766,0.0,0.0,200102.3519334051,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.446388888888889,886,2618,45.125,-91.60000000000001,8.611389,684.0,886,2618,45.125,-91.60000000000001,8.611389,684.0
13123,1.3513782024383545,81.82306671142578,0.0,0.0,200102.3519351273,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.446388888888889,886,2618,45.125,-91.60000000000001,8.611389,684.0,886,2618,45.125,-91.60000000000001,8.611389,684.0
13124,1.3604083061218262,81.8211669921875,0.0,0.0,200102.35193684953,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.446388888888889,886,2618,45.125,-91.60000000000001,8.611389,684.0,886,2618,45.125,-91.60000000000001,8.611389,684.0
13125,1.3694382905960083,81.81926727294922,0.0,0.0,200102.35193857175,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.446388888888889,886,2618,45.125,-91.60000000000001,8.611389,684.0,886,2618,45.125,-91.60000000000001,8.611389,684.0
13126,1.37846839427948,81.81736755371094,0.0,0.0,200102.35194029397,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.446388888888889,886,2618,45.125,-91.60000000000001,8.611389,684.0,886,2618,45.125,-91.60000000000001,8.611389,684.0
13127,1.3874984979629517,81.81546783447266,0.0,0.0,200102.3519420162,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.446388888888889,886,2618,45.125,-91.60000000000001,8.611389,684.0,886,2618,45.125,-91.60000000000001,8.611389,684.0
13128,1.3965284824371338,81.81356811523438,0.0,0.0,200102.35194373844,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.446388888888889,886,2618,45.125,-91.60000000000001,8.611389,684.0,886,2618,45.125,-91.60000000000001,8.611389,684.0
13129,1.4055564403533936,81.81165313720703,0.0,0.0,200102.35194546066,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.446666666666667,885,2618,45.125,-91.7,8.611667,684.0,885,2618,45.125,-91.7,8.611667,684.0
13130,1.4145807027816772,81.80972290039062,0.0,0.0,200102.35194718288,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.446666666666667,885,2618,45.125,-91.7,8.611667,684.0,885,2618,45.125,-91.7,8.611667,684.0
13131,1.4236048460006714,81.80778503417969,0.0,1.0,200102.3519489051,17.0,0.0,0.09473341703414917,826.6760864257812,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.446666666666667,885,2618,45.125,-91.7,8.611667,684.0,885,2618,45.125,-91.7,8.611667,684.0
13132,1.432629108428955,81.80585479736328,0.0,1.0,200102.35195062732,17.0,0.0,0.09473341703414917,823.8078002929688,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.446666666666667,885,2618,45.125,-91.7,8.611667,684.0,885,2618,45.125,-91.7,8.611667,684.0
13133,1.4416532516479492,81.80391693115234,0.0,1.0,200102.35195234953,17.0,0.0,0.09473341703414917,832.4425048828125,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.446666666666667,885,2618,45.125,-91.7,8.611667,684.0,885,2618,45.125,-91.7,8.611667,684.0
13134,1.4506773948669434,81.80198669433594,0.0,1.0,200102.35195407175,17.0,0.0,0.09473341703414917,835.3407592773438,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.446666666666667,885,2618,45.125,-91.7,8.611667,684.0,885,2618,45.125,-91.7,8.611667,684.0
13135,1.459701657295227,81.800048828125,0.0,1.0,200102.35195579397,17.0,0.0,0.09473341703414917,832.4424438476562,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.446666666666667,885,2618,45.125,-91.7,8.611667,684.0,885,2618,45.125,-91.7,8.611667,684.0
13136,1.4687414169311523,81.79814147949219,0.0,1.0,200102.3519575162,17.0,0.0,0.09473341703414917,847.017578125,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.446944444444444,885,2617,45.0,-91.7,8.611667,684.0,885,2618,45.125,-91.7,8.611667,684.0
13137,1.4777898788452148,81.7962417602539,0.0,1.0,200102.35195923844,17.0,0.0,0.09473341703414917,838.24560546875,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.446944444444444,885,2617,45.0,-91.7,8.611667,684.0,885,2618,45.125,-91.7,8.611667,684.0
13138,1.486838459968567,81.79434967041016,0.0,1.0,200102.35196096066,17.0,0.0,0.09473341703414917,847.0175170898438,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.446944444444444,885,2617,45.0,-91.7,8.611667,684.0,885,2618,45.125,-91.7,8.611667,684.0
13139,1.495887041091919,81.7924575805664,0.0,1.0,200102.35196268288,17.0,0.0,0.09473341703414917,917.0505981445312,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.446944444444444,885,2617,45.0,-91.7,8.611667,684.0,885,2618,45.125,-91.7,8.611667,684.0
13140,1.5049355030059814,81.79055786132812,0.0,1.0,200102.3519644051,17.0,0.0,0.09473341703414917,895.2332153320312,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.446944444444444,884,2617,45.0,-91.80000000000001,8.611667,684.0,884,2618,45.125,-91.80000000000001,8.611667,684.0
13141,1.5139840841293335,81.78866577148438,0.0,1.0,200102.35196612732,17.0,0.0,0.09473341703414917,882.98095703125,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.446944444444444,884,2617,45.0,-91.80000000000001,8.611667,684.0,884,2617,45.0,-91.80000000000001,8.611667,684.0
13142,1.5230326652526855,81.78677368164062,0.0,1.0,200102.35196784954,17.0,0.0,0.09473341703414917,904.5369873046875,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.447222222222223,884,2617,45.0,-91.80000000000001,8.611667,684.0,884,2617,45.0,-91.80000000000001,8.611667,684.0