,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
6756,-5.71609354019165,98.29935455322266,0.0,1.0,200705.80947988888,17.0,0.0,0.0966760665178299,888.8141479492188,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.427500000000002,957,2782,48.375,83.7,19.59389,167.0,957,2782,48.375,83.7,19.59389,167.0
6757,-5.725108623504639,98.29743194580078,0.0,0.0,200705.8094816111,17.0,0.0,0.0966760665178299,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.427500000000002,957,2782,48.375,83.7,19.59389,167.0,957,2782,48.375,83.7,19.59389,167.0
6758,-5.734075546264648,98.29551696777344,0.0,2.0,200705.80948333335,17.0,0.0,0.0966760665178299,480.0992736816406,882.7240600585938,,,6.190083026885986,1.1604721546173096,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,19.427500000000002,957,2782,48.375,83.7,19.59389,167.0,957,2782,48.375,83.7,19.59389,167.0
6759,-5.743042945861816,98.2936019897461,0.0,2.0,200705.80948505556,17.0,0.0,0.0966760665178299,480.0992126464844,876.6683349609375,,,6.190083026885986,1.2203484773635864,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,19.427500000000002,957,2782,48.375,83.7,19.59389,167.0,957,2782,48.375,83.7,19.59389,167.0
6760,-5.752009868621826,98.29168701171875,0.0,2.0,200705.80948677778,17.0,0.0,0.0966760665178299,480.1031188964844,895.0086669921875,,,6.190083026885986,1.0407195091247559,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,19.427500000000002,957,2782,48.375,83.7,19.59389,167.0,957,2782,48.375,83.7,19.59389,167.0
6761,-5.760977268218994,98.28977966308594,0.0,1.0,200705.8094885,17.0,0.0,0.0966760665178299,885.8496704101562,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.427500000000002,957,2782,48.375,83.7,19.59389,167.0,957,2782,48.375,83.7,19.59389,167.0
6762,-5.769944190979004,98.2878646850586,0.0,1.0,200705.80949022222,17.0,0.0,0.0966760665178299,478.2836608886719,,,,6.2200212478637695,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.427500000000002,957,2782,48.375,83.7,19.59389,167.0,957,2782,48.375,83.7,19.59389,167.0
6763,-5.7789130210876465,98.28595733642578,0.0,1.0,200705.80949194444,17.0,0.0,0.0966760665178299,476.4692077636719,,,,6.249959468841553,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.42777777777778,957,2782,48.375,83.7,19.59389,167.0,957,2782,48.375,83.7,19.59389,167.0
6764,-5.7878875732421875,98.28407287597656,0.0,1.0,200705.80949366666,17.0,0.0,0.0966760665178299,476.4691467285156,,,,6.249959468841553,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.42777777777778,957,2782,48.375,83.7,19.59389,167.0,957,2782,48.375,83.7,19.59389,167.0
6765,-5.79686164855957,98.28218841552734,0.0,1.0,200705.80949538888,17.0,0.0,0.0966760665178299,474.6615905761719,,,,6.279897689819336,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.42777777777778,957,2782,48.375,83.7,19.59389,167.0,958,2782,48.375,83.60000000000001,19.59389,167.0
6766,-5.805836200714111,98.2802963256836,0.0,1.0,200705.8094971111,17.0,0.0,0.0966760665178299,474.6614990234375,,,,6.279897689819336,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.42777777777778,958,2782,48.375,83.60000000000001,19.59389,167.0,958,2782,48.375,83.60000000000001,19.59389,167.0
6767,-5.814810276031494,98.27841186523438,0.0,1.0,200705.80949883335,17.0,0.0,0.0966760665178299,474.66143798828125,,,,6.279897689819336,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.42777777777778,958,2782,48.375,83.60000000000001,19.59389,167.0,958,2782,48.375,83.60000000000001,19.59389,167.0
6768,-5.823784828186035,98.27652740478516,0.0,1.0,200705.80950055557,17.0,0.0,0.0966760665178299,465.6666564941406,,,,6.429588317871094,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.42777777777778,958,2782,48.375,83.60000000000001,19.59389,167.0,958,2782,48.375,83.60000000000001,19.59389,167.0
6769,-5.832758903503418,98.27464294433594,0.0,1.0,200705.80950227779,17.0,0.0,0.0966760665178299,469.26263427734375,,,,6.3697123527526855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.42777777777778,958,2782,48.375,83.60000000000001,19.59389,167.0,958,2782,48.375,83.60000000000001,19.59389,167.0
6770,-5.841733455657959,98.27275085449219,0.0,2.0,200705.809504,17.0,0.0,0.0966760665178299,465.66650390625,926.2898559570312,,,6.429588317871094,0.7413378953933716,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,19.428055555555556,958,2782,48.375,83.60000000000001,19.59389,167.0,958,2782,48.375,83.60000000000001,19.59389,167.0
6771,-5.85068941116333,98.27084350585938,0.0,1.0,200705.80950572222,17.0,0.0,0.0966760665178299,467.4610290527344,,,,6.3996500968933105,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.428055555555556,958,2782,48.375,83.60000000000001,19.59389,167.0,958,2782,48.375,83.60000000000001,19.59389,167.0
6772,-5.859637260437012,98.2689208984375,0.0,1.0,200705.80950744444,17.0,0.0,0.0966760665178299,463.878662109375,,,,6.459526538848877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.428055555555556,958,2782,48.375,83.60000000000001,19.59389,167.0,958,2782,48.375,83.60000000000001,19.59389,167.0
6773,-5.868584632873535,98.2669906616211,0.0,1.0,200705.80950916666,17.0,0.0,0.0966760665178299,467.46087646484375,,,,6.3996500968933105,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.428055555555556,958,2782,48.375,83.60000000000001,19.59389,167.0,958,2782,48.375,83.60000000000001,19.59389,167.0
6774,-5.877532005310059,98.26506805419922,0.0,1.0,200705.80951088888,17.0,0.0,0.0966760665178299,467.4607849121094,,,,6.3996500968933105,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.428055555555556,958,2782,48.375,83.60000000000001,19.59389,167.0,958,2782,48.375,83.60000000000001,19.59389,167.0
6775,-5.88647985458374,98.26314544677734,0.0,1.0,200705.8095126111,17.0,0.0,0.0966760665178299,471.0663757324219,,,,6.339774131774902,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.428055555555556,958,2782,48.375,83.60000000000001,19.59389,167.0,958,2781,48.5,83.7,19.59389,167.0
6776,-5.895427227020264,98.26122283935547,0.0,1.0,200705.80951433332,17.0,0.0,0.0966760665178299,471.0663146972656,,,,6.339774131774902,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.428333333333335,958,2782,48.375,83.60000000000001,19.59389,167.0,959,2781,48.5,83.60000000000001,19.59389,167.0
6777,-5.904374599456787,98.25929260253906,0.0,1.0,200705.80951605557,17.0,0.0,0.0966760665178299,471.06622314453125,,,,6.339774131774902,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.428333333333335,959,2782,48.375,83.5,19.59389,167.0,959,2781,48.5,83.60000000000001,19.59389,167.0
6778,-5.913391590118408,98.2573013305664,0.0,1.0,200705.8095177778,17.0,0.0,0.0966760665178299,472.8599548339844,,,,6.309835910797119,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.428333333333335,959,2782,48.375,83.5,19.59389,167.0,959,2781,48.5,83.60000000000001,19.59389,167.0
6779,-5.922411918640137,98.25529479980469,0.0,1.0,200705.8095195,17.0,0.0,0.0966760665178299,476.4679870605469,,,,6.249959468841553,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.428333333333335,959,2782,48.375,83.5,19.59389,167.0,959,2781,48.5,83.60000000000001,19.59389,167.0
6780,-5.931432247161865,98.2532958984375,0.0,1.0,200705.80952122223,17.0,0.0,0.0966760665178299,907.4380493164062,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.428333333333335,959,2782,48.375,83.5,19.59389,167.0,959,2782,48.375,83.5,19.59389,167.0
6781,-5.940453052520752,98.25128936767578,0.0,1.0,200705.80952294444,17.0,0.0,0.0966760665178299,885.8490600585938,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.428333333333335,959,2782,48.375,83.5,19.59389,167.0,959,2782,48.375,83.5,19.59389,167.0
6782,-5.9494733810424805,98.2492904663086,0.0,1.0,200705.80952466666,17.0,0.0,0.0966760665178299,929.4566040039062,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.428333333333335,959,2782,48.375,83.5,19.59389,167.0,959,2782,48.375,83.5,19.59389,167.0
6783,-5.958495140075684,98.24729919433594,0.0,0.0,200705.80952638888,17.0,0.0,0.0966760665178299,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.428611111111113,959,2782,48.375,83.5,19.59389,167.0,959,2782,48.375,83.5,19.59389,167.0
6784,-5.967535495758057,98.24539947509766,0.0,0.0,200705.8095281111,17.0,0.0,0.0966760665178299,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.428611111111113,959,2782,48.375,83.5,19.59389,167.0,959,2782,48.375,83.5,19.59389,167.0
6785,-5.976576328277588,98.2435073852539,0.0,2.0,200705.80952983332,17.0,0.0,0.0966760665178299,483.7665100097656,919.970703125,,,6.130207061767578,0.8012142181396484,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,19.428611111111113,959,2782,48.375,83.5,19.59389,167.0,959,2781,48.5,83.60000000000001,19.59389,167.0
6786,-5.985616683959961,98.24161529541016,0.0,1.0,200705.80953155557,17.0,0.0,0.0966760665178299,483.7664489746094,,,,6.130207061767578,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.428611111111113,959,2782,48.375,83.5,19.59389,167.0,959,2781,48.5,83.60000000000001,19.59389,167.0
6787,-5.994657516479492,98.2397232055664,0.0,1.0,200705.8095332778,17.0,0.0,0.0966760665178299,483.766357421875,,,,6.130207061767578,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.428611111111113,959,2782,48.375,83.5,19.59389,167.0,960,2781,48.5,83.5,19.59389,167.0
6788,-6.003697872161865,98.23783111572266,0.0,1.0,200705.809535,17.0,0.0,0.0966760665178299,487.4576416015625,,,,6.070330619812012,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.428611111111113,960,2782,48.375,83.4,19.59389,167.0,960,2781,48.5,83.5,19.59389,167.0
6789,-6.0127387046813965,98.23594665527344,0.0,2.0,200705.80953672223,17.0,0.0,0.0966760665178299,485.6083679199219,858.6810913085938,,,6.100268840789795,1.399977445602417,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,19.428611111111113,960,2782,48.375,83.4,19.59389,167.0,960,2781,48.5,83.5,19.59389,167.0
6790,-6.0217790603637695,98.23405456542969,0.0,1.0,200705.80953844445,17.0,0.0,0.0966760665178299,485.6082763671875,,,,6.100268840789795,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.42888888888889,960,2782,48.375,83.4,19.59389,167.0,960,2781,48.5,83.5,19.59389,167.0
6791,-6.030783176422119,98.23214721679688,0.0,2.0,200705.80954016667,17.0,0.0,0.0966760665178299,483.76605224609375,898.1221313476562,,,6.130207061767578,1.0107814073562622,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,19.42888888888889,960,2782,48.375,83.4,19.59389,167.0,960,2781,48.5,83.5,19.59389,167.0
6792,-6.039752006530762,98.23021697998047,0.0,1.0,200705.80954188888,17.0,0.0,0.0966760665178299,485.6081237792969,,,,6.100268840789795,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.42888888888889,960,2782,48.375,83.4,19.59389,167.0,960,2781,48.5,83.5,19.59389,167.0
6793,-6.048720359802246,98.2282943725586,0.0,2.0,200705.8095436111,17.0,0.0,0.0966760665178299,483.7658996582031,916.8223266601562,,,6.130207061767578,0.8311523795127869,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,19.42888888888889,960,2782,48.375,83.4,19.59389,167.0,960,2781,48.5,83.5,19.59389,167.0
6794,-6.057689189910889,98.22637176513672,0.0,1.0,200705.80954533332,17.0,0.0,0.0966760665178299,483.76580810546875,,,,6.130207061767578,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.42888888888889,960,2782,48.375,83.4,19.59389,167.0,960,2781,48.5,83.5,19.59389,167.0
6795,-6.066658020019531,98.22444152832031,0.0,1.0,200705.80954705554,17.0,0.0,0.0966760665178299,480.10235595703125,,,,6.190083026885986,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.42888888888889,960,2782,48.375,83.4,19.59389,167.0,960,2781,48.5,83.5,19.59389,167.0
6796,-6.075626850128174,98.22251892089844,0.0,1.0,200705.8095487778,17.0,0.0,0.0966760665178299,476.4666442871094,,,,6.249959468841553,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.429166666666667,960,2782,48.375,83.4,19.59389,167.0,960,2781,48.5,83.5,19.59389,167.0
6797,-6.084595203399658,98.22059631347656,0.0,1.0,200705.8095505,17.0,0.0,0.0966760665178299,474.6590576171875,,,,6.279897689819336,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.429166666666667,960,2782,48.375,83.4,19.59389,167.0,960,2781,48.5,83.5,19.59389,167.0
6798,-6.0936055183410645,98.2186279296875,0.0,1.0,200705.80955222223,17.0,0.0,0.0966760665178299,474.65899658203125,,,,6.279897689819336,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.429166666666667,960,2782,48.375,83.4,19.59389,167.0,961,2781,48.5,83.30000000000001,19.59389,167.0
6799,-6.102626800537109,98.21664428710938,0.0,1.0,200705.80955394445,17.0,0.0,0.0966760665178299,476.4664001464844,,,,6.249959468841553,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.429166666666667,961,2782,48.375,83.30000000000001,19.59389,167.0,961,2781,48.5,83.30000000000001,19.59389,167.0
6800,-6.111648082733154,98.21466827392578,0.0,2.0,200705.80955566667,17.0,0.0,0.09678027033805847,472.85821533203125,916.8221435546875,,,6.309835910797119,0.8311523795127869,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,19.429166666666667,961,2782,48.375,83.30000000000001,19.59389,167.0,961,2781,48.5,83.30000000000001,19.59389,167.0
6801,-6.120668888092041,98.21269226074219,0.0,1.0,200705.8095573889,17.0,0.0,0.09678027033805847,472.8581237792969,,,,6.309835910797119,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.429166666666667,961,2782,48.375,83.30000000000001,19.59389,167.0,961,2781,48.5,83.30000000000001,19.59389,167.0
6802,-6.129690170288086,98.21070861816406,0.0,1.0,200705.8095591111,17.0,0.0,0.09678027033805847,472.8580322265625,,,,6.309835910797119,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.429166666666667,961,2782,48.375,83.30000000000001,19.59389,167.0,961,2781,48.5,83.30000000000001,19.59389,167.0
6803,-6.138711452484131,98.208740234375,0.0,1.0,200705.80956083332,17.0,0.0,0.09678027033805847,472.85797119140625,,,,6.309835910797119,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.429444444444446,961,2782,48.375,83.30000000000001,19.59389,167.0,961,2781,48.5,83.30000000000001,19.59389,167.0
6804,-6.147731781005859,98.20683288574219,0.0,1.0,200705.80956255554,17.0,0.0,0.09678027033805847,472.8578796386719,,,,6.309835910797119,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.429444444444446,961,2782,48.375,83.30000000000001,19.59389,167.0,961,2781,48.5,83.30000000000001,19.59389,167.0
6805,-6.156752109527588,98.20494079589844,0.0,1.0,200705.8095642778,17.0,0.0,0.09678027033805847,478.2803039550781,,,,6.2200212478637695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.429444444444446,961,2782,48.375,83.30000000000001,19.59389,167.0,961,2781,48.5,83.30000000000001,19.59389,167.0
6806,-6.165772914886475,98.20304870605469,0.0,2.0,200705.809566,17.0,0.0,0.09678027033805847,480.10150146484375,876.7379150390625,,,6.190083026885986,1.2203484773635864,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,19.429444444444446,961,2782,48.375,83.30000000000001,19.59389,167.0,961,2781,48.5,83.30000000000001,19.59389,167.0
6807,-6.174793243408203,98.20115661621094,0.0,1.0,200705.80956772223,17.0,0.0,0.09678027033805847,478.2801208496094,,,,6.2200212478637695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.429444444444446,961,2782,48.375,83.30000000000001,19.59389,167.0,961,2781,48.5,83.30000000000001,19.59389,167.0
6808,-6.183813571929932,98.19926452636719,0.0,1.0,200705.80956944445,17.0,0.0,0.09678027033805847,478.2800598144531,,,,6.2200212478637695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.429444444444446,961,2781,48.5,83.30000000000001,19.59389,167.0,961,2781,48.5,83.30000000000001,19.59389,167.0
6809,-6.192834377288818,98.19737243652344,0.0,1.0,200705.80957116667,17.0,0.0,0.09678027033805847,476.4656066894531,,,,6.249959468841553,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.429444444444446,961,2781,48.5,83.30000000000001,19.59389,167.0,962,2781,48.625,83.2,19.59389,167.0
6810,-6.201854705810547,98.19548034667969,0.0,2.0,200705.8095728889,17.0,0.0,0.09678027033805847,476.46551513671875,895.0376586914062,,,6.249959468841553,1.0407195091247559,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,19.429722222222225,962,2781,48.625,83.2,19.59389,167.0,962,2781,48.625,83.2,19.59389,167.0
6811,-6.210883140563965,98.19357299804688,0.0,2.0,200705.8095746111,17.0,0.0,0.09678027033805847,481.9292907714844,891.9640502929688,,,6.160144805908203,1.070657730102539,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,19.429722222222225,962,2781,48.625,83.2,19.59389,167.0,962,2781,48.625,83.2,19.59389,167.0
6812,-6.219925880432129,98.19164276123047,0.0,2.0,200705.80957633333,17.0,0.0,0.09678027033805847,480.10101318359375,885.8480224609375,,,6.190083026885986,1.130534052848816,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,19.429722222222225,962,2781,48.625,83.2,19.59389,167.0,962,2781,48.625,83.2,19.59389,167.0
6813,-6.228969097137451,98.18971252441406,0.0,1.0,200705.80957805554,17.0,0.0,0.09678027033805847,476.46527099609375,,,,6.249959468841553,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.429722222222225,962,2781,48.625,83.2,19.59389,167.0,962,2781,48.625,83.2,19.59389,167.0
6814,-6.238011837005615,98.18778228759766,0.0,1.0,200705.80957977776,17.0,0.0,0.09678027033805847,478.2795715332031,,,,6.2200212478637695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.429722222222225,962,2781,48.625,83.2,19.59389,167.0,962,2781,48.625,83.2,19.59389,167.0
6815,-6.246994495391846,98.18586730957031,0.0,2.0,200705.80958148843,17.0,0.0,0.09678027033805847,480.107666015625,861.6550903320312,,,6.190083026885986,1.3700393438339233,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,19.429722222222225,962,2781,48.625,83.2,19.59389,167.0,962,2781,48.625,83.2,19.59389,167.0
6816,-6.25603723526001,98.1839370727539,0.0,2.0,200705.80958321065,17.0,0.0,0.09678027033805847,480.12139892578125,873.6978149414062,,,6.190083026885986,1.2502866983413696,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,19.429722222222225,962,2781,48.625,83.2,19.59389,167.0,962,2781,48.625,83.2,19.59389,167.0
6817,-6.265080451965332,98.1820068359375,0.0,2.0,200705.80958493287,17.0,0.0,0.09678027033805847,483.7817687988281,864.636474609375,,,6.130207061767578,1.3401011228561401,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,19.43,962,2781,48.625,83.2,19.59389,167.0,962,2781,48.625,83.2,19.59389,167.0
6818,-6.274094104766846,98.18004608154297,0.0,2.0,200705.8095866551,17.0,0.0,0.09678027033805847,481.947998046875,858.6651611328125,,,6.160144805908203,1.399977445602417,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,19.43,962,2781,48.625,83.2,19.59389,167.0,962,2781,48.625,83.2,19.59389,167.0
6819,-6.283089637756348,98.17806243896484,0.0,2.0,200705.8095883773,17.0,0.0,0.09678027033805847,485.6222839355469,898.1619873046875,,,6.100268840789795,1.0107814073562622,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,19.43,962,2781,48.625,83.2,19.59389,167.0,962,2781,48.625,83.2,19.59389,167.0
6820,-6.292085647583008,98.17608642578125,0.0,1.0,200705.80959009952,17.0,0.0,0.09678027033805847,485.6221923828125,,,,6.100268840789795,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.43,962,2781,48.625,83.2,19.59389,167.0,962,2781,48.625,83.2,19.59389,167.0
6821,-6.30108118057251,98.17410278320312,0.0,1.0,200705.80959182177,17.0,0.0,0.09678027033805847,483.78143310546875,,,,6.130207061767578,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.43,963,2781,48.625,83.10000000000001,19.59389,167.0,963,2781,48.625,83.10000000000001,19.59389,167.0
6822,-6.31007719039917,98.17212677001953,0.0,1.0,200705.809593544,17.0,0.0,0.09678027033805847,485.6220397949219,,,,6.100268840789795,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.43,963,2781,48.625,83.10000000000001,19.59389,167.0,963,2781,48.625,83.10000000000001,19.59389,167.0
6823,-6.319072723388672,98.17015075683594,0.0,1.0,200705.8095952662,17.0,0.0,0.09678027033805847,483.7812805175781,,,,6.130207061767578,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.43027777777778,963,2781,48.625,83.10000000000001,19.59389,167.0,963,2781,48.625,83.10000000000001,19.59389,167.0
6824,-6.32806396484375,98.16819763183594,0.0,1.0,200705.80959698843,17.0,0.0,0.09678027033805847,483.78118896484375,,,,6.130207061767578,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.43027777777778,963,2781,48.625,83.10000000000001,19.59389,167.0,963,2781,48.625,83.10000000000001,19.59389,167.0
6825,-6.3370537757873535,98.16626739501953,0.0,2.0,200705.80959871065,17.0,0.0,0.09678027033805847,139.28421020507812,483.7810974121094,,,14.767366409301758,6.130207061767578,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,19.43027777777778,963,2781,48.625,83.10000000000001,19.59389,167.0,963,2780,48.75,83.2,19.59389,167.0
6826,-6.346043109893799,98.1643295288086,0.0,2.0,200705.80960043287,17.0,0.0,0.09678027033805847,139.2841339111328,487.4693908691406,,,14.767366409301758,6.070330619812012,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,19.43027777777778,963,2781,48.625,83.10000000000001,19.59389,167.0,963,2780,48.75,83.2,19.59389,167.0
6827,-6.355032920837402,98.16239166259766,0.0,2.0,200705.8096021551,17.0,0.0,0.09678027033805847,139.2840576171875,483.78094482421875,,,14.767366409301758,6.130207061767578,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,19.43027777777778,963,2781,48.625,83.10000000000001,19.59389,167.0,963,2780,48.75,83.2,19.59389,167.0