,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,-62.28752899169922,-29.963953018188477,0.0,1.0,200107.1190549491,17.0,0.0,0.09488356113433838,403.9709777832031,,,,6.758908271789551,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.857222222222222,1522,1500,70.25,33.1,3.0141666,305.0,1524,1498,70.375,33.2,3.0141666,305.0
1,-62.29609298706055,-29.970455169677734,0.0,1.0,200107.1190566713,17.0,0.0,0.09488356113433838,411.077880859375,,,,6.639155387878418,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.857222222222222,1522,1500,70.25,33.1,3.0141666,305.0,1524,1498,70.375,33.2,3.0141666,305.0
2,-62.30467987060547,-29.976957321166992,0.0,1.0,200107.11905839352,17.0,0.0,0.09488356113433838,396.9862060546875,,,,6.878660678863525,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.857222222222222,1523,1500,70.25,33.0,3.0141666,305.0,1524,1498,70.375,33.2,3.0141666,305.0
3,-62.31326675415039,-29.983463287353516,0.0,1.0,200107.11906011574,17.0,0.0,0.09488356113433838,411.077392578125,,,,6.639155387878418,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.857222222222222,1523,1500,70.25,33.0,3.0141666,305.0,1524,1498,70.375,33.2,3.0141666,305.0
4,-62.32185363769531,-29.989973068237305,0.0,1.0,200107.11906183796,17.0,0.0,0.09488356113433838,402.21246337890625,,,,6.788846492767334,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.857222222222222,1523,1500,70.25,33.0,3.0141666,305.0,1524,1498,70.375,33.2,3.0141666,305.0
5,-62.33043670654297,-29.996484756469727,0.0,2.0,200107.11906356018,17.0,0.0,0.09488356113433838,383.1894836425781,580.96630859375,,,7.118165969848633,4.1842265129089355,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.8575,1523,1500,70.25,33.0,3.0141666,305.0,1524,1497,70.375,33.300000000000004,3.0141666,305.0
6,-62.33902359008789,-30.003000259399414,0.0,2.0,200107.1190652824,17.0,0.0,0.09488356113433838,390.04681396484375,583.3534545898438,,,6.998413562774658,4.154288291931152,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.8575,1523,1499,70.25,33.1,3.0141666,305.0,1524,1497,70.375,33.300000000000004,3.0141666,305.0
7,-62.34760665893555,-30.009521484375,0.0,2.0,200107.11906700462,17.0,0.0,0.09488356113433838,386.6025695800781,580.9658813476562,,,7.058290004730225,4.1842265129089355,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.8575,1523,1499,70.25,33.1,3.0141666,305.0,1524,1497,70.375,33.300000000000004,3.0141666,305.0
8,-62.35618591308594,-30.01606559753418,0.0,2.0,200107.11906872684,17.0,0.0,0.09488356113433838,383.188720703125,580.9656982421875,,,7.118165969848633,4.1842265129089355,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.8575,1523,1499,70.25,33.1,3.0141666,305.0,1525,1497,70.5,33.300000000000004,3.0138888,305.0
9,-62.36476135253906,-30.022619247436523,0.0,2.0,200107.1190704491,17.0,0.0,0.09488356113433838,386.60205078125,580.9655151367188,,,7.058290004730225,4.1842265129089355,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.8575,1523,1499,70.25,33.1,3.0141666,305.0,1525,1497,70.5,33.300000000000004,3.0138888,305.0
10,-62.37333679199219,-30.029176712036133,0.0,2.0,200107.1190721713,17.0,0.0,0.09488356113433838,409.2872314453125,580.9652709960938,,,6.669093608856201,4.1842265129089355,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.8575,1523,1499,70.25,33.1,3.0141666,305.0,1525,1497,70.5,33.300000000000004,3.0138888,305.0
11,-62.38191223144531,-30.035737991333008,0.0,2.0,200107.11907389353,17.0,0.0,0.09488356113433838,396.9839782714844,580.965087890625,,,6.878660678863525,4.1842265129089355,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.8575,1523,1499,70.25,33.1,3.0141666,305.0,1525,1497,70.5,33.300000000000004,3.0138888,305.0
12,-62.39048767089844,-30.04230308532715,0.0,2.0,200107.11907561574,17.0,0.0,0.09488356113433838,378.1237487792969,583.3522338867188,,,7.207980632781982,4.154288291931152,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.8577777777777778,1523,1499,70.25,33.1,3.0141666,305.0,1525,1497,70.5,33.300000000000004,3.0138888,305.0
13,-62.39906311035156,-30.048870086669922,0.0,1.0,200107.11907733796,17.0,0.0,0.09488356113433838,580.9646606445312,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.8577777777777778,1523,1499,70.25,33.1,3.0141666,305.0,1524,1498,70.375,33.2,3.0141666,305.0
14,-62.40763854980469,-30.05544090270996,0.0,2.0,200107.11907906018,17.0,0.0,0.09488356113433838,379.80377197265625,580.9644775390625,,,7.178042411804199,4.1842265129089355,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.8577777777777778,1524,1499,70.375,33.1,3.0138888,305.0,1525,1497,70.5,33.300000000000004,3.0138888,305.0
15,-62.416236877441406,-30.062013626098633,0.0,2.0,200107.1190807824,17.0,0.0,0.09488356113433838,369.83135986328125,580.9642333984375,,,7.35767126083374,4.1842265129089355,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.8577777777777778,1524,1499,70.375,33.1,3.0138888,305.0,1525,1497,70.5,33.300000000000004,3.0138888,305.0
16,-62.42483139038086,-30.068588256835938,0.0,2.0,200107.11908250462,17.0,0.0,0.09488356113433838,376.4496765136719,578.5833740234375,,,7.237918853759766,4.214164733886719,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.8577777777777778,1524,1499,70.375,33.1,3.0138888,305.0,1525,1497,70.5,33.300000000000004,3.0138888,305.0
17,-62.43342971801758,-30.075166702270508,0.0,1.0,200107.11908422684,17.0,0.0,0.09488356113433838,578.5831909179688,,,,4.214164733886719,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.8577777777777778,1524,1499,70.375,33.1,3.0138888,305.0,1525,1497,70.5,33.300000000000004,3.0138888,305.0
18,-62.44202423095703,-30.081748962402344,0.0,1.0,200107.11908594906,17.0,0.0,0.09488356113433838,580.963623046875,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.8580555555555556,1524,1499,70.375,33.1,3.0138888,305.0,1525,1497,70.5,33.300000000000004,3.0138888,305.0
19,-62.450618743896484,-30.088335037231445,0.0,1.0,200107.1190876713,17.0,0.0,0.09488356113433838,580.9634399414062,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.8580555555555556,1524,1499,70.375,33.1,3.0138888,305.0,1525,1497,70.5,33.300000000000004,3.0138888,305.0
20,-62.45920181274414,-30.094919204711914,0.0,2.0,200107.11908939353,17.0,0.0,0.09488356113433838,369.8301086425781,578.58251953125,,,7.35767126083374,4.214164733886719,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.8580555555555556,1524,1499,70.375,33.1,3.0138888,305.0,1526,1496,70.625,33.4,3.0138888,305.0
21,-62.467735290527344,-30.101490020751953,0.0,2.0,200107.11909111575,17.0,0.0,0.09488356113433838,369.8298645019531,578.5823364257812,,,7.35767126083374,4.214164733886719,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.8580555555555556,1524,1498,70.375,33.2,3.0141666,305.0,1526,1496,70.625,33.4,3.0138888,305.0
22,-62.47626876831055,-30.108062744140625,0.0,1.0,200107.11909283797,17.0,0.0,0.09488356113433838,580.9628295898438,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.8580555555555556,1524,1498,70.375,33.2,3.0141666,305.0,1525,1497,70.5,33.300000000000004,3.0138888,305.0
23,-62.484798431396484,-30.114639282226562,0.0,2.0,200107.11909456018,17.0,0.0,0.09488356113433838,388.31671142578125,578.5819091796875,,,7.028351783752441,4.214164733886719,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.8580555555555556,1524,1498,70.375,33.2,3.0141666,305.0,1526,1496,70.625,33.4,3.0138888,305.0
24,-62.49333190917969,-30.121219635009766,0.0,2.0,200107.1190962824,17.0,0.0,0.09488356113433838,368.1927185058594,583.349853515625,,,7.387609481811523,4.154288291931152,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.8580555555555556,1524,1498,70.375,33.2,3.0141666,305.0,1526,1496,70.625,33.4,3.0138888,305.0
25,-62.50186538696289,-30.1278018951416,0.0,1.0,200107.11909800462,17.0,0.0,0.09488356113433838,374.78173828125,,,,7.267857074737549,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.8583333333333334,1525,1498,70.5,33.2,3.0138888,305.0,1526,1496,70.625,33.4,3.0138888,305.0
26,-62.510398864746094,-30.134387969970703,0.0,1.0,200107.11909972684,17.0,0.0,0.09488356113433838,580.9620361328125,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.8583333333333334,1525,1498,70.5,33.2,3.0138888,305.0,1525,1497,70.5,33.300000000000004,3.0138888,305.0
27,-62.51892852783203,-30.14097785949707,0.0,1.0,200107.11910144906,17.0,0.0,0.09488356113433838,379.8005065917969,,,,7.178042411804199,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.8583333333333334,1525,1498,70.5,33.2,3.0138888,305.0,1526,1496,70.625,33.4,3.0138888,305.0
28,-62.5274772644043,-30.147621154785156,0.0,1.0,200107.1191031713,17.0,0.0,0.09488356113433838,477.8499755859375,,,,5.591320037841797,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.8583333333333334,1525,1498,70.5,33.2,3.0138888,305.0,1526,1496,70.625,33.4,3.0138888,305.0
29,-62.53603744506836,-30.1542911529541,0.0,1.0,200107.11910489353,17.0,0.0,0.09488356113433838,378.1195068359375,,,,7.207980632781982,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.8583333333333334,1525,1498,70.5,33.2,3.0138888,305.0,1526,1496,70.625,33.4,3.0138888,305.0
30,-62.54459762573242,-30.160964965820312,0.0,1.0,200107.11910661575,17.0,0.0,0.09488356113433838,583.3486328125,,,,4.154288291931152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.8583333333333334,1525,1498,70.5,33.2,3.0138888,305.0,1526,1497,70.625,33.300000000000004,3.0138888,305.0
31,-62.553157806396484,-30.167640686035156,0.0,1.0,200107.11910833797,17.0,0.0,0.09488356113433838,583.3484497070312,,,,4.154288291931152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.8583333333333334,1525,1498,70.5,33.2,3.0138888,305.0,1526,1497,70.625,33.300000000000004,3.0138888,305.0
32,-62.56171417236328,-30.1743221282959,0.0,1.0,200107.1191100602,17.0,0.0,0.09488356113433838,585.72021484375,,,,4.124350070953369,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.858611111111111,1525,1498,70.5,33.2,3.0138888,305.0,1526,1497,70.625,33.300000000000004,3.0138888,305.0
33,-62.570274353027344,-30.181005477905273,0.0,1.0,200107.1191117824,17.0,0.0,0.09488356113433838,583.3480224609375,,,,4.154288291931152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.858611111111111,1525,1498,70.5,33.2,3.0138888,305.0,1526,1496,70.625,33.4,3.0138888,305.0
34,-62.578792572021484,-30.18768882751465,0.0,1.0,200107.11911350462,17.0,0.0,0.09488356113433838,585.7197875976562,,,,4.124350070953369,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.858611111111111,1525,1498,70.5,33.2,3.0138888,305.0,1526,1496,70.625,33.4,3.0138888,305.0
35,-62.58729934692383,-30.194372177124023,0.0,1.0,200107.11911522684,17.0,0.0,0.09488356113433838,585.7196044921875,,,,4.124350070953369,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.858611111111111,1525,1498,70.5,33.2,3.0138888,305.0,1526,1496,70.625,33.4,3.0138888,305.0
36,-62.59580612182617,-30.201061248779297,0.0,1.0,200107.11911694906,17.0,0.0,0.09488356113433838,588.1010131835938,,,,4.094411849975586,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.858611111111111,1525,1497,70.5,33.300000000000004,3.0138888,305.0,1526,1496,70.625,33.4,3.0138888,305.0
37,-62.604312896728516,-30.207752227783203,0.0,1.0,200107.11911867128,17.0,0.0,0.09488356113433838,588.100830078125,,,,4.094411849975586,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.858611111111111,1526,1497,70.625,33.300000000000004,3.0138888,305.0,1526,1496,70.625,33.4,3.0138888,305.0
38,-62.61281967163086,-30.214447021484375,0.0,1.0,200107.11912039353,17.0,0.0,0.09488356113433838,588.1005859375,,,,4.094411849975586,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.858888888888889,1526,1497,70.625,33.300000000000004,3.0138888,305.0,1527,1496,70.625,33.4,3.0138888,305.0
39,-62.62132263183594,-30.221145629882812,0.0,1.0,200107.11912211575,17.0,0.0,0.09488356113433838,590.49169921875,,,,4.064473628997803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.858888888888889,1526,1497,70.625,33.300000000000004,3.0138888,305.0,1527,1496,70.625,33.4,3.0138888,305.0
40,-62.62983322143555,-30.227840423583984,0.0,1.0,200107.11912383797,17.0,0.0,0.09488356113433838,590.4915161132812,,,,4.064473628997803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.858888888888889,1526,1497,70.625,33.300000000000004,3.0138888,305.0,1527,1496,70.625,33.4,3.0138888,305.0
41,-62.63843536376953,-30.234500885009766,0.0,1.0,200107.1191255602,17.0,0.0,0.09488356113433838,592.892333984375,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.858888888888889,1526,1497,70.625,33.300000000000004,3.0138888,305.0,1527,1496,70.625,33.4,3.0138888,305.0
42,-62.647037506103516,-30.241161346435547,0.0,1.0,200107.1191272824,17.0,0.0,0.09488356113433838,590.4910888671875,,,,4.064473628997803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.858888888888889,1526,1497,70.625,33.300000000000004,3.0138888,305.0,1527,1496,70.625,33.4,3.0138888,305.0
43,-62.655635833740234,-30.247825622558594,0.0,2.0,200107.11912900463,17.0,0.0,0.09488356113433838,364.9369201660156,595.3026733398438,,,7.44748592376709,4.0045976638793945,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.858888888888889,1526,1497,70.625,33.300000000000004,3.0138888,305.0,1528,1495,70.75,33.5,3.0138888,305.0
44,-62.66423797607422,-30.254493713378906,0.0,2.0,200107.11913072685,17.0,0.0,0.09488356113433838,369.8241271972656,592.8917846679688,,,7.35767126083374,4.0345354080200195,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.858888888888889,1526,1497,70.625,33.300000000000004,3.0138888,305.0,1528,1495,70.75,33.5,3.0138888,305.0
45,-62.67283630371094,-30.26116371154785,0.0,2.0,200107.11913244906,17.0,0.0,0.09488356113433838,373.11846923828125,592.8915405273438,,,7.297795295715332,4.0345354080200195,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.859166666666667,1526,1497,70.625,33.300000000000004,3.0138888,305.0,1528,1495,70.75,33.5,3.0138888,305.0
46,-62.68143844604492,-30.267839431762695,0.0,1.0,200107.11913417128,17.0,0.0,0.09488356113433838,592.891357421875,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.859166666666667,1526,1497,70.625,33.300000000000004,3.0138888,305.0,1527,1496,70.625,33.4,3.0138888,305.0
47,-62.69003677368164,-30.274517059326172,0.0,2.0,200107.11913589353,17.0,0.0,0.09488356113433838,374.7762756347656,595.3019409179688,,,7.267857074737549,4.0045976638793945,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.859166666666667,1526,1497,70.625,33.300000000000004,3.0138888,305.0,1528,1495,70.75,33.5,3.0138888,305.0
48,-62.69861602783203,-30.281164169311523,0.0,2.0,200107.11913761575,17.0,0.0,0.09488356113433838,376.4416809082031,592.8909301757812,,,7.237918853759766,4.0345354080200195,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.859166666666667,1526,1497,70.625,33.300000000000004,3.0138888,305.0,1528,1494,70.75,33.6,3.0138888,305.0
49,-62.707183837890625,-30.287782669067383,0.0,2.0,200107.11913933797,17.0,0.0,0.09488356113433838,381.4830017089844,592.8907470703125,,,7.148104190826416,4.0345354080200195,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.859166666666667,1527,1497,70.625,33.300000000000004,3.0138888,305.0,1528,1494,70.75,33.6,3.0138888,305.0
50,-62.71574783325195,-30.294404983520508,0.0,2.0,200107.1191410602,17.0,0.0,0.09488356113433838,383.17822265625,592.8905639648438,,,7.118165969848633,4.0345354080200195,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.859166666666667,1527,1497,70.625,33.300000000000004,3.0138888,305.0,1528,1494,70.75,33.6,3.0138888,305.0
51,-62.72431182861328,-30.301029205322266,0.0,2.0,200107.1191427824,17.0,0.0,0.09488356113433838,378.114013671875,592.890380859375,,,7.207980632781982,4.0345354080200195,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.859166666666667,1527,1496,70.625,33.4,3.0138888,305.0,1528,1494,70.75,33.6,3.0138888,305.0
52,-62.732872009277344,-30.307659149169922,0.0,2.0,200107.11914450463,17.0,0.0,0.09488356113433838,381.48223876953125,590.4891357421875,,,7.148104190826416,4.064473628997803,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.8594444444444447,1527,1496,70.625,33.4,3.0138888,305.0,1528,1494,70.75,33.6,3.0138888,305.0
53,-62.74143600463867,-30.31429100036621,0.0,2.0,200107.11914622685,17.0,0.0,0.09488356113433838,398.9664611816406,593.1537475585938,,,6.8487229347229,4.0345354080200195,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.8594444444444447,1527,1496,70.625,33.4,3.0138888,305.0,1528,1494,70.75,33.6,3.0138888,305.0
54,-62.75001907348633,-30.32103729248047,0.0,2.0,200107.11914794907,17.0,0.0,0.09488356113433838,393.691162109375,590.5670776367188,,,6.938537120819092,4.064473628997803,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.8594444444444447,1527,1496,70.625,33.4,3.0138888,305.0,1528,1494,70.75,33.6,3.0138888,305.0
55,-62.758609771728516,-30.327857971191406,0.0,2.0,200107.11914967129,17.0,0.0,0.09488356113433838,383.2590026855469,592.8084106445312,,,7.118165969848633,4.0345354080200195,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.8594444444444447,1527,1496,70.625,33.4,3.0138888,305.0,1529,1494,70.75,33.5,3.0138888,305.0
56,-62.7672004699707,-30.33468246459961,0.0,2.0,200107.1191513935,17.0,0.0,0.09488356113433838,371.55413818359375,592.8082275390625,,,7.327733516693115,4.0345354080200195,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.8594444444444447,1527,1496,70.625,33.4,3.0138888,305.0,1529,1494,70.75,33.5,3.0138888,305.0
57,-62.775787353515625,-30.341508865356445,0.0,2.0,200107.11915311575,17.0,0.0,0.09488356113433838,374.8611145019531,592.8080444335938,,,7.267857074737549,4.0345354080200195,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.8594444444444447,1527,1496,70.625,33.4,3.0138888,305.0,1529,1494,70.75,33.5,3.0138888,305.0
58,-62.78437805175781,-30.34834098815918,0.0,2.0,200107.11915483797,17.0,0.0,0.09488356113433838,368.275634765625,592.8078002929688,,,7.387609481811523,4.0345354080200195,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.8594444444444447,1527,1496,70.625,33.4,3.0138888,305.0,1529,1494,70.75,33.5,3.0138888,305.0
59,-62.79296875,-30.355175018310547,0.0,2.0,200107.1191565602,17.0,0.0,0.09488356113433838,368.275390625,592.8076171875,,,7.387609481811523,4.0345354080200195,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.8597222222222225,1527,1496,70.625,33.4,3.0138888,305.0,1529,1494,70.75,33.5,3.0138888,305.0
60,-62.80155563354492,-30.36200523376465,0.0,2.0,200107.1191582824,17.0,0.0,0.09488356113433838,361.80560302734375,592.8074340820312,,,7.507362365722656,4.0345354080200195,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.8597222222222225,1528,1496,70.75,33.300000000000004,3.0138888,305.0,1529,1494,70.75,33.5,3.0138888,305.0
61,-62.81015396118164,-30.368751525878906,0.0,2.0,200107.11916000463,17.0,0.0,0.09488356113433838,368.27490234375,592.8071899414062,,,7.387609481811523,4.0345354080200195,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.8597222222222225,1528,1496,70.75,33.300000000000004,3.0138888,305.0,1529,1494,70.75,33.5,3.0138888,305.0
62,-62.818748474121094,-30.375484466552734,0.0,2.0,200107.11916172685,17.0,0.0,0.09488356113433838,374.8598327636719,592.8070068359375,,,7.267857074737549,4.0345354080200195,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.8597222222222225,1528,1496,70.75,33.300000000000004,3.0138888,305.0,1529,1493,70.75,33.6,3.0138888,305.0
63,-62.82734298706055,-30.382219314575195,0.0,2.0,200107.11916344907,17.0,0.0,0.09488356113433838,381.5625915527344,595.216552734375,,,7.148104190826416,4.0045976638793945,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.8597222222222225,1528,1496,70.75,33.300000000000004,3.0138888,305.0,1529,1493,70.75,33.6,3.0138888,305.0
64,-62.835941314697266,-30.388957977294922,0.0,2.0,200107.1191651713,17.0,0.0,0.09488356113433838,381.5623474121094,595.2163696289062,,,7.148104190826416,4.0045976638793945,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.8597222222222225,1528,1496,70.75,33.300000000000004,3.0138888,305.0,1529,1493,70.75,33.6,3.0138888,305.0
65,-62.84453582763672,-30.395700454711914,0.0,2.0,200107.1191668935,17.0,0.0,0.09488356113433838,384.9583740234375,595.2161865234375,,,7.088228225708008,4.0045976638793945,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.86,1528,1496,70.75,33.300000000000004,3.0138888,305.0,1529,1493,70.75,33.6,3.0138888,305.0
66,-62.85313034057617,-30.402446746826172,0.0,2.0,200107.11916861575,17.0,0.0,0.09488356113433838,381.56182861328125,597.6355590820312,,,7.148104190826416,3.9746592044830322,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.86,1528,1495,70.75,33.5,3.0138888,305.0,1530,1493,70.875,33.6,3.013611,305.0
67,-62.861724853515625,-30.409196853637695,0.0,2.0,200107.11917033797,17.0,0.0,0.09488356113433838,369.9087829589844,595.2157592773438,,,7.35767126083374,4.0045976638793945,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.86,1528,1495,70.75,33.5,3.0138888,305.0,1530,1493,70.875,33.6,3.013611,305.0
68,-62.87028884887695,-30.415977478027344,0.0,2.0,200107.1191720602,17.0,0.0,0.09488356113433838,369.90850830078125,597.6351928710938,,,7.35767126083374,3.9746592044830322,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.86,1528,1495,70.75,33.5,3.0138888,305.0,1530,1493,70.875,33.6,3.013611,305.0
69,-62.878787994384766,-30.42281723022461,0.0,2.0,200107.1191737824,17.0,0.0,0.09488356113433838,383.2554626464844,597.6349487304688,,,7.118165969848633,3.9746592044830322,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.86,1528,1495,70.75,33.5,3.0138888,305.0,1530,1493,70.875,33.6,3.013611,305.0