,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
8174,30.439973831176758,-131.34825134277344,0.0,1.0,200129.93184114352,17.0,0.0,0.09510305523872375,942.7818603515625,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.36416666666667,595,486,36.0,-169.0,22.530556,664.0,595,486,36.0,-169.0,22.530556,664.0
8175,30.448938369750977,-131.3506317138672,0.0,1.0,200129.93184286574,17.0,0.0,0.09510305523872375,942.7817993164062,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.36416666666667,595,486,36.0,-169.0,22.530556,664.0,595,486,36.0,-169.0,22.530556,664.0
8176,30.457904815673828,-131.35302734375,0.0,1.0,200129.93184458796,17.0,0.0,0.09510305523872375,952.95458984375,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.36416666666667,595,486,36.0,-169.0,22.530556,664.0,595,486,36.0,-169.0,22.530556,664.0
8177,30.466869354248047,-131.3554229736328,0.0,1.0,200129.93184631018,17.0,0.0,0.09510305523872375,939.4124145507812,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.36416666666667,595,486,36.0,-169.0,22.530556,664.0,595,486,36.0,-169.0,22.530556,664.0
8178,30.4758358001709,-131.35780334472656,0.0,1.0,200129.9318480324,17.0,0.0,0.09510305523872375,970.1097412109375,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.36416666666667,595,486,36.0,-169.0,22.530556,664.0,595,486,36.0,-169.0,22.530556,664.0
8179,30.484800338745117,-131.36019897460938,0.0,1.0,200129.93184975462,17.0,0.0,0.09510305523872375,946.1607666015625,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.36416666666667,595,486,36.0,-169.0,22.530556,664.0,595,486,36.0,-169.0,22.530556,664.0
8180,30.49376678466797,-131.36257934570312,0.0,1.0,200129.93185147684,17.0,0.0,0.09510305523872375,942.7813720703125,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.36416666666667,595,486,36.0,-169.0,22.530556,664.0,595,486,36.0,-169.0,22.530556,664.0
8181,30.502716064453125,-131.36495971679688,0.0,1.0,200129.9318531991,17.0,0.0,0.09510305523872375,946.1605834960938,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.364444444444445,594,486,36.125,-169.0,22.530556,664.0,594,486,36.125,-169.0,22.530556,664.0
8182,30.51166534423828,-131.3673095703125,0.0,1.0,200129.9318549213,17.0,0.0,0.09510305523872375,946.1605224609375,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.364444444444445,594,486,36.125,-169.0,22.530556,664.0,594,486,36.125,-169.0,22.530556,664.0
8183,30.520614624023438,-131.3696746826172,0.0,1.0,200129.93185664352,17.0,0.0,0.09510305523872375,942.7811889648438,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.364444444444445,594,486,36.125,-169.0,22.530556,664.0,594,486,36.125,-169.0,22.530556,664.0
8184,30.529563903808594,-131.37203979492188,0.0,1.0,200129.93185836574,17.0,0.0,0.09510305523872375,946.160400390625,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.364444444444445,594,486,36.125,-169.0,22.530556,664.0,594,486,36.125,-169.0,22.530556,664.0
8185,30.53851318359375,-131.3743896484375,0.0,1.0,200129.93186008796,17.0,0.0,0.09510305523872375,946.1602783203125,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.364444444444445,594,486,36.125,-169.0,22.530556,664.0,594,486,36.125,-169.0,22.530556,664.0
8186,30.547462463378906,-131.3767547607422,0.0,1.0,200129.93186181018,17.0,0.0,0.09510305523872375,949.5509643554688,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.364444444444445,594,486,36.125,-169.0,22.530556,664.0,594,486,36.125,-169.0,22.530556,664.0
8187,30.556421279907227,-131.37911987304688,0.0,1.0,200129.9318635324,17.0,0.0,0.09510305523872375,949.5509033203125,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.364722222222223,594,486,36.125,-169.0,22.530556,664.0,594,486,36.125,-169.0,22.530556,664.0
8188,30.5654296875,-131.38145446777344,0.0,1.0,200129.93186525462,17.0,0.0,0.09510305523872375,949.5508422851562,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.364722222222223,594,486,36.125,-169.0,22.530556,664.0,594,486,36.125,-169.0,22.530556,664.0
8189,30.574438095092773,-131.3837890625,0.0,1.0,200129.93186697684,17.0,0.0,0.09510305523872375,959.7940063476562,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.364722222222223,594,486,36.125,-169.0,22.530556,664.0,594,486,36.125,-169.0,22.530556,664.0
8190,30.583444595336914,-131.38613891601562,0.0,1.0,200129.9318686991,17.0,0.0,0.09510305523872375,983.9949951171875,,,,0.38207998871803284,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.364722222222223,594,486,36.125,-169.0,22.530556,664.0,594,486,36.125,-169.0,22.530556,664.0
8191,30.592453002929688,-131.3884735107422,0.0,1.0,200129.9318704213,17.0,0.0,0.09510305523872375,952.9535522460938,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.364722222222223,594,486,36.125,-169.0,22.530556,664.0,594,486,36.125,-169.0,22.530556,664.0
8192,30.60146141052246,-131.3908233642578,0.0,1.0,200129.93187214353,17.0,0.0,0.09510305523872375,949.550537109375,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.364722222222223,593,486,36.25,-169.0,22.530556,664.0,593,486,36.25,-169.0,22.530556,664.0
8193,30.6104679107666,-131.39315795898438,0.0,0.0,200129.93187386575,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.364722222222223,593,486,36.25,-169.0,22.530556,664.0,593,486,36.25,-169.0,22.530556,664.0
8194,30.619503021240234,-131.39552307128906,0.0,1.0,200129.93187558796,17.0,0.0,0.09510305523872375,977.03759765625,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.365000000000002,593,486,36.25,-169.0,22.530556,664.0,593,486,36.25,-169.0,22.530556,664.0
8195,30.628570556640625,-131.39791870117188,0.0,0.0,200129.93187731018,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.365000000000002,593,486,36.25,-169.0,22.530556,664.0,593,486,36.25,-169.0,22.530556,664.0
8196,30.637638092041016,-131.40032958984375,0.0,1.0,200129.9318790324,17.0,0.0,0.09510305523872375,959.7935791015625,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.365000000000002,593,485,36.25,-169.20000000000002,22.530556,664.0,593,486,36.25,-169.0,22.530556,664.0
8197,30.646703720092773,-131.40272521972656,0.0,1.0,200129.93188075462,17.0,0.0,0.09510305523872375,959.7935180664062,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.365000000000002,593,485,36.25,-169.20000000000002,22.530556,664.0,593,485,36.25,-169.20000000000002,22.530556,664.0
8198,30.655771255493164,-131.40512084960938,0.0,1.0,200129.93188247684,17.0,0.0,0.09510305523872375,959.79345703125,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.365000000000002,593,485,36.25,-169.20000000000002,22.530556,664.0,593,485,36.25,-169.20000000000002,22.530556,664.0
8199,30.664836883544922,-131.4075164794922,0.0,1.0,200129.93188419906,17.0,0.0,0.09510305523872375,980.509765625,,,,0.41201815009117126,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.365000000000002,593,485,36.25,-169.20000000000002,22.530556,664.0,593,485,36.25,-169.20000000000002,22.530556,664.0
8200,30.673904418945312,-131.40992736816406,0.0,1.0,200129.9318859213,17.0,0.0,0.09510305523872375,980.5097045898438,,,,0.41201815009117126,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.365000000000002,593,485,36.25,-169.20000000000002,22.530556,664.0,593,485,36.25,-169.20000000000002,22.530556,664.0
8201,30.682924270629883,-131.4122772216797,0.0,0.0,200129.93188764353,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.36527777777778,593,485,36.25,-169.20000000000002,22.530556,664.0,593,485,36.25,-169.20000000000002,22.530556,664.0
8202,30.691930770874023,-131.4146270751953,0.0,1.0,200129.93188936575,17.0,0.0,0.09510305523872375,970.1083984375,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.36527777777778,593,485,36.25,-169.20000000000002,22.530556,664.0,593,485,36.25,-169.20000000000002,22.530556,664.0
8203,30.700937271118164,-131.41697692871094,0.0,1.0,200129.93189108797,17.0,0.0,0.09510305523872375,994.5204467773438,,,,0.29226550459861755,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.36527777777778,592,485,36.25,-169.20000000000002,22.530556,664.0,592,485,36.25,-169.20000000000002,22.530556,664.0
8204,30.709943771362305,-131.4193115234375,0.0,1.0,200129.9318928102,17.0,0.0,0.09510305523872375,980.509521484375,,,,0.41201815009117126,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.36527777777778,592,485,36.25,-169.20000000000002,22.530556,664.0,592,485,36.25,-169.20000000000002,22.530556,664.0
8205,30.718950271606445,-131.42166137695312,0.0,1.0,200129.9318945324,17.0,0.0,0.09510305523872375,973.5711669921875,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.36527777777778,592,485,36.25,-169.20000000000002,22.530556,664.0,592,485,36.25,-169.20000000000002,22.530556,664.0
8206,30.727956771850586,-131.42401123046875,0.0,1.0,200129.93189625462,17.0,0.0,0.09510305523872375,970.108154296875,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.36527777777778,592,485,36.25,-169.20000000000002,22.530556,664.0,592,485,36.25,-169.20000000000002,22.530556,664.0
8207,30.736963272094727,-131.42636108398438,0.0,1.0,200129.93189797684,17.0,0.0,0.09510305523872375,959.7928466796875,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.36527777777778,592,485,36.25,-169.20000000000002,22.530556,664.0,592,485,36.25,-169.20000000000002,22.530556,664.0
8208,30.7459774017334,-131.42874145507812,0.0,1.0,200129.93189969906,17.0,0.0,0.09510305523872375,966.6573486328125,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.365555555555556,592,485,36.25,-169.20000000000002,22.530556,664.0,592,485,36.25,-169.20000000000002,22.530556,664.0
8209,30.75499153137207,-131.43113708496094,0.0,1.0,200129.9319014213,17.0,0.0,0.09510305523872375,973.701904296875,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.365555555555556,592,485,36.25,-169.20000000000002,22.530556,664.0,592,485,36.25,-169.20000000000002,22.530556,664.0
8210,30.76400375366211,-131.43353271484375,0.0,1.0,200129.93190314353,17.0,0.0,0.09510305523872375,980.65380859375,,,,0.41201815009117126,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.365555555555556,592,485,36.25,-169.20000000000002,22.530556,664.0,592,485,36.25,-169.20000000000002,22.530556,664.0
8211,30.77301788330078,-131.43592834472656,0.0,1.0,200129.93190486575,17.0,0.0,0.09510305523872375,963.3452758789062,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.365555555555556,592,485,36.25,-169.20000000000002,22.530556,664.0,592,485,36.25,-169.20000000000002,22.530556,664.0
8212,30.78203010559082,-131.43832397460938,0.0,1.0,200129.93190658797,17.0,0.0,0.09510305523872375,966.7850952148438,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.365555555555556,592,485,36.25,-169.20000000000002,22.530556,664.0,592,485,36.25,-169.20000000000002,22.530556,664.0
8213,30.791044235229492,-131.4407196044922,0.0,1.0,200129.9319083102,17.0,0.0,0.09510305523872375,963.3451538085938,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.365555555555556,592,485,36.25,-169.20000000000002,22.530556,664.0,592,485,36.25,-169.20000000000002,22.530556,664.0
8214,30.800052642822266,-131.443115234375,0.0,1.0,200129.9319100324,17.0,0.0,0.09510305523872375,970.2371215820312,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.365833333333335,591,485,36.375,-169.3,22.530556,664.0,591,485,36.375,-169.3,22.530556,664.0
8215,30.809051513671875,-131.44552612304688,0.0,1.0,200129.93191175463,17.0,0.0,0.09510305523872375,973.7015380859375,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.365833333333335,591,485,36.375,-169.3,22.530556,664.0,591,485,36.375,-169.3,22.530556,664.0
8216,30.818050384521484,-131.44793701171875,0.0,1.0,200129.93191347684,17.0,0.0,0.09510305523872375,977.1729125976562,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.365833333333335,591,485,36.375,-169.3,22.530556,664.0,591,485,36.375,-169.3,22.530556,664.0
8217,30.827049255371094,-131.45034790039062,0.0,1.0,200129.93191519906,17.0,0.0,0.09510305523872375,973.701416015625,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.365833333333335,591,485,36.375,-169.3,22.530556,664.0,591,485,36.375,-169.3,22.530556,664.0
8218,30.836050033569336,-131.4527587890625,0.0,1.0,200129.93191692128,17.0,0.0,0.09510305523872375,973.7013549804688,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.365833333333335,591,485,36.375,-169.3,22.530556,664.0,591,485,36.375,-169.3,22.530556,664.0
8219,30.845048904418945,-131.45516967773438,0.0,1.0,200129.93191864353,17.0,0.0,0.09510305523872375,998.200439453125,,,,0.2623273432254791,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.365833333333335,591,485,36.375,-169.3,22.530556,664.0,591,485,36.375,-169.3,22.530556,664.0
8220,30.854047775268555,-131.45758056640625,0.0,1.0,200129.93192036575,17.0,0.0,0.09510305523872375,998.200439453125,,,,0.2623273432254791,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.365833333333335,591,485,36.375,-169.3,22.530556,664.0,591,485,36.375,-169.3,22.530556,664.0
8221,30.863012313842773,-131.45994567871094,0.0,0.0,200129.93192208797,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.366111111111113,591,485,36.375,-169.3,22.530556,664.0,591,485,36.375,-169.3,22.530556,664.0
8222,30.8719539642334,-131.46226501464844,0.0,0.0,200129.9319238102,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.366111111111113,591,485,36.375,-169.3,22.530556,664.0,591,485,36.375,-169.3,22.530556,664.0
8223,30.880895614624023,-131.464599609375,0.0,0.0,200129.9319255324,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.366111111111113,591,485,36.375,-169.3,22.530556,664.0,591,485,36.375,-169.3,22.530556,664.0
8224,30.889835357666016,-131.4669189453125,0.0,1.0,200129.93192725463,17.0,0.0,0.09510305523872375,994.6771850585938,,,,0.29226550459861755,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.366111111111113,591,485,36.375,-169.3,22.530556,664.0,591,485,36.375,-169.3,22.530556,664.0
8225,30.89877700805664,-131.46925354003906,0.0,1.0,200129.93192897685,17.0,0.0,0.09510305523872375,987.6514892578125,,,,0.3521418273448944,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.366111111111113,591,485,36.375,-169.3,22.530556,664.0,590,485,36.5,-169.3,22.530556,664.0
8226,30.907718658447266,-131.47157287597656,0.0,1.0,200129.93193069907,17.0,0.0,0.09510305523872375,984.14599609375,,,,0.38207998871803284,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.366111111111113,590,485,36.5,-169.3,22.530556,664.0,590,485,36.5,-169.3,22.530556,664.0
8227,30.91666030883789,-131.47390747070312,0.0,1.0,200129.93193242128,17.0,0.0,0.09510305523872375,966.7841796875,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.366111111111113,590,485,36.5,-169.3,22.530556,664.0,590,485,36.5,-169.3,22.530556,664.0
8228,30.925617218017578,-131.47628784179688,0.0,1.0,200129.93193414353,17.0,0.0,0.09510305523872375,963.3441772460938,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.366388888888892,590,485,36.5,-169.3,22.530556,664.0,590,485,36.5,-169.3,22.530556,664.0
8229,30.9345760345459,-131.4786834716797,0.0,1.0,200129.93193586575,17.0,0.0,0.09510305523872375,970.2362060546875,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.366388888888892,590,485,36.5,-169.3,22.530556,664.0,590,485,36.5,-169.3,22.530556,664.0
8230,30.94353675842285,-131.48106384277344,0.0,1.0,200129.93193758797,17.0,0.0,0.09510305523872375,970.2361450195312,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.366388888888892,590,485,36.5,-169.3,22.530556,664.0,590,485,36.5,-169.3,22.530556,664.0
8231,30.952495574951172,-131.48345947265625,0.0,1.0,200129.9319393102,17.0,0.0,0.09510305523872375,984.145751953125,,,,0.38207998871803284,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.366388888888892,590,485,36.5,-169.3,22.530556,664.0,590,485,36.5,-169.3,22.530556,664.0
8232,30.961454391479492,-131.48585510253906,0.0,1.0,200129.9319410324,17.0,0.0,0.09510305523872375,959.916259765625,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.366388888888892,590,485,36.5,-169.3,22.530556,664.0,590,485,36.5,-169.3,22.530556,664.0
8233,30.970415115356445,-131.48825073242188,0.0,0.0,200129.93194275463,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.366388888888892,590,485,36.5,-169.3,22.530556,664.0,590,485,36.5,-169.3,22.530556,664.0
8234,30.97937774658203,-131.4906463623047,0.0,1.0,200129.93194447685,17.0,0.0,0.09510305523872375,991.1660766601562,,,,0.322203665971756,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.366666666666667,590,485,36.5,-169.3,22.530556,664.0,590,485,36.5,-169.3,22.530556,664.0
8235,30.988365173339844,-131.4930419921875,0.0,1.0,200129.93194619907,17.0,0.0,0.09510305523872375,963.34375,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.366666666666667,590,485,36.5,-169.3,22.530556,664.0,590,485,36.5,-169.3,22.530556,664.0
8236,30.997352600097656,-131.4954376220703,0.0,1.0,200129.9319479213,17.0,0.0,0.09510305523872375,956.4960327148438,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.366666666666667,590,485,36.5,-169.3,22.530556,664.0,589,485,36.625,-169.3,22.530556,664.0
8237,31.00634002685547,-131.4978485107422,0.0,1.0,200129.9319496435,17.0,0.0,0.09510305523872375,966.7835083007812,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.366666666666667,589,485,36.625,-169.3,22.530556,664.0,589,485,36.625,-169.3,22.530556,664.0
8238,31.01532745361328,-131.500244140625,0.0,0.0,200129.93195136575,17.0,0.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.366666666666667,589,484,36.625,-169.5,22.530556,664.0,589,484,36.625,-169.5,22.530556,664.0
8239,31.024314880371094,-131.50265502929688,0.0,1.0,200129.93195308797,17.0,0.0,0.09510305523872375,946.3062744140625,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,22.366666666666667,589,484,36.625,-169.5,22.530556,664.0,589,484,36.625,-169.5,22.530556,664.0
8240,31.033302307128906,-131.5050506591797,0.0,1.0,200129.9319548102,17.0,0.0,0.09529949724674225,963.3434448242188,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,22.366666666666667,589,484,36.625,-169.5,22.530556,664.0,589,484,36.625,-169.5,22.530556,664.0
8241,31.042274475097656,-131.50743103027344,0.0,1.0,200129.9319565324,17.0,0.0,0.09529949724674225,970.2355346679688,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.366944444444446,589,484,36.625,-169.5,22.530556,664.0,589,484,36.625,-169.5,22.530556,664.0
8242,31.051225662231445,-131.50978088378906,0.0,1.0,200129.93195825463,17.0,0.0,0.09529949724674225,977.1715087890625,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.366944444444446,589,484,36.625,-169.5,22.530556,664.0,589,484,36.625,-169.5,22.530556,664.0
8243,31.060176849365234,-131.5121307373047,0.0,1.0,200129.93195997685,17.0,0.0,0.09529949724674225,953.0868530273438,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,22.366944444444446,589,484,36.625,-169.5,22.530556,664.0,589,484,36.625,-169.5,22.530556,664.0
8244,31.069129943847656,-131.5144805908203,0.0,1.0,200129.93196169907,17.0,0.0,0.09529949724674225,963.3431396484375,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.366944444444446,589,484,36.625,-169.5,22.530556,664.0,589,484,36.625,-169.5,22.530556,664.0
8245,31.078081130981445,-131.51683044433594,0.0,1.0,200129.9319634213,17.0,0.0,0.09529949724674225,970.2352905273438,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.366944444444446,589,484,36.625,-169.5,22.530556,664.0,589,484,36.625,-169.5,22.530556,664.0
8246,31.087032318115234,-131.51918029785156,0.0,1.0,200129.9319651435,17.0,0.0,0.09529949724674225,963.343017578125,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.366944444444446,589,484,36.625,-169.5,22.530556,664.0,589,484,36.625,-169.5,22.530556,664.0
8247,31.095983505249023,-131.5215301513672,0.0,1.0,200129.93196686573,17.0,0.0,0.09529949724674225,963.3429565429688,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.366944444444446,589,484,36.625,-169.5,22.530556,664.0,589,484,36.625,-169.5,22.530556,664.0
8248,31.10494041442871,-131.52391052246094,0.0,1.0,200129.93196858797,17.0,0.0,0.09529949724674225,963.3428955078125,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.36722222222222,588,484,36.75,-169.5,22.530556,664.0,588,484,36.75,-169.5,22.530556,664.0