,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
20382,68.1760025024414,22.23764991760254,0.4320000112056732,1.0,200116.45997722453,6.0,103.0,0.09509149938821793,899.3836059570312,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.039444444444444,218,2022,72.625,159.4,11.206111,684.0,218,2022,72.625,159.4,11.206111,684.0
20383,68.18425750732422,22.227815628051758,0.43799999356269836,1.0,200116.45997894675,6.0,103.0,0.09509149938821793,899.383056640625,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.039444444444444,218,2022,72.625,159.4,11.206111,684.0,218,2022,72.625,159.4,11.206111,684.0
20384,68.19252014160156,22.217971801757812,0.4410000145435333,1.0,200116.459980669,6.0,103.0,0.09509149938821793,895.9224243164062,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.039444444444444,218,2022,72.625,159.4,11.206111,684.0,217,2022,72.75,159.4,11.206111,684.0
20385,68.20077514648438,22.2081241607666,0.4426666796207428,1.0,200116.4599823912,6.0,103.0,0.09509149938821793,816.6622924804688,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.039444444444444,217,2022,72.75,159.4,11.206111,684.0,217,2021,72.75,159.3,11.206111,684.0
20386,68.20903015136719,22.198266983032227,0.4449999928474426,1.0,200116.45998411343,6.0,103.0,0.09509149938821793,816.6620483398438,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.039444444444444,217,2021,72.75,159.3,11.206111,684.0,217,2021,72.75,159.3,11.206111,684.0
20387,68.21729278564453,22.188405990600586,0.4416666626930237,1.0,200116.45998583565,6.0,103.0,0.09509149938821793,816.5758666992188,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.039444444444444,217,2021,72.75,159.3,11.206111,684.0,217,2021,72.75,159.3,11.206111,684.0
20388,68.22557067871094,22.17853546142578,0.43299999833106995,1.0,200116.45998755787,6.0,103.0,0.09509149938821793,813.2468872070312,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.039444444444444,217,2021,72.75,159.3,11.206111,684.0,217,2021,72.75,159.3,11.206111,684.0
20389,68.23388671875,22.168657302856445,0.4246666729450226,1.0,200116.4599892801,6.0,103.0,0.09509149938821793,813.246826171875,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.039722222222222,217,2021,72.75,159.3,11.206111,684.0,217,2021,72.75,159.3,11.206111,684.0
20390,68.24220275878906,22.158771514892578,0.4169999957084656,1.0,200116.4599910023,6.0,103.0,0.09509149938821793,885.2826538085938,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.039722222222222,217,2021,72.75,159.3,11.206111,684.0,217,2021,72.75,159.3,11.206111,684.0
20391,68.25051879882812,22.148880004882812,0.4036666750907898,1.0,200116.45999272453,6.0,103.0,0.09509149938821793,878.3795776367188,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.039722222222222,217,2021,72.75,159.3,11.206111,684.0,217,2021,72.75,159.3,11.206111,684.0
20392,68.25882720947266,22.138980865478516,0.38866668939590454,1.0,200116.45999444675,6.0,103.0,0.09509149938821793,874.9324340820312,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.039722222222222,217,2021,72.75,159.3,11.206111,684.0,217,2021,72.75,159.3,11.206111,684.0
20393,68.26714324951172,22.12907600402832,0.3776666522026062,1.0,200116.45999616897,6.0,103.0,0.09509149938821793,888.6407470703125,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.039722222222222,217,2021,72.75,159.3,11.206111,684.0,217,2021,72.75,159.3,11.206111,684.0
20394,68.27545166015625,22.119163513183594,0.3686666786670685,1.0,200116.45999789122,6.0,103.0,0.09509149938821793,874.950927734375,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.039722222222222,217,2021,72.75,159.3,11.206111,684.0,217,2021,72.75,159.3,11.206111,684.0
20395,68.28376770019531,22.109237670898438,0.3553333282470703,1.0,200116.45999961343,6.0,103.0,0.09509149938821793,895.5829467773438,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.039722222222222,217,2021,72.75,159.3,11.206111,684.0,217,2020,72.75,159.20000000000002,11.206111,684.0
20396,68.29209899902344,22.099252700805664,0.34466665983200073,1.0,200116.46000133565,6.0,103.0,0.09509149938821793,895.593017578125,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.04,217,2020,72.75,159.20000000000002,11.206111,684.0,216,2020,72.75,159.20000000000002,11.206111,684.0
20397,68.3004379272461,22.08924674987793,0.34200000762939453,2.0,200116.46000305787,6.0,103.0,0.09509149938821793,307.85882568359375,895.59521484375,,,8.420475959777832,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,11.04,216,2020,72.75,159.20000000000002,11.206111,684.0,214,2018,72.875,159.0,11.206111,684.0
20398,68.30877685546875,22.079233169555664,0.34566667675971985,2.0,200116.4600047801,6.0,103.0,0.09509149938821793,310.8134765625,902.5601196289062,,,8.360599517822266,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,11.04,216,2020,72.75,159.20000000000002,11.206111,684.0,214,2018,72.875,159.0,11.206111,684.0
20399,68.3171157836914,22.0692138671875,0.3473333418369293,3.0,200116.4600065023,6.0,103.0,0.09509149938821793,348.7008056640625,809.4522094726562,899.0679321289062,,7.627114772796631,1.6394827365875244,0.8311523795127869,,1.0,2.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,11.04,216,2020,72.75,159.20000000000002,11.206111,684.0,214,2018,72.875,159.0,11.206111,684.0
20400,68.32545471191406,22.059186935424805,0.34933334589004517,1.0,200116.46000822453,6.0,103.0,0.0951608270406723,809.4505004882812,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.04,216,2020,72.75,159.20000000000002,11.206111,684.0,216,2020,72.75,159.20000000000002,11.206111,684.0
20401,68.33378601074219,22.04915428161621,0.35366666316986084,1.0,200116.46000994675,6.0,103.0,0.0951608270406723,809.4464111328125,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.04,216,2020,72.75,159.20000000000002,11.206111,684.0,216,2020,72.75,159.20000000000002,11.206111,684.0
20402,68.34211730957031,22.039113998413086,0.3619999885559082,1.0,200116.46001166897,6.0,103.0,0.0951608270406723,809.4382934570312,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.040277777777778,216,2020,72.75,159.20000000000002,11.206111,684.0,216,2020,72.75,159.20000000000002,11.206111,684.0
20403,68.35041046142578,22.029071807861328,0.3726666569709778,1.0,200116.46001339122,6.0,103.0,0.0951608270406723,806.2781982421875,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.040277777777778,216,2020,72.75,159.20000000000002,11.206111,684.0,216,2019,72.75,159.10000000000002,11.206111,684.0
20404,68.35870361328125,22.01902198791504,0.38366666436195374,1.0,200116.46001511344,6.0,103.0,0.0951608270406723,803.1278076171875,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.040277777777778,216,2020,72.75,159.20000000000002,11.206111,684.0,216,2019,72.75,159.10000000000002,11.206111,684.0
20405,68.36699676513672,22.00896644592285,0.4009999930858612,1.0,200116.46001683566,6.0,103.0,0.0951608270406723,803.1123657226562,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.040277777777778,216,2020,72.75,159.20000000000002,11.206111,684.0,215,2019,72.75,159.10000000000002,11.206111,684.0
20406,68.37528228759766,21.998903274536133,0.4046666622161865,2.0,200116.46001855787,6.0,103.0,0.0951608270406723,310.7614440917969,803.1090087890625,,,8.360599517822266,1.6993590593338013,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.040277777777778,216,2019,72.75,159.10000000000002,11.206111,684.0,214,2017,72.875,158.9,11.206111,684.0
20407,68.38357543945312,21.988834381103516,0.39500001072883606,2.0,200116.4600202801,6.0,103.0,0.0951608270406723,310.76959228515625,806.2565307617188,,,8.360599517822266,1.6694209575653076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.040277777777778,216,2019,72.75,159.10000000000002,11.206111,684.0,214,2017,72.875,158.9,11.206111,684.0
20408,68.39188385009766,21.978740692138672,0.40299999713897705,1.0,200116.4600220023,6.0,103.0,0.0951608270406723,806.248779296875,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.040277777777778,216,2019,72.75,159.10000000000002,11.206111,684.0,215,2019,72.75,159.10000000000002,11.206111,684.0
20409,68.4002456665039,21.968605041503906,0.4233333468437195,2.0,200116.46002372453,6.0,103.0,0.0951608270406723,310.89471435546875,809.4525756835938,,,8.360599517822266,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.040555555555555,215,2019,72.75,159.10000000000002,11.206111,684.0,213,2017,73.0,158.9,11.206111,684.0
20410,68.40859985351562,21.95846176147461,0.43566668033599854,3.0,200116.46002544675,6.0,103.0,0.0951608270406723,308.27734375,809.5921630859375,895.3511352539062,,8.420475959777832,1.6394827365875244,0.8610905408859253,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,2.0,2.0,0.0,11.040555555555555,215,2019,72.75,159.10000000000002,11.206111,684.0,213,2017,73.0,158.9,11.206111,684.0
20411,68.41696166992188,21.94831085205078,0.4416666626930237,3.0,200116.46002716897,6.0,103.0,0.0951608270406723,305.2976379394531,809.5921020507812,895.3511352539062,,8.480352401733398,1.6394827365875244,0.8610905408859253,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,2.0,2.0,0.0,11.040555555555555,215,2019,72.75,159.10000000000002,11.206111,684.0,213,2017,73.0,158.9,11.206111,684.0
20412,68.4253158569336,21.938154220581055,0.44999998807907104,3.0,200116.4600288912,6.0,103.0,0.0951608270406723,305.29742431640625,809.592041015625,895.35107421875,,8.480352401733398,1.6394827365875244,0.8610905408859253,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,2.0,2.0,0.0,11.040555555555555,215,2019,72.75,159.10000000000002,11.206111,684.0,213,2017,73.0,158.9,11.206111,684.0
20413,68.43367004394531,21.927989959716797,0.4560000002384186,3.0,200116.46003061344,6.0,103.0,0.0951608270406723,305.2972106933594,812.7454833984375,895.3510131835938,,8.480352401733398,1.6095446348190308,0.8610905408859253,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,2.0,2.0,0.0,11.040555555555555,215,2019,72.75,159.10000000000002,11.206111,684.0,213,2017,73.0,158.9,11.206111,684.0
20414,68.44202423095703,21.917818069458008,0.46033334732055664,3.0,200116.46003233566,6.0,103.0,0.0951608270406723,305.2969970703125,809.5918579101562,895.3509521484375,,8.480352401733398,1.6394827365875244,0.8610905408859253,,1.0,2.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,2.0,0.0,11.040555555555555,215,2019,72.75,159.10000000000002,11.206111,684.0,213,2016,73.0,158.8,11.206111,684.0
20415,68.45037841796875,21.907642364501953,0.4646666646003723,2.0,200116.46003405788,6.0,103.0,0.0951608270406723,296.4222412109375,812.745361328125,,,8.659981727600098,1.6095446348190308,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.040555555555555,215,2019,72.75,159.10000000000002,11.206111,684.0,213,2016,73.0,158.8,11.206111,684.0
20416,68.45869445800781,21.897544860839844,0.46933332085609436,1.0,200116.4600357801,6.0,103.0,0.0951608270406723,812.7452392578125,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.040833333333333,215,2018,72.75,159.0,11.206111,684.0,215,2018,72.75,159.0,11.206111,684.0
20417,68.46700286865234,21.88747215270996,0.46833333373069763,2.0,200116.46003750231,6.0,103.0,0.0951608270406723,299.3509521484375,812.7451782226562,,,8.600105285644531,1.6095446348190308,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.040833333333333,215,2018,72.75,159.0,11.206111,684.0,213,2016,73.0,158.8,11.206111,684.0
20418,68.47531127929688,21.877395629882812,0.4729999899864197,2.0,200116.46003922453,6.0,103.0,0.0951608270406723,287.8050537109375,819.089111328125,,,8.83961009979248,1.549668312072754,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.040833333333333,215,2018,72.75,159.0,11.206111,684.0,212,2016,73.0,158.8,11.206111,684.0
20419,68.4836196899414,21.8673095703125,0.4846666753292084,2.0,200116.46004094675,6.0,103.0,0.0951608270406723,284.9886779785156,815.910888671875,,,8.899486541748047,1.5796064138412476,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.040833333333333,215,2018,72.75,159.0,11.206111,684.0,212,2016,73.0,158.8,11.206111,684.0
20420,68.4919204711914,21.85721778869629,0.5016666650772095,2.0,200116.46004266897,6.0,103.0,0.0951608270406723,296.42120361328125,822.279541015625,,,8.659981727600098,1.5197300910949707,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.040833333333333,215,2018,72.75,159.0,11.206111,684.0,212,2016,73.0,158.8,11.206111,684.0
20421,68.50022888183594,21.847118377685547,0.5203333497047424,2.0,200116.4600443912,6.0,103.0,0.0951608270406723,290.6484375,878.2303466796875,,,8.779733657836914,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.040833333333333,214,2018,72.875,159.0,11.206111,684.0,212,2016,73.0,158.8,11.206111,684.0
20422,68.50852966308594,21.83700180053711,0.5196666717529297,1.0,200116.46004611344,6.0,103.0,0.0951608270406723,819.0888061523438,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.040833333333333,214,2018,72.875,159.0,11.206111,684.0,214,2018,72.875,159.0,11.206111,684.0
20423,68.5168685913086,21.826814651489258,0.5073333382606506,2.0,200116.46004783566,8.0,103.0,0.0951608270406723,287.80401611328125,819.0887451171875,,,8.83961009979248,1.549668312072754,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.04111111111111,214,2018,72.875,159.0,11.206111,684.0,212,2015,73.0,158.70000000000002,11.206111,684.0
20424,68.52520751953125,21.816608428955078,0.4896666705608368,1.0,200116.46004955788,8.0,103.0,0.0951608270406723,819.0886840820312,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.04111111111111,214,2018,72.875,159.0,11.206111,684.0,214,2017,72.875,158.9,11.206111,684.0
20425,68.53353881835938,21.806396484375,0.46566668152809143,3.0,200116.4600512801,8.0,103.0,0.0951608270406723,333.13665771484375,459.17022705078125,819.0885620117188,,7.926496505737305,5.800887107849121,1.549668312072754,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,11.04111111111111,214,2018,72.875,159.0,11.206111,684.0,212,2015,73.0,158.70000000000002,11.206111,684.0
20426,68.54187774658203,21.796178817749023,0.45133334398269653,3.0,200116.46005300232,8.0,103.0,0.0951608270406723,326.93096923828125,477.3768310546875,819.0885009765625,,8.046249389648438,5.5314435958862305,1.549668312072754,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,11.04111111111111,214,2017,72.875,158.9,11.206111,684.0,212,2015,73.0,158.70000000000002,11.206111,684.0
20427,68.55020904541016,21.785951614379883,0.45766666531562805,2.0,200116.46005472454,8.0,103.0,0.0951608270406723,459.16986083984375,815.9102783203125,,,5.800887107849121,1.5796064138412476,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,11.04111111111111,214,2017,72.875,158.9,11.206111,684.0,213,2016,73.0,158.8,11.206111,684.0
20428,68.55854034423828,21.77573585510254,0.46799999475479126,3.0,200116.46005644675,8.0,103.0,0.0951608270406723,326.9305725097656,461.15789794921875,819.08837890625,,8.046249389648438,5.770948886871338,1.549668312072754,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,11.04111111111111,214,2017,72.875,158.9,11.206111,684.0,212,2015,73.0,158.70000000000002,11.206111,684.0
20429,68.56683349609375,21.76557731628418,0.4573333263397217,3.0,200116.46005816897,8.0,103.0,0.0951608270406723,308.2735595703125,473.2689208984375,803.3279418945312,,8.420475959777832,5.591320037841797,1.6993590593338013,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,2.0,0.0,11.04138888888889,214,2017,72.875,158.9,11.206111,684.0,212,2015,73.0,158.70000000000002,11.206111,684.0
20430,68.57512664794922,21.755414962768555,0.42500001192092896,2.0,200116.4600598912,8.0,103.0,0.0951608270406723,307.9732666015625,796.940185546875,,,8.420475959777832,1.7592353820800781,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.04138888888889,214,2017,72.875,158.9,11.206111,684.0,212,2015,73.0,158.70000000000002,11.206111,684.0
20431,68.58341979980469,21.74524688720703,0.39100000262260437,2.0,200116.4600616134,8.0,103.0,0.0951608270406723,316.66265869140625,806.25830078125,,,8.24084758758545,1.6694209575653076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.04138888888889,214,2017,72.875,158.9,11.206111,684.0,212,2015,73.0,158.70000000000002,11.206111,684.0
20432,68.59170532226562,21.735071182250977,0.3889999985694885,2.0,200116.46006333566,8.0,103.0,0.0951608270406723,307.8328552246094,809.4100341796875,,,8.420475959777832,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.04138888888889,214,2017,72.875,158.9,11.206111,684.0,211,2015,73.125,158.70000000000002,11.206111,684.0
20433,68.5999984741211,21.72488784790039,0.3883333206176758,2.0,200116.46006505788,8.0,103.0,0.0951608270406723,310.7701110839844,815.7472534179688,,,8.360599517822266,1.5796064138412476,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.04138888888889,214,2017,72.875,158.9,11.206111,684.0,211,2014,73.125,158.60000000000002,11.206111,684.0
20434,68.60829162597656,21.714698791503906,0.38333332538604736,2.0,200116.4600667801,8.0,103.0,0.0951608270406723,377.01806640625,812.5772705078125,,,7.118165969848633,1.6095446348190308,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.04138888888889,213,2017,73.0,158.9,11.206111,684.0,212,2015,73.0,158.70000000000002,11.206111,684.0
20435,68.6165771484375,21.70450210571289,0.38066667318344116,3.0,200116.46006850232,8.0,103.0,0.0951608270406723,373.5722351074219,705.499267578125,815.7540283203125,,7.178042411804199,2.6873183250427246,1.5796064138412476,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,2.0,2.0,0.0,11.04138888888889,213,2017,73.0,158.9,11.206111,684.0,211,2015,73.125,158.70000000000002,11.206111,684.0
20436,68.6248550415039,21.694263458251953,0.3853333294391632,3.0,200116.46007022454,8.0,103.0,0.0951608270406723,378.75213623046875,708.3031005859375,818.9365844726562,,7.088228225708008,2.6573801040649414,1.549668312072754,,1.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,2.0,0.0,3.0,0.0,6.0,2.0,2.0,0.0,11.041666666666666,213,2016,73.0,158.8,11.206111,684.0,211,2014,73.125,158.60000000000002,11.206111,684.0
20437,68.63312530517578,21.683992385864258,0.3896666467189789,3.0,200116.46007194676,8.0,103.0,0.0951608270406723,380.493408203125,713.9249877929688,815.7457275390625,,7.058290004730225,2.597503900527954,1.5796064138412476,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,2.0,2.0,0.0,11.041666666666666,213,2016,73.0,158.8,11.206111,684.0,211,2014,73.125,158.60000000000002,11.206111,684.0
20438,68.64139556884766,21.673715591430664,0.39366665482521057,3.0,200116.46007366898,8.0,103.0,0.0951608270406723,370.1484069824219,716.7512817382812,815.7420654296875,,7.237918853759766,2.567565679550171,1.5796064138412476,,1.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,2.0,2.0,0.0,11.041666666666666,213,2016,73.0,158.8,11.206111,684.0,211,2014,73.125,158.60000000000002,11.206111,684.0
20439,68.649658203125,21.663429260253906,0.4009999930858612,3.0,200116.4600753912,10.0,103.0,0.0951608270406723,377.00799560546875,708.2857666015625,815.7353515625,,7.118165969848633,2.6573801040649414,1.5796064138412476,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,2.0,2.0,0.0,11.041666666666666,213,2016,73.0,158.8,11.206111,684.0,211,2014,73.125,158.60000000000002,11.206111,684.0
20440,68.65792846679688,21.65313720703125,0.4163333475589752,3.0,200116.4600771134,10.0,103.0,0.0951608270406723,384.1637878417969,708.4194946289062,812.6150512695312,,6.998413562774658,2.6573801040649414,1.6095446348190308,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,2.0,2.0,0.0,11.041666666666666,213,2016,73.0,158.8,11.206111,684.0,211,2014,73.125,158.60000000000002,11.206111,684.0
20441,68.66619110107422,21.642839431762695,0.4363333284854889,3.0,200116.46007883566,10.0,103.0,0.0951608270406723,370.64886474609375,714.3386840820312,819.08740234375,,7.237918853759766,2.597503900527954,1.549668312072754,,1.0,2.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,2.0,0.0,11.041666666666666,213,2016,73.0,158.8,11.206111,684.0,211,2014,73.125,158.60000000000002,11.206111,684.0
20442,68.6744613647461,21.632530212402344,0.44999998807907104,3.0,200116.46008055788,10.0,103.0,0.0951608270406723,381.0155334472656,708.7093505859375,812.7432250976562,,7.058290004730225,2.6573801040649414,1.6095446348190308,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,2.0,2.0,0.0,11.041666666666666,213,2016,73.0,158.8,11.206111,684.0,211,2014,73.125,158.60000000000002,11.206111,684.0
20443,68.68277740478516,21.622196197509766,0.45266667008399963,3.0,200116.4600822801,10.0,103.0,0.0951608270406723,379.2676086425781,705.9112548828125,815.9090576171875,,7.088228225708008,2.6873183250427246,1.5796064138412476,,1.0,2.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,2.0,0.0,11.041944444444445,213,2016,73.0,158.8,11.206111,684.0,211,2014,73.125,158.60000000000002,11.206111,684.0
20444,68.69110107421875,21.611848831176758,0.4573333263397217,2.0,200116.46008400232,10.0,103.0,0.0951608270406723,426.1875305175781,708.7091064453125,,,6.309835910797119,2.6573801040649414,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.041944444444445,213,2016,73.0,158.8,11.206111,684.0,211,2014,73.125,158.60000000000002,11.206111,684.0
20445,68.69942474365234,21.60149383544922,0.43833333253860474,2.0,200116.46008572454,10.0,103.0,0.0951608270406723,435.6678161621094,703.1240844726562,,,6.160144805908203,2.717256546020508,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.041944444444445,213,2016,73.0,158.8,11.206111,684.0,211,2014,73.125,158.60000000000002,11.206111,684.0