,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,72.85518646240234,115.58041381835938,0.017666667699813843,1.0,200108.18181072455,7.0,103.0,0.09527639299631119,928.120849609375,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.363333333333333,171,2955,78.875,153.8,4.5077777,167.0,171,2955,78.875,153.8,4.5077777,167.0
1,72.86309051513672,115.56505584716797,0.023000000044703484,1.0,200108.18181244677,7.0,103.0,0.09527639299631119,928.120849609375,,,,0.5916470885276794,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.363333333333333,171,2955,78.875,153.8,4.5077777,167.0,171,2955,78.875,153.8,4.5077777,167.0
2,72.87098693847656,115.5496826171875,0.023000000044703484,1.0,200108.181814169,7.0,103.0,0.09527639299631119,920.7446899414062,,,,0.6515234112739563,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.363333333333333,171,2955,78.875,153.8,4.5077777,167.0,171,2955,78.875,153.8,4.5077777,167.0
3,72.8788833618164,115.53429412841797,0.018333332613110542,1.0,200108.1818158912,7.0,103.0,0.09527639299631119,928.1207885742188,,,,0.5916470885276794,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.363333333333333,171,2955,78.875,153.8,4.5077777,167.0,170,2954,78.875,153.70000000000002,4.5077777,167.0
4,72.88677978515625,115.51886749267578,0.017999999225139618,1.0,200108.18181761343,7.0,103.0,0.09527639299631119,924.4253540039062,,,,0.6215852499008179,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.363611111111111,171,2955,78.875,153.8,4.5077777,167.0,170,2954,78.875,153.70000000000002,4.5077777,167.0
5,72.89476013183594,115.5033187866211,0.019999999552965164,1.0,200108.18181933564,7.0,103.0,0.09527639299631119,920.74462890625,,,,0.6515234112739563,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.363611111111111,171,2955,78.875,153.8,4.5077777,167.0,170,2954,78.875,153.70000000000002,4.5077777,167.0
6,72.9027328491211,115.48775482177734,0.018666666001081467,1.0,200108.18182105786,7.0,103.0,0.09527639299631119,924.42529296875,,,,0.6215852499008179,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.363611111111111,170,2954,78.875,153.70000000000002,4.5077777,167.0,170,2954,78.875,153.70000000000002,4.5077777,167.0
7,72.91071319580078,115.47216796875,0.017999999225139618,1.0,200108.18182278008,7.0,103.0,0.09527639299631119,920.7445678710938,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.363611111111111,170,2954,78.875,153.70000000000002,4.5077777,167.0,170,2954,78.875,153.70000000000002,4.5077777,167.0
8,72.91868591308594,115.4565658569336,0.016333334147930145,1.0,200108.1818245023,7.0,103.0,0.09527639299631119,917.076904296875,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.363611111111111,170,2954,78.875,153.70000000000002,4.5077777,167.0,170,2954,78.875,153.70000000000002,4.5077777,167.0
9,72.9266586303711,115.44095611572266,0.014000000432133675,1.0,200108.18182622455,7.0,103.0,0.09527639299631119,917.0768432617188,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.363611111111111,170,2954,78.875,153.70000000000002,4.5077777,167.0,170,2953,78.875,153.60000000000002,4.5077777,167.0
10,72.93462371826172,115.42533111572266,0.015666667371988297,1.0,200108.18182794677,7.0,103.0,0.09527639299631119,950.5784301757812,,,,0.41201815009117126,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.363611111111111,170,2954,78.875,153.70000000000002,4.5077777,167.0,170,2953,78.875,153.60000000000002,4.5077777,167.0
11,72.94256591796875,115.40975189208984,0.017666665837168694,1.0,200108.181829669,7.0,103.0,0.09527639299631119,950.5784301757812,,,,0.41201815009117126,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.363888888888889,170,2954,78.875,153.70000000000002,4.5077777,167.0,170,2953,78.875,153.60000000000002,4.5077777,167.0
12,72.95044708251953,115.39424133300781,0.018333332613110542,1.0,200108.1818313912,7.0,103.0,0.09527639299631119,954.384521484375,,,,0.38207998871803284,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.363888888888889,170,2953,78.875,153.60000000000002,4.5077777,167.0,170,2953,78.875,153.60000000000002,4.5077777,167.0
13,72.95833587646484,115.37872314453125,0.01966666616499424,1.0,200108.18183311343,7.0,103.0,0.09527639299631119,965.899658203125,,,,0.29226550459861755,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.363888888888889,170,2953,78.875,153.60000000000002,4.5077777,167.0,170,2953,78.875,153.60000000000002,4.5077777,167.0
14,72.96621704101562,115.36318969726562,0.019333332777023315,1.0,200108.18183483565,7.0,103.0,0.09527639299631119,969.7732543945312,,,,0.2623273432254791,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.363888888888889,170,2953,78.875,153.60000000000002,4.5077777,167.0,170,2953,78.875,153.60000000000002,4.5077777,167.0
15,72.9740982055664,115.34764099121094,0.017999999225139618,0.0,200108.18183655787,7.0,103.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.363888888888889,170,2953,78.875,153.60000000000002,4.5077777,167.0,170,2953,78.875,153.60000000000002,4.5077777,167.0
16,72.98197937011719,115.33208465576172,0.01733333431184292,0.0,200108.18183828008,7.0,103.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.363888888888889,170,2953,78.875,153.60000000000002,4.5077777,167.0,170,2953,78.875,153.60000000000002,4.5077777,167.0
17,72.98986053466797,115.3165054321289,0.01966666616499424,0.0,200108.1818400023,7.0,103.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.363888888888889,170,2953,78.875,153.60000000000002,4.5077777,167.0,170,2953,78.875,153.60000000000002,4.5077777,167.0
18,72.99776458740234,115.30085754394531,0.020666666328907013,0.0,200108.18184172452,7.0,103.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.364166666666667,170,2953,78.875,153.60000000000002,4.5077777,167.0,170,2953,78.875,153.60000000000002,4.5077777,167.0
19,73.00567626953125,115.28515625,0.023000000044703484,0.0,200108.18184344677,7.0,103.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.364166666666667,169,2952,79.0,153.5,4.5077777,167.0,169,2952,79.0,153.5,4.5077777,167.0
20,73.01358032226562,115.26943969726562,0.0273333340883255,0.0,200108.181845169,7.0,103.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.364166666666667,169,2952,79.0,153.5,4.5077777,167.0,169,2952,79.0,153.5,4.5077777,167.0
21,73.02149200439453,115.25371551513672,0.03133333474397659,0.0,200108.1818468912,7.0,103.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.364166666666667,169,2952,79.0,153.5,4.5077777,167.0,169,2952,79.0,153.5,4.5077777,167.0
22,73.0293960571289,115.23797607421875,0.032999999821186066,0.0,200108.18184861343,7.0,103.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.364166666666667,169,2952,79.0,153.5,4.5077777,167.0,169,2952,79.0,153.5,4.5077777,167.0
23,73.03730010986328,115.22222137451172,0.03233333304524422,0.0,200108.18185033565,7.0,103.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.364166666666667,169,2952,79.0,153.5,4.5077777,167.0,169,2952,79.0,153.5,4.5077777,167.0
24,73.04521179199219,115.20646667480469,0.03033333271741867,0.0,200108.18185205787,7.0,103.0,0.09527639299631119,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.364444444444444,169,2952,79.0,153.5,4.5077777,167.0,169,2952,79.0,153.5,4.5077777,167.0
25,73.0531234741211,115.19076538085938,0.027666667476296425,1.0,200108.1818537801,7.0,103.0,0.09527639299631119,931.8372192382812,,,,0.561708927154541,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.364444444444444,169,2951,79.0,153.4,4.5077777,167.0,169,2951,79.0,153.4,4.5077777,167.0
26,73.06104278564453,115.17506408691406,0.026000000536441803,1.0,200108.1818555023,7.0,103.0,0.09527639299631119,928.1298217773438,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.364444444444444,169,2951,79.0,153.4,4.5077777,167.0,169,2951,79.0,153.4,4.5077777,167.0
27,73.06896209716797,115.15935516357422,0.02866666577756405,1.0,200108.18185722452,7.0,103.0,0.09527639299631119,924.4371337890625,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.364444444444444,169,2951,79.0,153.4,4.5077777,167.0,169,2951,79.0,153.4,4.5077777,167.0
28,73.07687377929688,115.14362335205078,0.03099999949336052,1.0,200108.18185894677,7.0,103.0,0.09527639299631119,935.5599365234375,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.364444444444444,169,2951,79.0,153.4,4.5077777,167.0,169,2951,79.0,153.4,4.5077777,167.0
29,73.08479309082031,115.12788391113281,0.03033333271741867,1.0,200108.181860669,7.0,103.0,0.09527639299631119,935.5599365234375,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.364444444444444,169,2951,79.0,153.4,4.5077777,167.0,168,2950,79.125,153.4,4.5077777,167.0
30,73.09270477294922,115.11212921142578,0.028333334252238274,2.0,200108.1818623912,7.0,103.0,0.09527639299631119,722.0238037109375,939.2977905273438,,,2.447813034057617,0.5018326044082642,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,4.364444444444444,169,2951,79.0,153.4,4.5077777,167.0,168,2949,79.125,153.3,4.5077777,167.0
31,73.10060119628906,115.09636688232422,0.026000000536441803,2.0,200108.18186411343,7.0,103.0,0.09527639299631119,722.023681640625,939.2977905273438,,,2.447813034057617,0.5018326044082642,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,4.3647222222222215,168,2950,79.125,153.4,4.5077777,167.0,167,2949,79.125,153.3,4.5077777,167.0
32,73.10846710205078,115.0805892944336,0.023000000044703484,1.0,200108.18186583565,7.0,103.0,0.09527639299631119,920.759033203125,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.3647222222222215,168,2950,79.125,153.4,4.5077777,167.0,168,2950,79.125,153.4,4.5077777,167.0
33,73.1163330078125,115.0647964477539,0.01966666616499424,1.0,200108.18186755787,7.0,103.0,0.09527639299631119,931.8370361328125,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.3647222222222215,168,2950,79.125,153.4,4.5077777,167.0,168,2950,79.125,153.4,4.5077777,167.0
34,73.12419128417969,115.04898834228516,0.015333333984017372,1.0,200108.1818692801,7.0,103.0,0.09527639299631119,924.4369506835938,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.3647222222222215,168,2950,79.125,153.4,4.5077777,167.0,168,2950,79.125,153.4,4.5077777,167.0
35,73.1320571899414,115.03316497802734,0.013333333656191826,1.0,200108.1818710023,7.0,103.0,0.09527639299631119,928.1295776367188,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.3647222222222215,168,2950,79.125,153.4,4.5077777,167.0,168,2949,79.125,153.3,4.5077777,167.0
36,73.1399154663086,115.017333984375,0.013000000268220901,1.0,200108.18187272453,7.0,103.0,0.09527639299631119,928.1295776367188,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.3647222222222215,168,2950,79.125,153.4,4.5077777,167.0,168,2949,79.125,153.3,4.5077777,167.0
37,73.14777374267578,115.0014877319336,0.014000000432133675,1.0,200108.18187444675,7.0,103.0,0.09527639299631119,924.4368896484375,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.3647222222222215,168,2950,79.125,153.4,4.5077777,167.0,168,2949,79.125,153.3,4.5077777,167.0
38,73.15563201904297,114.98562622070312,0.016333334147930145,1.0,200108.181876169,7.0,103.0,0.09527639299631119,924.4368286132812,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.364999999999999,168,2949,79.125,153.3,4.5077777,167.0,168,2949,79.125,153.3,4.5077777,167.0
39,73.16348266601562,114.9697494506836,0.017000000923871994,1.0,200108.1818778912,7.0,103.0,0.09527639299631119,931.8369140625,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.364999999999999,168,2949,79.125,153.3,4.5077777,167.0,168,2949,79.125,153.3,4.5077777,167.0
40,73.17134094238281,114.95386505126953,0.017000000923871994,1.0,200108.18187961343,7.0,103.0,0.09527639299631119,935.5596923828125,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.364999999999999,168,2949,79.125,153.3,4.5077777,167.0,168,2949,79.125,153.3,4.5077777,167.0
41,73.17919158935547,114.93795776367188,0.015666667371988297,1.0,200108.18188133565,7.0,103.0,0.09527639299631119,935.5596313476562,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.364999999999999,168,2949,79.125,153.3,4.5077777,167.0,167,2949,79.125,153.3,4.5077777,167.0
42,73.18704223632812,114.92204284667969,0.01600000075995922,1.0,200108.18188305787,7.0,103.0,0.09527639299631119,935.5596313476562,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.364999999999999,168,2949,79.125,153.3,4.5077777,167.0,167,2948,79.125,153.20000000000002,4.5077777,167.0
43,73.19490051269531,114.90611267089844,0.018333332613110542,1.0,200108.1818847801,7.0,103.0,0.09527639299631119,935.5596313476562,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.364999999999999,168,2949,79.125,153.3,4.5077777,167.0,167,2948,79.125,153.20000000000002,4.5077777,167.0
44,73.20275115966797,114.89016723632812,0.02033333294093609,1.0,200108.1818865023,7.0,103.0,0.09527639299631119,939.2974853515625,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.364999999999999,167,2948,79.125,153.20000000000002,4.5077777,167.0,167,2948,79.125,153.20000000000002,4.5077777,167.0
45,73.2105941772461,114.87421417236328,0.021666666492819786,1.0,200108.18188822453,7.0,103.0,0.09527639299631119,939.2974853515625,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.365277777777777,167,2948,79.125,153.20000000000002,4.5077777,167.0,167,2948,79.125,153.20000000000002,4.5077777,167.0
46,73.21844482421875,114.85823822021484,0.02266666665673256,1.0,200108.18188994675,7.0,103.0,0.09527639299631119,935.5595092773438,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.365277777777777,167,2948,79.125,153.20000000000002,4.5077777,167.0,167,2948,79.125,153.20000000000002,4.5077777,167.0
47,73.2262954711914,114.84225463867188,0.024666666984558105,2.0,200108.181891669,7.0,103.0,0.09527639299631119,740.2144165039062,939.2974243164062,,,2.268184185028076,0.5018326044082642,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,4.365277777777777,167,2948,79.125,153.20000000000002,4.5077777,167.0,166,2946,79.25,153.0,4.5077777,167.0
48,73.23413848876953,114.82625579833984,0.02800000086426735,2.0,200108.1818933912,7.0,103.0,0.09527639299631119,716.0511474609375,935.5595092773438,,,2.5076894760131836,0.5317707657814026,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,4.365277777777777,167,2948,79.125,153.20000000000002,4.5077777,167.0,166,2946,79.25,153.0,4.5077777,167.0
49,73.24198150634766,114.81024169921875,0.025333333760499954,2.0,200108.18189511343,7.0,103.0,0.09527639299631119,716.051025390625,935.5594482421875,,,2.5076894760131836,0.5317707657814026,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,4.365277777777777,167,2948,79.125,153.20000000000002,4.5077777,167.0,166,2946,79.25,153.0,4.5077777,167.0
50,73.24982452392578,114.7942123413086,0.02666666731238365,2.0,200108.18189683565,7.0,103.0,0.09527639299631119,706.9510498046875,942.8314819335938,,,2.597503900527954,0.4718944728374481,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,4.365277777777777,167,2947,79.125,153.1,4.5077777,167.0,166,2946,79.25,153.0,4.5077777,167.0
51,73.2576675415039,114.77816009521484,0.033666666597127914,2.0,200108.18189855787,7.0,103.0,0.09527639299631119,709.5557250976562,942.3939819335938,,,2.567565679550171,0.4718944728374481,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,4.365555555555555,167,2947,79.125,153.1,4.5077777,167.0,166,2945,79.25,152.9,4.5077777,167.0
52,73.26554107666016,114.76200866699219,0.04066666588187218,2.0,200108.1819002801,7.0,103.0,0.09527639299631119,709.5556030273438,942.3939819335938,,,2.567565679550171,0.4718944728374481,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,4.365555555555555,167,2947,79.125,153.1,4.5077777,167.0,166,2945,79.25,152.9,4.5077777,167.0
53,73.2734146118164,114.74584197998047,0.04566666856408119,2.0,200108.1819020023,7.0,103.0,0.09527639299631119,706.5922241210938,942.3939208984375,,,2.597503900527954,0.4718944728374481,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,4.365555555555555,167,2947,79.125,153.1,4.5077777,167.0,166,2945,79.25,152.9,4.5077777,167.0
54,73.28128051757812,114.72966003417969,0.046666666865348816,2.0,200108.18190372453,7.0,103.0,0.09527639299631119,706.5921020507812,942.3939208984375,,,2.597503900527954,0.4718944728374481,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,4.365555555555555,167,2947,79.125,153.1,4.5077777,167.0,166,2945,79.25,152.9,4.5077777,167.0
55,73.28915405273438,114.71346282958984,0.04500000178813934,1.0,200108.18190544675,7.0,103.0,0.09527639299631119,706.5919799804688,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.365555555555555,167,2947,79.125,153.1,4.5077777,167.0,166,2945,79.25,152.9,4.5077777,167.0
56,73.2970199584961,114.69725036621094,0.03700000047683716,2.0,200108.18190716897,7.0,103.0,0.09527639299631119,706.5919189453125,942.3939208984375,,,2.597503900527954,0.4718944728374481,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,4.365555555555555,167,2946,79.125,153.0,4.5077777,167.0,165,2945,79.25,152.9,4.5077777,167.0
57,73.30488586425781,114.68102264404297,0.03033333271741867,1.0,200108.18190889122,7.0,103.0,0.09527639299631119,706.5946044921875,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.365555555555555,166,2946,79.25,153.0,4.5077777,167.0,165,2944,79.25,152.8,4.5077777,167.0
58,73.312744140625,114.66477966308594,0.02800000086426735,2.0,200108.18191061344,7.0,103.0,0.09527639299631119,709.556640625,946.1962280273438,,,2.567565679550171,0.4419563114643097,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,4.365833333333333,166,2946,79.25,153.0,4.5077777,167.0,165,2944,79.25,152.8,4.5077777,167.0
59,73.32059478759766,114.64851379394531,0.026333333924412727,2.0,200108.18191233565,7.0,103.0,0.09527639299631119,706.5943603515625,946.1962280273438,,,2.597503900527954,0.4419563114643097,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,4.365833333333333,166,2946,79.25,153.0,4.5077777,167.0,165,2944,79.25,152.8,4.5077777,167.0
60,73.32844543457031,114.6322250366211,0.024666666984558105,2.0,200108.18191405787,7.0,103.0,0.09527639299631119,709.5564575195312,946.1962280273438,,,2.567565679550171,0.4419563114643097,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,4.365833333333333,166,2946,79.25,153.0,4.5077777,167.0,165,2944,79.25,152.8,4.5077777,167.0
61,73.33629608154297,114.61592864990234,0.024000000208616257,2.0,200108.1819157801,7.0,103.0,0.09527639299631119,712.5308837890625,946.1962280273438,,,2.5376274585723877,0.4419563114643097,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,4.365833333333333,166,2946,79.25,153.0,4.5077777,167.0,165,2944,79.25,152.8,4.5077777,167.0
62,73.3441390991211,114.59961700439453,0.02566666714847088,2.0,200108.1819175023,7.0,103.0,0.09527639299631119,712.5308227539062,946.1961669921875,,,2.5376274585723877,0.4419563114643097,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,4.365833333333333,166,2945,79.25,152.9,4.5077777,167.0,165,2944,79.25,152.8,4.5077777,167.0
63,73.35198974609375,114.58329010009766,0.026000000536441803,2.0,200108.18191922453,7.0,103.0,0.09527639299631119,709.55615234375,946.1961669921875,,,2.567565679550171,0.4419563114643097,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,4.365833333333333,166,2945,79.25,152.9,4.5077777,167.0,165,2943,79.25,152.70000000000002,4.5077777,167.0
64,73.35983276367188,114.56695556640625,0.024666666984558105,2.0,200108.18192094675,7.0,103.0,0.09527639299631119,709.5560302734375,946.1961669921875,,,2.567565679550171,0.4419563114643097,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,4.365833333333333,166,2945,79.25,152.9,4.5077777,167.0,165,2943,79.25,152.70000000000002,4.5077777,167.0
65,73.36768341064453,114.55060577392578,0.019999999552965164,1.0,200108.18192266897,7.0,103.0,0.09527639299631119,712.530517578125,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.366111111111111,166,2945,79.25,152.9,4.5077777,167.0,165,2943,79.25,152.70000000000002,4.5077777,167.0
66,73.37554168701172,114.53424835205078,0.017999999225139618,2.0,200108.18192439122,7.0,103.0,0.09527639299631119,712.5303955078125,942.4020385742188,,,2.5376274585723877,0.4718944728374481,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,4.366111111111111,166,2945,79.25,152.9,4.5077777,167.0,165,2943,79.25,152.70000000000002,4.5077777,167.0
67,73.3833999633789,114.51788330078125,0.017999999225139618,2.0,200108.18192611344,7.0,103.0,0.09527639299631119,712.5303344726562,942.4020385742188,,,2.5376274585723877,0.4718944728374481,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,4.366111111111111,166,2945,79.25,152.9,4.5077777,167.0,165,2943,79.25,152.70000000000002,4.5077777,167.0
68,73.39125061035156,114.50149536132812,0.01600000075995922,2.0,200108.18192783566,7.0,103.0,0.09527639299631119,712.5302124023438,946.1961059570312,,,2.5376274585723877,0.4419563114643097,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,4.366111111111111,166,2945,79.25,152.9,4.5077777,167.0,165,2943,79.25,152.70000000000002,4.5077777,167.0