Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663051535,,,0xc0504d,-38.4,
1663051536,C;S;V;F,13.4,0x00c000,,0.00e-0
1663051537,C;S;V;F,12.8,0x00c000,-38.0,0.00e-0
1663051540,C;S;V;F,13.6,0x00c000,-38.1,1.51e-7
1663051541,C;S;V;F,13.5,0x00c000,-37.9,0.00e-0
1663051542,C;S;V;F,13.3,0x00c000,-38.4,1.51e-7
1663051543,C;S;V;F,13.1,0x00c000,-38.2,0.00e-0
1663051544,C;S;V;F,13.1,0x00c000,-38.4,1.51e-7
1663051545,C;S;V;F,13.6,0x00c000,-37.4,0.00e-0
1663051546,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1663051547,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1663051548,C;S;V;F,13.6,0x00c000,-37.5,0.00e-0
1663051549,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663051550,C;S;V;F,13.9,0x00c000,-37.6,
1663051551,,14.4,0x00c000,-37.5,0.00e-0
1663051552,C;S;V;F,14.0,0x00c000,-37.5,0.00e-0
1663051553,C;S;V;F,13.8,0x00c000,-37.6,0.00e-0
1663051554,C;S;V;F,,0x00c000,-37.6,0.00e-0
1663051555,C;S;V;F,13.9,0x00c000,-37.8,0.00e-0
1663051556,C;S;V;F,13.7,0x00c000,,0.00e-0
1663051557,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1663051558,C;S;V;F,13.8,0x00c000,-37.7,0.00e-0
1663051559,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1663051560,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663051561,C;S;V;F,13.3,0x00c000,-38.3,
1663051562,,13.6,0x00c000,-38.0,0.00e-0
1663051563,C;S;V;F,13.6,0x00c000,-37.9,0.00e-0
1663051564,C;S;V;F,13.6,0x00c000,-37.9,0.00e-0
1663051565,C;S;V;F,14.0,0x00c000,-37.7,0.00e-0
1663051566,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663051567,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1663051568,C;S;V;F,14.0,0x00c000,,0.00e-0
1663051569,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1663051570,C;S;V;F,13.7,0x00c000,-37.8,0.00e-0
1663051571,C;S;V;F,13.5,0x00c000,-37.9,0.00e-0
1663051572,C;S;V;F,13.9,0x00c000,-37.6,0.00e-0
1663051573,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1663051574,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1663051575,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1663051576,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1663051577,,14.2,0x00c000,-37.4,
1663051578,C;S;V;F,14.0,0x00c000,-38.1,0.00e-0
1663051579,C;S;V;F,14.1,0x00c000,-37.5,0.00e-0
1663051580,C;S;V;F,,0x00c000,-37.8,0.00e-0
1663051581,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1663051582,C;S;V;F,14.1,0x00c000,,0.00e-0
1663051583,C;S;V;F,14.3,0x00c000,-37.7,0.00e-0
1663051584,C;S;V;F,14.3,0x00c000,-37.1,0.00e-0
1663051585,C;S;V;F,14.5,0x00c000,-37.8,0.00e-0
1663051586,C;S;V;F,14.1,0x00c000,-37.2,0.00e-0
1663051587,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1663051588,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1663051589,C;S;V;F,14.2,0x00c000,-37.1,0.00e-0
1663051590,C;S;V;F,14.9,0x00c000,-36.7,0.00e-0
1663051591,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1663051592,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1663051593,C;S;V;F,14.8,0x00c000,-36.9,0.00e-0
1663051594,,14.8,0x00c000,-37.0,
1663051595,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1663051596,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1663051597,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1663051598,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663051599,C;S;V;F,15.0,0x00c000,-36.6,0.00e-0
1663051600,C;S;V;F,15.1,0x00c000,,0.00e-0
1663051602,,15.4,0x00c000,-36.5,
1663051603,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1663051604,C;S;V;F,,0x00c000,-36.6,0.00e-0
1663051605,C;S;V;F,15.2,0x00c000,,0.00e-0
1663051606,C;S;V;F,15.4,0x00c000,-36.6,0.00e-0
1663051607,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1663051608,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1663051609,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1663051610,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663051611,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1663051612,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1663051613,C;S;V;F,15.3,0x00c000,-36.6,0.00e-0
1663051614,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1663051615,C;S;V;F,15.7,0x00c000,-36.2,
1663051616,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1663051617,,15.8,0x00c000,-36.0,0.00e-0
1663051618,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663051619,C;S;V;F,15.7,0x00c000,,0.00e-0
1663051620,C;S;V;F,15.4,0x00c000,-36.2,0.00e-0
1663051621,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1663051622,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1663051623,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1663051624,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663051625,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1663051626,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1663051627,C;S;V;F,16.1,0x00c000,-35.8,
1663051628,,16.0,0x00c000,-35.8,0.00e-0
1663051629,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1663051630,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1663051631,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1663051632,C;S;V;F,,0x00c000,-36.0,0.00e-0
1663051633,C;S;V;F,16.1,0x00c000,,0.00e-0
1663051634,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1663051635,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1663051636,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1663051637,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1663051638,C;S;V;F,16.1,0x00c000,-35.5,0.00e-0
1663051639,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1663051640,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1663051641,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1663051642,C;S;V;F,16.1,0x00c000,-35.6,
1663051643,,16.2,0x00c000,-35.6,0.00e-0
1663051644,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1663051645,C;S;V;F,,0x00c000,-35.5,0.00e-0
1663051646,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1663051647,C;S;V;F,16.3,0x00c000,,0.00e-0
1663051648,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663051649,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1663051650,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663051651,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1663051652,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1663051653,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663051654,C;S;V;F,16.6,0x00c000,-35.1,0.00e-0
1663051655,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1663051656,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1663051657,,16.4,0x00c000,-35.4,
1663051658,C;S;V;F,16.6,0x00c000,-35.1,0.00e-0
1663051659,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663051660,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663051661,C;S;V;F,,0x00c000,-35.7,0.00e-0
1663051662,C;S;V;F,16.2,0x00c000,,0.00e-0
1663051663,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663051665,C;S;V;F,16.3,0x00c000,-35.5,
1663051666,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1663051667,,16.4,0x00c000,-35.6,0.00e-0
1663051668,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663051669,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1663051670,C;S;V;F,,0x00c000,-35.6,0.00e-0
1663051671,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1663051672,C;S;V;F,16.5,0x00c000,,0.00e-0
1663051673,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663051674,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663051675,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1663051676,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663051677,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1663051678,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663051679,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663051680,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1663051681,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1663051682,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1663051683,C;S;V;F,16.4,0x00c000,-35.5,
1663051684,,16.4,0x00c000,-35.6,0.00e-0
1663051685,C;S;V;F,16.1,0x00c000,-35.5,0.00e-0
1663051686,C;S;V;F,16.3,0x00c000,-35.4,0.00e-0
1663051687,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663051688,C;S;V;F,,0x00c000,-35.3,0.00e-0
1663051689,C;S;V;F,16.6,0x00c000,,0.00e-0
1663051690,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1663051691,C;S;V;F,16.8,0x00c000,-35.0,0.00e-0
1663051692,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1663051693,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1663051694,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1663051695,C;S;V;F,16.7,0x00c000,-35.0,0.00e-0
1663051696,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1663051697,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1663051698,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1663051699,,16.8,0x00c000,-34.9,
1663051700,C;S;V;F,16.8,0x00c000,-35.1,0.00e-0
1663051701,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1663051702,C;S;V;F,16.9,0x00c000,-34.9,0.00e-0
1663051703,C;S;V;F,,0x00c000,-34.8,0.00e-0
1663051704,C;S;V;F,16.9,0x00c000,,0.00e-0
1663051705,C;S;V;F,16.9,0x00c000,-34.9,0.00e-0
1663051706,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1663051707,C;S;V;F,17.2,0x00c000,-34.6,0.00e-0
1663051708,C;S;V;F,17.4,0x00c000,-34.6,0.00e-0
1663051709,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1663051710,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1663051711,C;S;V;F,17.4,0x00c000,-34.6,0.00e-0
1663051712,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1663051713,C;S;V;F,17.0,0x00c000,-34.8,
1663051714,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1663051715,,17.2,0x00c000,-34.6,0.00e-0
1663051716,C;S;V;F,17.4,0x00c000,-34.5,0.00e-0
1663051717,C;S;V;F,17.3,0x00c000,-34.2,0.00e-0
1663051718,C;S;V;F,,0x00c000,-34.3,0.00e-0
1663051719,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1663051720,C;S;V;F,17.2,0x00c000,,0.00e-0
1663051721,C;S;V;F,17.2,0x00c000,-34.6,0.00e-0
1663051722,C;S;V;F,17.5,0x00c000,-34.5,0.00e-0
1663051723,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1663051724,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1663051725,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1663051727,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1663051728,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1663051729,C;S;V;F,17.2,0x00c000,-34.8,
1663051730,,17.2,0x00c000,-34.9,0.00e-0
1663051731,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1663051732,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1663051733,C;S;V;F,,0x00c000,-35.2,0.00e-0
1663051734,C;S;V;F,16.7,0x00c000,,0.00e-0
1663051735,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1663051736,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1663051737,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1663051738,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1663051739,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663051740,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663051741,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663051742,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1663051743,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663051744,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663051745,C;S;V;F,16.0,0x00c000,-36.4,
1663051746,,15.5,0x00c000,-36.4,0.00e-0
1663051747,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1663051748,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1663051749,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1663051750,C;S;V;F,,0x00c000,,0.00e-0
1663051751,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1663051752,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1663051753,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1663051754,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663051755,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663051756,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1663051757,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663051758,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1663051759,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1663051760,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663051761,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663051762,C;S;V;F,16.2,0x00c000,-36.0,
1663051763,,16.3,0x00c000,-35.9,0.00e-0
1663051764,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663051765,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1663051766,C;S;V;F,,0x00c000,-35.5,0.00e-0
1663051767,C;S;V;F,16.7,0x00c000,,0.00e-0
1663051768,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1663051769,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663051770,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1663051771,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1663051772,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663051773,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1663051774,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663051775,C;S;V;F,16.2,0x00c000,-36.2,
1663051776,,15.9,0x00c000,-36.4,0.00e-0
1663051777,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663051778,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663051779,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663051780,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663051781,C;S;V;F,16.1,0x00c000,,0.00e-0
1663051782,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663051783,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1663051784,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1663051785,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663051786,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663051787,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1663051788,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663051791,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663051792,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663051793,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663051794,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1663051795,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1663051796,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663051797,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663051798,C;S;V;F,16.1,0x00c000,-36.3,
1663051799,,16.1,0x00c000,-36.4,0.00e-0
1663051800,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663051801,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663051802,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663051803,C;S;V;F,15.8,0x00c000,,0.00e-0
1663051804,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1663051805,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1663051806,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1663051807,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1663051808,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1663051809,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1663051810,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1663051811,C;S;V;F,15.3,0x00c000,-37.0,0.00e-0
1663051812,C;S;V;F,15.2,0x00c000,-37.2,
1663051813,,15.2,0x00c000,-37.2,0.00e-0
1663051814,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663051815,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1663051816,C;S;V;F,15.3,0x00c000,-37.0,0.00e-0
1663051817,C;S;V;F,,0x00c000,-36.6,0.00e-0
1663051818,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1663051819,C;S;V;F,15.6,0x00c000,,0.00e-0
1663051820,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1663051821,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663051822,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663051823,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663051824,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663051825,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1663051826,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1663051827,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663051828,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1663051829,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663051830,C;S;V;F,16.0,0x00c000,-35.9,
1663051831,,16.1,0x00c000,-36.0,0.00e-0
1663051832,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1663051833,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1663051834,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1663051835,C;S;V;F,,0x00c000,,0.00e-0
1663051838,,13.8,0x00c000,-37.9,
1663051839,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1663051840,C;S;V;F,14.1,0x00c000,-37.5,0.00e-0
1663051841,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1663051842,C;S;V;F,,0x00c000,,0.00e-0
1663051843,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1663051844,C;S;V;F,14.2,0x00c000,-37.2,0.00e-0
1663051845,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1663051846,C;S;V;F,13.9,0x00c000,-37.7,0.00e-0
1663051847,C;S;V;F,13.9,0x00c000,-37.9,
1663051848,,13.6,0x00c000,-37.9,0.00e-0
1663051849,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1663051850,C;S;V;F,13.6,0x00c000,-37.9,0.00e-0
1663051851,C;S;V;F,,,,0.00e-0
1663051853,,14.5,0x00c000,-37.1,
1663051854,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1663051855,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663051856,C;S;V;F,14.6,0x00c000,,0.00e-0
1663051857,C;S;V;F,14.4,0x00c000,-37.1,0.00e-0
1663051858,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1663051859,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1663051860,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1663051861,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1663051862,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1663051863,C;S;V;F,14.9,0x00c000,-36.5,0.00e-0
1663051864,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1663051865,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1663051866,C;S;V;F,15.5,0x00c000,-36.2,
1663051867,,15.7,0x00c000,-36.3,0.00e-0
1663051868,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1663051869,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1663051870,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1663051871,C;S;V;F,,0x00c000,-37.3,0.00e-0
1663051872,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1663051873,C;S;V;F,14.9,0x00c000,,0.00e-0
1663051874,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1663051875,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1663051876,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1663051877,C;S;V;F,15.1,0x00c000,-36.7,0.00e-0
1663051878,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1663051879,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1663051880,,,0x00c000,-36.1,
1663051881,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1663051882,C;S;V;F,15.6,0x00c000,,0.00e-0
1663051883,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1663051884,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1663051885,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663051886,C;S;V;F,15.6,0x00c000,-36.0,0.00e-0
1663051887,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663051888,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1663051889,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663051890,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663051891,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1663051892,,15.9,0x00c000,-36.1,
1663051893,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1663051894,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1663051895,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1663051896,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1663051897,C;S;V;F,,0x00c000,-35.2,0.00e-0
1663051898,C;S;V;F,16.8,0x00c000,,0.00e-0
1663051899,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1663051900,C;S;V;F,16.8,0x00c000,-34.9,0.00e-0
1663051901,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1663051902,C;S;V;F,17.1,0x00c000,-35.0,0.00e-0
1663051903,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1663051904,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1663051905,C;S;V;F,17.4,0x00c000,-34.7,0.00e-0
1663051906,C;S;V;F,17.7,0x00c000,-34.4,0.00e-0
1663051907,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1663051908,,17.9,0x00c000,-34.0,
1663051909,C;S;V;F,17.9,0x00c000,-33.7,0.00e-0
1663051910,C;S;V;F,,0x00c000,,0.00e-0
1663051911,C;S;V;F,18.1,0x00c000,-33.9,0.00e-0
1663051912,C;S;V;F,17.8,0x00c000,-33.9,0.00e-0
1663051913,C;S;V;F,18.1,0x00c000,-33.6,0.00e-0
1663051914,C;S;V;F,18.2,0x00c000,-33.4,0.00e-0
1663051916,C;S;V;F,18.2,0x00c000,-33.4,
1663051917,,18.3,0x00c000,-33.6,0.00e-0
1663051918,C;S;V;F,,0x00c000,,0.00e-0
1663051919,C;S;V;F,17.9,0x00c000,-33.6,0.00e-0
1663051920,C;S;V;F,18.0,0x00c000,-33.5,0.00e-0
1663051921,C;S;V;F,18.2,0x00c000,-33.3,0.00e-0
1663051922,C;S;V;F,18.1,0x00c000,-33.4,0.00e-0
1663051923,C;S;V;F,18.2,0x00c000,-33.2,0.00e-0
1663051924,C;S;V;F,18.1,0x00c000,-33.1,0.00e-0
1663051925,C;S;V;F,18.3,0x00c000,-33.6,0.00e-0
1663051926,C;S;V;F,17.9,0x00c000,-33.8,0.00e-0
1663051927,C;S;V;F,17.7,0x00c000,-34.2,0.00e-0
1663051928,C;S;V;F,17.9,0x00c000,-34.2,0.00e-0
1663051929,,17.9,0x00c000,-34.2,
1663051930,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1663051931,C;S;V;F,,0x00c000,-33.5,0.00e-0
1663051932,C;S;V;F,18.0,0x00c000,,0.00e-0
1663051933,C;S;V;F,18.0,0x00c000,-33.3,0.00e-0
1663051934,C;S;V;F,18.3,0x00c000,-33.3,0.00e-0
1663051935,C;S;V;F,18.1,0x00c000,-33.5,0.00e-0
1663051936,C;S;V;F,17.8,0x00c000,-33.8,0.00e-0
1663051937,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1663051938,C;S;V;F,17.6,0x00c000,-34.1,0.00e-0
1663051939,C;S;V;F,17.8,0x00c000,-34.2,0.00e-0
1663051940,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1663051941,C;S;V;F,17.2,0x00c000,-34.8,
1663051942,,17.0,0x00c000,-35.3,0.00e-0
1663051943,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1663051944,C;S;V;F,,0x00c000,-35.3,0.00e-0
1663051945,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1663051946,C;S;V;F,16.7,0x00c000,,0.00e-0
1663051947,C;S;V;F,16.9,0x00c000,-35.3,0.00e-0
1663051948,C;S;V;F,17.0,0x00c000,-35.3,0.00e-0
1663051949,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1663051950,C;S;V;F,16.9,0x00c000,-34.9,0.00e-0
1663051951,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1663051952,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1663051953,C;S;V;F,17.6,0x00c000,-34.7,0.00e-0
1663051954,C;S;V;F,17.4,0x00c000,-34.6,0.00e-0
1663051955,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1663051956,C;S;V;F,17.3,0x00c000,-34.9,0.00e-0
1663051957,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1663051958,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1663051959,C;S;V;F,16.8,0x00c000,-35.2,
1663051960,,17.0,0x00c000,-35.0,0.00e-0
1663051961,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1663051962,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1663051963,C;S;V;F,,0x00c000,-35.6,0.00e-0
1663051964,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1663051965,C;S;V;F,17.1,0x00c000,,0.00e-0
1663051966,C;S;V;F,17.0,0x00c000,-35.0,0.00e-0
1663051967,C;S;V;F,17.2,0x00c000,-34.9,0.00e-0
1663051968,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1663051969,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1663051970,C;S;V;F,17.1,0x00c000,-35.0,0.00e-0
1663051971,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1663051972,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1663051973,C;S;V;F,17.2,0x00c000,-35.0,0.00e-0
1663051974,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1663051975,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1663051976,,17.4,0x00c000,-34.8,
1663051977,C;S;V;F,,,,0.00e-0
1663051979,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1663051980,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1663051981,,16.6,0x00c000,-35.5,
1663051982,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1663051983,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663051984,C;S;V;F,,0x00c000,-35.9,0.00e-0
1663051985,C;S;V;F,16.4,0x00c000,-36.6,0.00e-0
1663051986,C;S;V;F,16.1,0x00c000,,0.00e-0
1663051987,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1663051988,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1663051989,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1663051990,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663051991,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663051992,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1663051993,C;S;V;F,16.5,0x00c000,-35.8,
1663051994,,16.1,0x00c000,-36.3,0.00e-0
1663051995,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1663051996,C;S;V;F,15.5,0x00c000,-37.0,0.00e-0
1663051997,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663051998,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1663051999,C;S;V;F,16.0,0x00c000,,0.00e-0
1663052000,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1663052001,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1663052002,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663052003,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1663052004,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663052005,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663052006,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663052007,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663052008,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1663052009,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663052010,,16.3,0x00c000,-35.9,
1663052011,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1663052012,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1663052013,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1663052014,C;S;V;F,,0x00c000,-36.5,0.00e-0
1663052015,C;S;V;F,15.4,0x00c000,,0.00e-0
1663052016,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1663052017,C;S;V;F,16.4,0x00c000,-35.3,0.00e-0
1663052018,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1663052019,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1663052020,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1663052021,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663052022,C;S;V;F,15.6,0x00c000,-36.7,
1663052023,,15.2,0x00c000,-37.2,0.00e-0
1663052024,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663052025,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1663052026,C;S;V;F,,0x00c000,-36.5,0.00e-0
1663052027,C;S;V;F,15.3,0x00c000,,0.00e-0
1663052028,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1663052029,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1663052030,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663052031,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1663052032,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663052033,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663052034,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1663052035,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663052036,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663052037,C;S;V;F,16.4,0x00c000,-35.6,
1663052038,,16.3,0x00c000,-35.6,0.00e-0
1663052039,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1663052040,C;S;V;F,,,,0.00e-0
1663052041,,,0x00c000,-36.3,
1663052042,C;S;V;F,15.9,0x00c000,,0.00e-0
1663052043,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663052044,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663052045,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663052046,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1663052047,C;S;V;F,15.8,0x00c000,-35.8,0.00e-0
1663052048,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1663052049,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1663052050,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663052051,C;S;V;F,16.1,0x00c000,-35.7,
1663052052,,16.1,0x00c000,-35.9,0.00e-0
1663052053,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663052054,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1663052055,C;S;V;F,,0x00c000,-36.1,0.00e-0
1663052056,C;S;V;F,16.0,0x00c000,-35.7,0.00e-0
1663052057,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1663052058,C;S;V;F,16.4,0x00c000,,0.00e-0
1663052059,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1663052060,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1663052061,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663052062,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663052063,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1663052064,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663052065,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1663052066,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1663052067,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663052068,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1663052069,C;S;V;F,15.9,0x00c000,-35.9,
1663052070,,16.1,0x00c000,-35.8,0.00e-0
1663052071,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1663052072,C;S;V;F,,0x00c000,-36.1,0.00e-0
1663052073,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1663052074,C;S;V;F,15.8,0x00c000,,0.00e-0
1663052075,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0