,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9145,22.508785247802734,-35.12586975097656,0.0,1.0,200105.18687525,17.0,0.0,0.09499907493591309,796.7572021484375,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.485,674,1448,45.75,118.60000000000001,4.651389,305.0,674,1448,45.75,118.60000000000001,4.651389,305.0
9146,22.499792098999023,-35.128021240234375,0.0,1.0,200105.18687697224,17.0,0.0,0.09499907493591309,799.62060546875,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.485,675,1448,45.75,118.5,4.651111,305.0,674,1448,45.75,118.60000000000001,4.651389,305.0
9147,22.49074363708496,-35.13019561767578,0.0,1.0,200105.18687869445,17.0,0.0,0.09499907493591309,796.7573852539062,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.485,675,1448,45.75,118.5,4.651111,305.0,675,1448,45.75,118.5,4.651111,305.0
9148,22.4816951751709,-35.13237380981445,0.0,1.0,200105.18688041667,17.0,0.0,0.09499907493591309,799.6207885742188,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.485,675,1448,45.75,118.5,4.651111,305.0,675,1448,45.75,118.5,4.651111,305.0
9149,22.472646713256836,-35.134552001953125,0.0,1.0,200105.1868821389,17.0,0.0,0.09499907493591309,793.9046020507812,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.485,675,1448,45.75,118.5,4.651111,305.0,675,1448,45.75,118.5,4.651111,305.0
9150,22.463598251342773,-35.1367301940918,0.0,1.0,200105.1868838611,17.0,0.0,0.09499907493591309,796.7576904296875,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.485,675,1448,45.75,118.5,4.651111,305.0,675,1448,45.75,118.5,4.651111,305.0
9151,22.45454978942871,-35.13890838623047,0.0,1.0,200105.18688558333,17.0,0.0,0.09499907493591309,796.7578125,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.485,675,1448,45.75,118.5,4.651111,305.0,675,1448,45.75,118.5,4.651111,305.0
9152,22.44550132751465,-35.141082763671875,0.0,1.0,200105.18688730555,17.0,0.0,0.09499907493591309,793.9049072265625,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.485277777777778,675,1448,45.75,118.5,4.651111,305.0,675,1448,45.75,118.5,4.651111,305.0
9153,22.436498641967773,-35.143211364746094,0.0,1.0,200105.18688902777,17.0,0.0,0.09499907493591309,793.9049682617188,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.485277777777778,675,1448,45.75,118.5,4.651111,305.0,675,1448,45.75,118.5,4.651111,305.0
9154,22.42752456665039,-35.14530563354492,0.0,1.0,200105.18689075,17.0,0.0,0.09499907493591309,796.7581176757812,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.485277777777778,675,1448,45.75,118.5,4.651111,305.0,675,1448,45.75,118.5,4.651111,305.0
9155,22.41861343383789,-35.14738845825195,0.0,2.0,200105.18689246065,17.0,0.0,0.09499907493591309,361.4403381347656,796.7582397460938,,,8.24084758758545,2.088555097579956,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.485277777777778,675,1448,45.75,118.5,4.651111,305.0,675,1447,45.75,118.4,4.651111,305.0
9156,22.409639358520508,-35.14948272705078,0.0,2.0,200105.18689418287,17.0,0.0,0.09499907493591309,349.467041015625,793.9052734375,,,8.480352401733398,2.1184933185577393,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.485277777777778,675,1448,45.75,118.5,4.651111,305.0,675,1447,45.75,118.4,4.651111,305.0
9157,22.400667190551758,-35.15157699584961,0.0,2.0,200105.1868959051,17.0,0.0,0.09499907493591309,346.52728271484375,796.7584228515625,,,8.540228843688965,2.088555097579956,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.485277777777778,675,1448,45.75,118.5,4.651111,305.0,675,1447,45.75,118.4,4.651111,305.0
9158,22.391695022583008,-35.15367126464844,0.0,2.0,200105.1868976273,17.0,0.0,0.09499907493591309,346.5274963378906,793.905517578125,,,8.540228843688965,2.1184933185577393,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.485277777777778,676,1448,45.625,118.4,4.651111,305.0,675,1447,45.75,118.4,4.651111,305.0
9159,22.38270378112793,-35.15578842163086,0.0,2.0,200105.18689934953,17.0,0.0,0.09499907493591309,349.4677429199219,802.4898071289062,,,8.480352401733398,2.0286788940429688,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.485555555555556,676,1448,45.625,118.4,4.651111,305.0,675,1447,45.75,118.4,4.651111,305.0
9160,22.373706817626953,-35.157920837402344,0.0,1.0,200105.18690107175,17.0,0.0,0.09499907493591309,799.6220092773438,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.485555555555556,676,1448,45.625,118.4,4.651111,305.0,676,1448,45.625,118.4,4.651111,305.0
9161,22.364707946777344,-35.16004943847656,0.0,1.0,200105.18690279397,17.0,0.0,0.09499907493591309,799.6220703125,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.485555555555556,676,1448,45.625,118.4,4.651111,305.0,676,1448,45.625,118.4,4.651111,305.0
9162,22.355710983276367,-35.16217803955078,0.0,0.0,200105.18690451622,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.485555555555556,676,1448,45.625,118.4,4.651111,305.0,676,1448,45.625,118.4,4.651111,305.0
9163,22.346712112426758,-35.164306640625,0.0,1.0,200105.18690623844,17.0,0.0,0.09499907493591309,802.490234375,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.485555555555556,676,1448,45.625,118.4,4.651111,305.0,676,1448,45.625,118.4,4.651111,305.0
9164,22.33771514892578,-35.16643524169922,0.0,1.0,200105.18690796065,17.0,0.0,0.09499907493591309,802.4902954101562,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.485555555555556,676,1448,45.625,118.4,4.651111,305.0,676,1448,45.625,118.4,4.651111,305.0
9165,22.328716278076172,-35.16856384277344,0.0,1.0,200105.18690968287,17.0,0.0,0.09499907493591309,802.4904174804688,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.485555555555556,676,1448,45.625,118.4,4.651111,305.0,676,1448,45.625,118.4,4.651111,305.0
9166,22.319721221923828,-35.17070007324219,0.0,1.0,200105.1869114051,17.0,0.0,0.09499907493591309,802.490478515625,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.485833333333334,676,1448,45.625,118.4,4.651111,305.0,676,1448,45.625,118.4,4.651111,305.0
9167,22.31074333190918,-35.172855377197266,0.0,1.0,200105.1869131273,17.0,0.0,0.09499907493591309,799.6226806640625,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.485833333333334,676,1448,45.625,118.4,4.651111,305.0,676,1448,45.625,118.4,4.651111,305.0
9168,22.30176544189453,-35.175018310546875,0.0,1.0,200105.18691484953,17.0,0.0,0.09499907493591309,799.6227416992188,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.485833333333334,676,1448,45.625,118.4,4.651111,305.0,676,1448,45.625,118.4,4.651111,305.0
9169,22.292787551879883,-35.17717742919922,0.0,0.0,200105.18691657175,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.485833333333334,677,1448,45.625,118.30000000000001,4.650833,305.0,677,1448,45.625,118.30000000000001,4.650833,305.0
9170,22.2838077545166,-35.17933654785156,0.0,1.0,200105.18691829397,17.0,0.0,0.09499907493591309,796.7597045898438,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.485833333333334,677,1448,45.625,118.30000000000001,4.650833,305.0,677,1448,45.625,118.30000000000001,4.650833,305.0
9171,22.274829864501953,-35.18149948120117,0.0,1.0,200105.18692001622,17.0,0.0,0.09499907493591309,799.623046875,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.485833333333334,677,1448,45.625,118.30000000000001,4.650833,305.0,677,1448,45.625,118.30000000000001,4.650833,305.0
9172,22.265851974487305,-35.183658599853516,0.0,1.0,200105.18692173844,17.0,0.0,0.09499907493591309,796.7599487304688,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.486111111111112,677,1448,45.625,118.30000000000001,4.650833,305.0,677,1447,45.75,118.2,4.650833,305.0
9173,22.256851196289062,-35.185787200927734,0.0,1.0,200105.18692346066,17.0,0.0,0.09499907493591309,793.9070434570312,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.486111111111112,677,1448,45.625,118.30000000000001,4.650833,305.0,677,1447,45.75,118.2,4.650833,305.0
9174,22.247819900512695,-35.1878776550293,0.0,1.0,200105.18692518288,17.0,0.0,0.09499907493591309,793.80517578125,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.486111111111112,677,1448,45.625,118.30000000000001,4.650833,305.0,677,1447,45.75,118.2,4.650833,305.0
9175,22.238788604736328,-35.18996810913086,0.0,0.0,200105.1869269051,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.486111111111112,677,1448,45.625,118.30000000000001,4.650833,305.0,677,1448,45.625,118.30000000000001,4.650833,305.0
9176,22.229755401611328,-35.19205856323242,0.0,0.0,200105.1869286273,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.486111111111112,677,1448,45.625,118.30000000000001,4.650833,305.0,677,1448,45.625,118.30000000000001,4.650833,305.0
9177,22.22072410583496,-35.19414520263672,0.0,0.0,200105.18693034953,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.486111111111112,677,1448,45.625,118.30000000000001,4.650833,305.0,677,1448,45.625,118.30000000000001,4.650833,305.0
9178,22.211692810058594,-35.19623565673828,0.0,0.0,200105.18693207175,17.0,0.0,0.09499907493591309,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.486111111111112,677,1448,45.625,118.30000000000001,4.650833,305.0,677,1448,45.625,118.30000000000001,4.650833,305.0
9179,22.202686309814453,-35.19835662841797,0.0,1.0,200105.18693379397,17.0,0.0,0.09499907493591309,793.7546997070312,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4863888888888885,677,1448,45.625,118.30000000000001,4.650833,305.0,677,1447,45.75,118.2,4.650833,305.0
9180,22.193696975708008,-35.20050048828125,0.0,1.0,200105.1869355162,17.0,0.0,0.09499907493591309,790.9130859375,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4863888888888885,678,1447,45.625,118.10000000000001,4.6505556,305.0,677,1447,45.75,118.2,4.650833,305.0
9181,22.184709548950195,-35.20264434814453,0.0,1.0,200105.18693723844,17.0,0.0,0.09499907493591309,793.7548828125,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4863888888888885,678,1447,45.625,118.10000000000001,4.6505556,305.0,678,1447,45.625,118.10000000000001,4.6505556,305.0
9182,22.175722122192383,-35.20478820800781,0.0,1.0,200105.18693896066,17.0,0.0,0.09499907493591309,790.9132690429688,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4863888888888885,678,1447,45.625,118.10000000000001,4.6505556,305.0,678,1447,45.625,118.10000000000001,4.6505556,305.0
9183,22.166732788085938,-35.206932067871094,0.0,1.0,200105.18694068288,17.0,0.0,0.09499907493591309,790.9133911132812,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4863888888888885,678,1447,45.625,118.10000000000001,4.6505556,305.0,678,1447,45.625,118.10000000000001,4.6505556,305.0
9184,22.157745361328125,-35.209075927734375,0.0,1.0,200105.1869424051,17.0,0.0,0.09499907493591309,790.9135131835938,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4863888888888885,678,1447,45.625,118.10000000000001,4.6505556,305.0,678,1447,45.625,118.10000000000001,4.6505556,305.0
9185,22.14875602722168,-35.211219787597656,0.0,2.0,200105.18694412732,17.0,0.0,0.09499907493591309,343.59857177734375,793.7552490234375,,,8.600105285644531,2.1184933185577393,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.4863888888888885,678,1447,45.625,118.10000000000001,4.6505556,305.0,678,1447,45.625,118.10000000000001,4.6505556,305.0
9186,22.139768600463867,-35.21336364746094,0.0,2.0,200105.18694584953,17.0,0.0,0.09499907493591309,340.70806884765625,790.9136962890625,,,8.659981727600098,2.1484315395355225,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.486666666666666,678,1447,45.625,118.10000000000001,4.6505556,305.0,678,1447,45.625,118.10000000000001,4.6505556,305.0
9187,22.130739212036133,-35.215518951416016,0.0,1.0,200105.18694757175,17.0,0.0,0.09499907493591309,790.913818359375,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.486666666666666,678,1447,45.625,118.10000000000001,4.6505556,305.0,678,1447,45.625,118.10000000000001,4.6505556,305.0
9188,22.1217098236084,-35.217674255371094,0.0,2.0,200105.18694929397,17.0,0.0,0.09499907493591309,343.5992431640625,793.7555541992188,,,8.600105285644531,2.1184933185577393,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.486666666666666,678,1447,45.625,118.10000000000001,4.6505556,305.0,678,1447,45.625,118.10000000000001,4.6505556,305.0
9189,22.112680435180664,-35.21982955932617,0.0,2.0,200105.1869510162,17.0,0.0,0.09499907493591309,326.6159973144531,793.7556762695312,,,8.959362983703613,2.1184933185577393,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.486666666666666,678,1447,45.625,118.10000000000001,4.6505556,305.0,678,1447,45.625,118.10000000000001,4.6505556,305.0
9190,22.10365104675293,-35.22198486328125,0.0,2.0,200105.1869527384,17.0,0.0,0.09499907493591309,323.868408203125,793.7557983398438,,,9.01923942565918,2.1184933185577393,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.486666666666666,678,1447,45.625,118.10000000000001,4.6505556,305.0,678,1446,45.75,118.0,4.6505556,305.0
9191,22.094621658325195,-35.22414016723633,0.0,2.0,200105.18695446066,17.0,0.0,0.09499907493591309,326.616455078125,796.6077880859375,,,8.959362983703613,2.088555097579956,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.486666666666666,679,1447,45.5,118.0,4.6505556,305.0,678,1446,45.75,118.0,4.6505556,305.0
9192,22.085590362548828,-35.226295471191406,0.0,1.0,200105.18695618288,17.0,0.0,0.09499907493591309,793.7559814453125,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.486944444444444,679,1447,45.5,118.0,4.6505556,305.0,679,1447,45.5,118.0,4.6505556,305.0
9193,22.076566696166992,-35.22842788696289,0.0,1.0,200105.1869579051,17.0,0.0,0.09499907493591309,793.756103515625,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.486944444444444,679,1447,45.5,118.0,4.6505556,305.0,679,1447,45.5,118.0,4.6505556,305.0
9194,22.06755828857422,-35.230506896972656,0.0,1.0,200105.18695962732,17.0,0.0,0.09499907493591309,790.9144897460938,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.486944444444444,679,1447,45.5,118.0,4.6505556,305.0,679,1447,45.5,118.0,4.6505556,305.0
9195,22.058547973632812,-35.23258590698242,0.0,1.0,200105.18696134954,17.0,0.0,0.09499907493591309,793.7562866210938,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.486944444444444,679,1447,45.5,118.0,4.6505556,305.0,679,1447,45.5,118.0,4.6505556,305.0
9196,22.04953956604004,-35.23466491699219,0.0,1.0,200105.18696307176,17.0,0.0,0.09499907493591309,793.7564086914062,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.486944444444444,679,1447,45.5,118.0,4.6505556,305.0,679,1447,45.5,118.0,4.6505556,305.0
9197,22.040529251098633,-35.23674392700195,0.0,1.0,200105.18696479397,17.0,0.0,0.09499907493591309,796.6083374023438,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.486944444444444,679,1447,45.5,118.0,4.6505556,305.0,679,1447,45.5,118.0,4.6505556,305.0
9198,22.03152084350586,-35.23882293701172,0.0,1.0,200105.1869665162,17.0,0.0,0.09499907493591309,799.4705810546875,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.486944444444444,679,1447,45.5,118.0,4.6505556,305.0,679,1447,45.5,118.0,4.6505556,305.0
9199,22.02250099182129,-35.240943908691406,0.0,1.0,200105.1869682384,17.0,0.0,0.09499907493591309,796.6085815429688,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.487222222222222,679,1447,45.5,118.0,4.6505556,305.0,679,1447,45.5,118.0,4.6505556,305.0
9200,22.013465881347656,-35.243133544921875,0.0,1.0,200105.18696996066,17.0,0.0,0.09490666538476944,793.7567749023438,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.487222222222222,679,1447,45.5,118.0,4.6505556,305.0,679,1447,45.5,118.0,4.6505556,305.0
9201,22.004432678222656,-35.245323181152344,0.0,1.0,200105.18697168288,17.0,0.0,0.09490666538476944,799.4708862304688,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.487222222222222,679,1447,45.5,118.0,4.6505556,305.0,679,1447,45.5,118.0,4.6505556,305.0
9202,21.995397567749023,-35.24750900268555,0.0,1.0,200105.1869734051,17.0,0.0,0.09490666538476944,799.4710083007812,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.487222222222222,680,1447,45.5,117.9,4.6502776,305.0,679,1447,45.5,118.0,4.6505556,305.0
9203,21.98636245727539,-35.249698638916016,0.0,1.0,200105.18697512732,17.0,0.0,0.09490666538476944,802.336669921875,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.487222222222222,680,1447,45.5,117.9,4.6502776,305.0,680,1447,45.5,117.9,4.6502776,305.0
9204,21.977327346801758,-35.25188446044922,0.0,1.0,200105.18697684954,17.0,0.0,0.09490666538476944,793.7572021484375,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.487222222222222,680,1447,45.5,117.9,4.6502776,305.0,680,1447,45.5,117.9,4.6502776,305.0
9205,21.968294143676758,-35.25407409667969,0.0,0.0,200105.18697857176,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.487222222222222,680,1447,45.5,117.9,4.6502776,305.0,680,1447,45.5,117.9,4.6502776,305.0
9206,21.959259033203125,-35.256256103515625,0.0,0.0,200105.18698029398,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4875,680,1447,45.5,117.9,4.6502776,305.0,680,1447,45.5,117.9,4.6502776,305.0
9207,21.950227737426758,-35.25837326049805,0.0,0.0,200105.1869820162,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4875,680,1447,45.5,117.9,4.6502776,305.0,680,1447,45.5,117.9,4.6502776,305.0
9208,21.941198348999023,-35.26047134399414,0.0,0.0,200105.18698373841,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4875,680,1447,45.5,117.9,4.6502776,305.0,680,1447,45.5,117.9,4.6502776,305.0
9209,21.93216896057129,-35.262569427490234,0.0,0.0,200105.18698546063,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4875,680,1447,45.5,117.9,4.6502776,305.0,680,1447,45.5,117.9,4.6502776,305.0
9210,21.923137664794922,-35.26466369628906,0.0,0.0,200105.18698718288,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4875,680,1447,45.5,117.9,4.6502776,305.0,680,1447,45.5,117.9,4.6502776,305.0
9211,21.914108276367188,-35.266761779785156,0.0,0.0,200105.1869889051,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4875,680,1447,45.5,117.9,4.6502776,305.0,680,1447,45.5,117.9,4.6502776,305.0
9212,21.905078887939453,-35.268856048583984,0.0,0.0,200105.18699062732,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4875,680,1447,45.5,117.9,4.6502776,305.0,680,1447,45.5,117.9,4.6502776,305.0
9213,21.89604377746582,-35.27096176147461,0.0,0.0,200105.18699234954,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.487777777777778,681,1447,45.5,117.80000000000001,4.6502776,305.0,681,1447,45.5,117.80000000000001,4.6502776,305.0
9214,21.886974334716797,-35.273094177246094,0.0,0.0,200105.18699407176,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.487777777777778,681,1447,45.5,117.80000000000001,4.6502776,305.0,681,1447,45.5,117.80000000000001,4.6502776,305.0
9215,21.877904891967773,-35.27523422241211,0.0,0.0,200105.18699579398,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.487777777777778,681,1447,45.5,117.80000000000001,4.6502776,305.0,681,1447,45.5,117.80000000000001,4.6502776,305.0
9216,21.86883544921875,-35.27737045288086,0.0,0.0,200105.1869975162,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.487777777777778,681,1447,45.5,117.80000000000001,4.6502776,305.0,681,1447,45.5,117.80000000000001,4.6502776,305.0
9217,21.859764099121094,-35.27950668334961,0.0,1.0,200105.18699923842,17.0,0.0,0.09490666538476944,796.6103515625,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.487777777777778,681,1447,45.5,117.80000000000001,4.6502776,305.0,681,1447,45.5,117.80000000000001,4.6502776,305.0
9218,21.85069465637207,-35.28164291381836,0.0,1.0,200105.18700096064,17.0,0.0,0.09490666538476944,799.4725341796875,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.487777777777778,681,1447,45.5,117.80000000000001,4.6502776,305.0,681,1447,45.5,117.80000000000001,4.6502776,305.0
9219,21.84164810180664,-35.28377914428711,0.0,0.0,200105.18700268288,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4880555555555555,681,1447,45.5,117.80000000000001,4.6502776,305.0,681,1447,45.5,117.80000000000001,4.6502776,305.0