,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
1092,-73.49497985839844,-157.60133361816406,0.0,1.0,200119.43747744444,17.0,60.0,0.0039032045751810074,441.7598876953125,,,,5.830825328826904,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.499444444444444,1634,223,83.125,21.5,10.665833,664.0,1638,218,83.625,21.900000000000002,10.665833,664.0
1093,-73.50273895263672,-157.6177215576172,0.0,1.0,200119.43747916666,17.0,60.0,0.0039032045751810074,441.759765625,,,,5.830825328826904,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.499444444444444,1635,223,83.25,21.5,10.665833,664.0,1639,218,83.625,21.900000000000002,10.665833,664.0
1094,-73.510498046875,-157.63414001464844,0.0,1.0,200119.43748088888,17.0,60.0,0.0039032045751810074,443.6914978027344,,,,5.800887107849121,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.499444444444444,1635,223,83.25,21.5,10.665833,664.0,1639,217,83.625,22.0,10.665833,664.0
1095,-73.51825714111328,-157.6505584716797,0.0,1.0,200119.4374826111,17.0,60.0,0.0039032045751810074,453.4783020019531,,,,5.651196479797363,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.499444444444444,1635,223,83.25,21.5,10.665833,664.0,1639,217,83.625,22.0,10.665833,664.0
1096,-73.52601623535156,-157.66700744628906,0.0,1.0,200119.43748433332,17.0,60.0,0.0039032045751810074,457.453125,,,,5.591320037841797,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.499444444444444,1635,223,83.25,21.5,10.665833,664.0,1639,217,83.625,22.0,10.665833,664.0
1097,-73.53376770019531,-157.68345642089844,0.0,1.0,200119.43748605557,17.0,60.0,0.0039032045751810074,459.4535217285156,,,,5.561381816864014,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.499444444444444,1635,223,83.25,21.5,10.665833,664.0,1639,217,83.625,22.0,10.665833,664.0
1098,-73.54151916503906,-157.69993591308594,0.0,1.0,200119.4374877778,17.0,60.0,0.0039032045751810074,459.453369140625,,,,5.561381816864014,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.499444444444444,1635,223,83.25,21.5,10.665833,664.0,1639,217,83.625,22.0,10.665833,664.0
1099,-73.54927062988281,-157.71641540527344,0.0,1.0,200119.4374895,17.0,60.0,0.0039032045751810074,459.4532165527344,,,,5.561381816864014,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.499722222222221,1635,222,83.25,21.6,10.665833,664.0,1639,217,83.625,22.0,10.665833,664.0
1100,-73.55701446533203,-157.73292541503906,0.0,1.0,200119.43749122223,17.0,60.0,0.0039032045751810074,503.134765625,,,,4.932680606842041,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.499722222222221,1635,222,83.25,21.6,10.665833,664.0,1639,217,83.625,22.0,10.665833,664.0
1101,-73.56475830078125,-157.74945068359375,0.0,1.0,200119.43749294445,17.0,60.0,0.0039032045751810074,505.2910461425781,,,,4.902742385864258,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.499722222222221,1635,222,83.25,21.6,10.665833,664.0,1639,217,83.625,22.0,10.665833,664.0
1102,-73.57250213623047,-157.7659912109375,0.0,1.0,200119.43749466666,17.0,60.0,0.0039032045751810074,498.84149169921875,,,,4.992556571960449,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.499722222222221,1635,222,83.25,21.6,10.665833,664.0,1639,217,83.625,22.0,10.665833,664.0
1103,-73.58024597167969,-157.78253173828125,0.0,1.0,200119.43749638888,17.0,60.0,0.0039032045751810074,505.2907409667969,,,,4.902742385864258,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.499722222222221,1635,222,83.25,21.6,10.665833,664.0,1639,217,83.625,22.0,10.665833,664.0
1104,-73.58798217773438,-157.79901123046875,0.0,1.0,200119.4374981111,17.0,60.0,0.0039032045751810074,516.2120361328125,,,,4.753051280975342,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.499722222222221,1635,222,83.25,21.6,10.665833,664.0,1639,217,83.625,22.0,10.665833,664.0
1105,-73.59571838378906,-157.8154296875,0.0,1.0,200119.43749983332,17.0,60.0,0.0039032045751810074,518.4447631835938,,,,4.723113059997559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.499722222222221,1635,221,83.25,21.700000000000003,10.665833,664.0,1639,217,83.625,22.0,10.665833,664.0
1106,-73.60344696044922,-157.8318634033203,0.0,1.0,200119.43750155554,17.0,60.0,0.0039032045751810074,516.2417602539062,,,,4.753051280975342,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.5,1636,221,83.25,21.6,10.665833,664.0,1639,216,83.75,22.1,10.665833,664.0
1107,-73.6111831665039,-157.8483123779297,0.0,1.0,200119.4375032778,17.0,60.0,0.0039032045751810074,518.4547729492188,,,,4.723113059997559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.5,1636,221,83.25,21.6,10.665833,664.0,1639,216,83.75,22.1,10.665833,664.0
1108,-73.61891174316406,-157.86476135253906,0.0,1.0,200119.437505,17.0,60.0,0.0039032045751810074,520.6771850585938,,,,4.693175315856934,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.5,1636,221,83.25,21.6,10.665833,664.0,1639,216,83.75,22.1,10.665833,664.0
1109,-73.62664031982422,-157.88124084472656,0.0,1.0,200119.43750672223,17.0,60.0,0.0039032045751810074,520.6770629882812,,,,4.693175315856934,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.5,1636,221,83.25,21.6,10.665833,664.0,1639,216,83.75,22.1,10.665833,664.0
1110,-73.63436889648438,-157.89773559570312,0.0,1.0,200119.43750844445,17.0,60.0,0.0039032045751810074,522.9089965820312,,,,4.66323709487915,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.5,1636,221,83.25,21.6,10.665833,664.0,1639,216,83.75,22.1,10.665833,664.0
1111,-73.64208984375,-157.9142608642578,0.0,2.0,200119.43751016667,17.0,60.0,0.0039032045751810074,522.9088745117188,925.2078857421875,,,4.66323709487915,0.4419563114643097,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,10.5,1636,220,83.25,21.8,10.665833,664.0,1639,216,83.75,22.1,10.665833,664.0
1112,-73.64984893798828,-157.93099975585938,0.0,2.0,200119.4375118889,17.0,60.0,0.0039032045751810074,525.1504516601562,928.8059692382812,,,4.633298873901367,0.41201815009117126,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,10.500277777777777,1636,220,83.25,21.8,10.665833,664.0,1639,216,83.75,22.1,10.665833,664.0
1113,-73.65760803222656,-157.9477996826172,0.0,2.0,200119.4375136111,17.0,60.0,0.0039032045751810074,559.6049194335938,900.330322265625,,,4.1842265129089355,0.6515234112739563,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,10.500277777777777,1636,220,83.25,21.8,10.665833,664.0,1639,216,83.75,22.1,10.665833,664.0
1114,-73.66535949707031,-157.96461486816406,0.0,2.0,200119.43751533332,17.0,60.0,0.0039032045751810074,569.1234741210938,936.047119140625,,,4.064473628997803,0.3521418273448944,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,10.500277777777777,1636,220,83.25,21.8,10.665833,664.0,1639,216,83.75,22.1,10.665833,664.0
1115,-73.6731185913086,-157.9814453125,0.0,2.0,200119.43751705554,17.0,62.0,0.0039032045751810074,581.128662109375,925.2078247070312,,,3.914783000946045,0.4419563114643097,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,10.500277777777777,1636,220,83.25,21.8,10.665833,664.0,1639,216,83.75,22.1,10.665833,664.0
1116,-73.68087005615234,-157.99827575683594,0.0,2.0,200119.4375187778,17.0,62.0,0.0039032045751810074,571.528076171875,932.41943359375,,,4.0345354080200195,0.38207998871803284,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,10.500277777777777,1636,220,83.25,21.8,10.665833,664.0,1639,215,83.75,22.200000000000003,10.665833,664.0
1117,-73.6886215209961,-158.01513671875,0.0,2.0,200119.4375205,17.0,62.0,0.0039032045751810074,569.123046875,928.8058471679688,,,4.064473628997803,0.41201815009117126,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,10.500277777777777,1636,219,83.25,21.900000000000002,10.665833,664.0,1639,215,83.75,22.200000000000003,10.665833,664.0
1118,-73.69636535644531,-158.031982421875,0.0,2.0,200119.43752222223,17.0,62.0,0.0039032045751810074,571.52783203125,928.8058471679688,,,4.0345354080200195,0.41201815009117126,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,10.500277777777777,1636,219,83.25,21.900000000000002,10.665833,664.0,1639,215,83.75,22.200000000000003,10.665833,664.0
1119,-73.70408630371094,-158.04876708984375,0.0,2.0,200119.43752394445,17.0,62.0,0.0039032045751810074,578.7169799804688,925.2077026367188,,,3.944721221923828,0.4419563114643097,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,10.500555555555556,1637,219,83.5,21.8,10.665833,664.0,1639,215,83.75,22.200000000000003,10.665833,664.0
1120,-73.7118148803711,-158.06556701660156,0.0,2.0,200119.43752566667,17.0,62.0,0.003910875413566828,595.8076171875,925.2077026367188,,,3.735153913497925,0.4419563114643097,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,10.500555555555556,1637,219,83.5,21.8,10.665833,664.0,1639,215,83.75,22.200000000000003,10.665833,664.0
1121,-73.71953582763672,-158.08238220214844,0.0,2.0,200119.4375273889,17.0,62.0,0.003910875413566828,541.04150390625,925.2076416015625,,,4.423731803894043,0.4419563114643097,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,10.500555555555556,1637,219,83.5,21.8,10.665833,664.0,1640,214,83.75,22.3,10.665833,664.0
1122,-73.72725677490234,-158.09921264648438,0.0,2.0,200119.4375291111,17.0,62.0,0.003910875413566828,520.6752319335938,925.2076416015625,,,4.693175315856934,0.4419563114643097,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,10.500555555555556,1637,219,83.5,21.8,10.665833,664.0,1640,214,83.75,22.3,10.665833,664.0
1123,-73.73497009277344,-158.11605834960938,0.0,1.0,200119.43753083333,17.0,62.0,0.003910875413566828,541.041259765625,,,,4.423731803894043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.500555555555556,1637,218,83.5,21.900000000000002,10.665833,664.0,1640,214,83.75,22.3,10.665833,664.0
1124,-73.74269104003906,-158.13291931152344,0.0,1.0,200119.43753255554,17.0,62.0,0.003910875413566828,522.9071044921875,,,,4.66323709487915,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.500555555555556,1637,218,83.5,21.900000000000002,10.665833,664.0,1640,213,83.75,22.400000000000002,10.665833,664.0
1125,-73.75040435791016,-158.14979553222656,0.0,1.0,200119.43753427776,17.0,62.0,0.003910875413566828,541.1959228515625,,,,4.423731803894043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.500555555555556,1637,218,83.5,21.900000000000002,10.665833,664.0,1640,213,83.75,22.400000000000002,10.665833,664.0
1126,-73.75811004638672,-158.1666717529297,0.0,1.0,200119.437536,17.0,62.0,0.003910875413566828,545.85107421875,,,,4.363855361938477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.500833333333333,1637,218,83.5,21.900000000000002,10.665833,664.0,1640,213,83.75,22.400000000000002,10.665833,664.0
1127,-73.76582336425781,-158.18356323242188,0.0,2.0,200119.43753772223,17.0,62.0,0.003910875413566828,552.7904663085938,893.107666015625,,,4.274040699005127,0.7113997340202332,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,10.500833333333333,1637,218,83.5,21.900000000000002,10.665833,664.0,1640,213,83.75,22.400000000000002,10.665833,664.0
1128,-73.77352905273438,-158.2004852294922,0.0,2.0,200119.43753944445,17.0,62.0,0.003910875413566828,569.327392578125,893.1076049804688,,,4.064473628997803,0.7113997340202332,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,10.500833333333333,1637,217,83.5,22.1,10.665833,664.0,1640,213,83.75,22.400000000000002,10.665833,664.0
1129,-73.78123474121094,-158.2174072265625,0.0,2.0,200119.43754116667,17.0,62.0,0.003910875413566828,616.037353515625,893.1075439453125,,,3.4956486225128174,0.7113997340202332,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,10.500833333333333,1637,217,83.5,22.1,10.665833,664.0,1640,214,83.75,22.3,10.665833,664.0
1130,-73.78894805908203,-158.23434448242188,0.0,2.0,200119.4375428889,17.0,62.0,0.003910875413566828,559.8177490234375,842.3451538085938,,,4.1842265129089355,1.1604721546173096,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,10.500833333333333,1637,217,83.5,22.1,10.665833,664.0,1640,213,83.75,22.400000000000002,10.665833,664.0
1131,-73.79664611816406,-158.25132751464844,0.0,2.0,200119.4375446111,17.0,62.0,0.003910875413566828,603.4406127929688,839.0609741210938,,,3.6453394889831543,1.1904103755950928,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,10.500833333333333,1637,217,83.5,22.1,10.665833,664.0,1640,213,83.75,22.400000000000002,10.665833,664.0
1132,-73.80440521240234,-158.2684783935547,0.0,2.0,200119.43754633333,17.0,62.0,0.003910875413566828,514.2676391601562,839.0609741210938,,,4.782989501953125,1.1904103755950928,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,10.501111111111111,1638,217,83.625,22.0,10.665833,664.0,1641,212,83.875,22.5,10.665833,664.0
1133,-73.81217956542969,-158.2857208251953,0.0,2.0,200119.43754805555,17.0,62.0,0.003910875413566828,512.072265625,852.2744750976562,,,4.812927722930908,1.070657730102539,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,10.501111111111111,1638,217,83.625,22.0,10.665833,664.0,1641,211,83.875,22.6,10.665833,664.0
1134,-73.8199462890625,-158.302978515625,0.0,2.0,200119.43754977777,17.0,62.0,0.003910875413566828,512.0721435546875,852.2744140625,,,4.812927722930908,1.070657730102539,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,10.501111111111111,1638,216,83.5,22.1,10.665833,664.0,1641,211,83.875,22.6,10.665833,664.0
1135,-73.82771301269531,-158.32025146484375,0.0,2.0,200119.4375515,17.0,62.0,0.003910875413566828,634.0498046875,835.7894897460938,,,3.286081552505493,1.2203484773635864,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,10.501111111111111,1638,216,83.5,22.1,10.665833,664.0,1640,213,83.75,22.400000000000002,10.665833,664.0
1136,-73.83547973632812,-158.3375244140625,0.0,2.0,200119.43755322223,17.0,54.0,0.003910875413566828,639.2923583984375,832.5308227539062,,,3.226205348968506,1.2502866983413696,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,10.501111111111111,1638,216,83.5,22.1,10.665833,664.0,1640,213,83.75,22.400000000000002,10.665833,664.0
1137,-73.84324645996094,-158.35479736328125,0.0,1.0,200119.43755494445,17.0,54.0,0.003910875413566828,636.66552734375,,,,3.25614333152771,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.501111111111111,1638,216,83.5,22.1,10.665833,664.0,1640,212,83.875,22.5,10.665833,664.0
1138,-73.8509750366211,-158.37185668945312,0.0,1.0,200119.43755666667,17.0,54.0,0.003910875413566828,634.0494384765625,,,,3.286081552505493,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.501111111111111,1638,216,83.5,22.1,10.665833,664.0,1640,212,83.875,22.5,10.665833,664.0
1139,-73.85869598388672,-158.3888702392578,0.0,1.0,200119.4375583889,17.0,54.0,0.003910875413566828,634.0493774414062,,,,3.286081552505493,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.501388888888888,1638,216,83.5,22.1,10.665833,664.0,1640,212,83.875,22.5,10.665833,664.0
1140,-73.86641693115234,-158.40589904785156,0.0,1.0,200119.4375601111,17.0,54.0,0.003910875413566828,641.9295043945312,,,,3.1962671279907227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.501388888888888,1638,215,83.625,22.200000000000003,10.665833,664.0,1641,212,83.875,22.5,10.665833,664.0
1141,-73.87413024902344,-158.42294311523438,0.0,1.0,200119.43756183333,17.0,54.0,0.003910875413566828,644.577880859375,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.501388888888888,1638,215,83.625,22.200000000000003,10.665833,664.0,1641,212,83.875,22.5,10.665833,664.0
1142,-73.88185119628906,-158.44000244140625,0.0,1.0,200119.43756355555,17.0,54.0,0.003910875413566828,591.0372314453125,,,,3.795030355453491,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.501388888888888,1638,215,83.625,22.200000000000003,10.665833,664.0,1641,211,83.875,22.6,10.665833,664.0
1143,-73.88957214355469,-158.4570770263672,0.0,1.0,200119.43756527777,17.0,54.0,0.003910875413566828,583.7078247070312,,,,3.8848447799682617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.501388888888888,1638,215,83.625,22.200000000000003,10.665833,664.0,1641,211,83.875,22.6,10.665833,664.0
1144,-73.89728546142578,-158.4741668701172,0.0,1.0,200119.437567,17.0,54.0,0.003910875413566828,603.4485473632812,,,,3.6453394889831543,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.501388888888888,1638,215,83.625,22.200000000000003,10.665833,664.0,1641,211,83.875,22.6,10.665833,664.0
1145,-73.90501403808594,-158.49130249023438,0.0,1.0,200119.43756872223,17.0,54.0,0.003910875413566828,647.2269897460938,,,,3.1363906860351562,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.501388888888888,1639,215,83.75,22.200000000000003,10.665833,664.0,1641,211,83.875,22.6,10.665833,664.0
1146,-73.91275787353516,-158.50852966308594,0.0,2.0,200119.43757044445,17.0,54.0,0.003910875413566828,543.5166625976562,754.5145263671875,,,4.39379358291626,1.9987406730651855,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,10.501666666666667,1639,214,83.75,22.3,10.665833,664.0,1642,209,84.125,22.8,10.665833,664.0
1147,-73.92050170898438,-158.5257568359375,0.0,2.0,200119.43757216667,17.0,54.0,0.003910875413566828,543.5165405273438,757.5174560546875,,,4.39379358291626,1.9688024520874023,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,10.501666666666667,1639,214,83.75,22.3,10.665833,664.0,1642,209,84.125,22.8,10.665833,664.0
1148,-73.9282455444336,-158.5430145263672,0.0,2.0,200119.4375738889,17.0,54.0,0.003910875413566828,541.2325439453125,676.8953247070312,,,4.423731803894043,2.8070709705352783,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,10.501666666666667,1639,214,83.75,22.3,10.665833,664.0,1642,209,84.125,22.8,10.665833,664.0
1149,-73.93598937988281,-158.56028747558594,0.0,2.0,200119.4375756111,17.0,54.0,0.003910875413566828,538.9581909179688,647.2265625,,,4.453670024871826,3.1363906860351562,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,10.501666666666667,1639,214,83.75,22.3,10.665833,664.0,1642,209,84.125,22.8,10.665833,664.0
1150,-73.9437255859375,-158.5775604248047,0.0,1.0,200119.43757733333,17.0,54.0,0.003910875413566828,576.4718017578125,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.501666666666667,1639,214,83.75,22.3,10.665833,664.0,1642,209,84.125,22.8,10.665833,664.0
1151,-73.95146942138672,-158.59486389160156,0.0,1.0,200119.43757905555,17.0,54.0,0.003910875413566828,613.5224609375,,,,3.5255868434906006,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.501666666666667,1639,214,83.75,22.3,10.665833,664.0,1642,210,84.125,22.700000000000003,10.665833,664.0
1152,-73.95914459228516,-158.6122283935547,0.0,1.0,200119.43758077777,17.0,54.0,0.003910875413566828,545.8093872070312,,,,4.363855361938477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.501666666666667,1639,213,83.75,22.400000000000002,10.665833,664.0,1642,208,84.125,22.900000000000002,10.665833,664.0
1153,-73.96678924560547,-158.62960815429688,0.0,1.0,200119.4375825,17.0,54.0,0.003910875413566828,548.1124267578125,,,,4.333917140960693,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.501944444444444,1639,213,83.75,22.400000000000002,10.665833,664.0,1642,208,84.125,22.900000000000002,10.665833,664.0
1154,-73.97443389892578,-158.6470184326172,0.0,1.0,200119.43758422224,17.0,54.0,0.003910875413566828,552.7478637695312,,,,4.274040699005127,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.501944444444444,1639,213,83.75,22.400000000000002,10.665833,664.0,1642,208,84.125,22.900000000000002,10.665833,664.0
1155,-73.9820785522461,-158.66444396972656,0.0,2.0,200119.43758594446,17.0,54.0,0.003910875413566828,411.9609680175781,550.425048828125,,,6.309835910797119,4.30397891998291,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,10.501944444444444,1639,213,83.75,22.400000000000002,10.665833,664.0,1644,206,84.25,23.1,10.665833,664.0
1156,-73.9897232055664,-158.681884765625,0.0,2.0,200119.43758766667,17.0,54.0,0.003910875413566828,417.44244384765625,550.4249267578125,,,6.2200212478637695,4.30397891998291,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,10.501944444444444,1639,213,83.75,22.400000000000002,10.665833,664.0,1644,206,84.25,23.1,10.665833,664.0
1157,-73.99736022949219,-158.6993408203125,0.0,3.0,200119.4375893889,17.0,54.0,0.003910875413566828,415.6070251464844,550.4248046875,649.86865234375,,6.249959468841553,4.30397891998291,3.106452703475952,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,2.0,3.0,2.0,0.0,6.0,4.0,5.0,0.0,10.501944444444444,1639,213,83.75,22.400000000000002,10.665833,664.0,1644,205,84.25,23.200000000000003,10.665833,664.0
1158,-74.00505828857422,-158.71676635742188,0.0,3.0,200119.4375911111,17.0,54.0,0.003910875413566828,417.442138671875,550.4246826171875,652.522216796875,,6.2200212478637695,4.30397891998291,3.076514482498169,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,2.0,3.0,3.0,0.0,6.0,4.0,5.0,0.0,10.501944444444444,1640,212,83.875,22.5,10.665833,664.0,1644,205,84.25,23.200000000000003,10.665833,664.0
1159,-74.01277160644531,-158.7341766357422,0.0,2.0,200119.43759283333,17.0,54.0,0.003910875413566828,550.424560546875,649.868408203125,,,4.30397891998291,3.106452703475952,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,10.502222222222223,1640,212,83.875,22.5,10.665833,664.0,1643,207,84.125,23.0,10.665833,664.0
1160,-74.0204849243164,-158.75161743164062,0.0,2.0,200119.43759455555,17.0,54.0,0.003910875413566828,552.7471313476562,647.2254028320312,,,4.274040699005127,3.1363906860351562,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,10.502222222222223,1640,212,83.875,22.5,10.665833,664.0,1643,207,84.125,23.0,10.665833,664.0
1161,-74.0281982421875,-158.76907348632812,0.0,2.0,200119.43759627777,17.0,54.0,0.003910875413566828,550.42431640625,649.8682250976562,,,4.30397891998291,3.106452703475952,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,10.502222222222223,1640,212,83.875,22.5,10.665833,664.0,1643,207,84.125,23.0,10.665833,664.0