,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
18,73.70144653320312,91.10292053222656,0.08033332973718643,1.0,200113.24528037038,18.0,103.0,0.09499907493591309,534.6199340820312,,,,4.453670024871826,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.886666666666666,162,2711,81.0,129.3,6.007222,167.0,161,2704,81.0,128.6,6.007222,167.0
57,74.00352478027344,90.43364715576172,0.1599999964237213,1.0,200113.24534754863,18.0,103.0,0.09499907493591309,507.85760498046875,,,,4.782989501953125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.888333333333333,159,2704,81.0,128.6,6.007222,167.0,158,2696,81.125,127.9,6.007222,167.0
58,74.0112533569336,90.41612243652344,0.18833333253860474,1.0,200113.24534927084,18.0,103.0,0.09499907493591309,503.3691711425781,,,,4.842865943908691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.888333333333333,159,2704,81.0,128.6,6.007222,167.0,158,2696,81.125,127.9,6.007222,167.0
96,74.30448150634766,89.73771667480469,0.1509999930858612,1.0,200113.2454147153,18.0,103.0,0.09503373503684998,595.5830688476562,,,,3.6752777099609375,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.889722222222222,156,2697,81.125,128.0,6.007222,167.0,155,2691,81.125,127.4,6.007222,167.0
97,74.31220245361328,89.71963500976562,0.15399999916553497,1.0,200113.2454164375,18.0,103.0,0.09503373503684998,598.1651611328125,,,,3.6453394889831543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.889722222222222,156,2697,81.125,128.0,6.007222,167.0,155,2691,81.125,127.4,6.007222,167.0
98,74.31987762451172,89.70143127441406,0.1589999943971634,1.0,200113.24541815973,18.0,103.0,0.09503373503684998,593.01171875,,,,3.7052159309387207,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.89,156,2697,81.125,128.0,6.007222,167.0,155,2691,81.125,127.4,6.007222,167.0
109,74.40401458740234,89.50096130371094,0.11966666579246521,1.0,200113.24543709258,18.0,103.0,0.09503373503684998,585.2207641601562,,,,3.795030355453491,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.8902777777777775,155,2695,81.125,127.80000000000001,6.007222,167.0,154,2688,81.125,127.10000000000001,6.007222,167.0
110,74.41168212890625,89.48279571533203,0.10833333432674408,2.0,200113.2454388148,18.0,103.0,0.09503373503684998,590.3050537109375,788.67041015625,,,3.735153913497925,1.6694209575653076,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,5.8902777777777775,155,2694,81.125,127.7,6.007222,167.0,154,2688,81.125,127.10000000000001,6.007222,167.0
111,74.41934204101562,89.46460723876953,0.0989999994635582,1.0,200113.24544053702,18.0,103.0,0.09503373503684998,782.238525390625,,,,1.7292972803115845,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.890555555555555,155,2694,81.125,127.7,6.007222,167.0,155,2691,81.125,127.4,6.007222,167.0
112,74.42699432373047,89.44629669189453,0.09066666662693024,1.0,200113.24544225927,18.0,103.0,0.09503373503684998,795.1408081054688,,,,1.6095446348190308,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.890555555555555,155,2694,81.125,127.7,6.007222,167.0,155,2691,81.125,127.4,6.007222,167.0
113,74.43462371826172,89.427734375,0.0860000029206276,1.0,200113.2454439815,18.0,103.0,0.09503373503684998,814.8662719726562,,,,1.4299156665802002,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.890555555555555,155,2694,81.125,127.7,6.007222,167.0,155,2691,81.125,127.4,6.007222,167.0
114,74.44225311279297,89.40914916992188,0.09166666865348816,1.0,200113.2454457037,18.0,103.0,0.09503373503684998,824.9110107421875,,,,1.3401011228561401,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.890555555555555,155,2694,81.125,127.7,6.007222,167.0,155,2691,81.125,127.4,6.007222,167.0
115,74.44988250732422,89.39054870605469,0.1003333330154419,2.0,200113.24544742593,18.0,103.0,0.09503373503684998,687.9860229492188,876.762939453125,,,2.6573801040649414,0.8910287022590637,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,3.0,3.0,0.0,0.0,5.890555555555555,155,2693,81.125,127.60000000000001,6.007222,167.0,154,2689,81.125,127.2,6.007222,167.0
116,74.45750427246094,89.37193298339844,0.10999999940395355,1.0,200113.24544914815,18.0,103.0,0.09503373503684998,679.3746948242188,,,,2.747194766998291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.890555555555555,155,2693,81.125,127.60000000000001,6.007222,167.0,154,2689,81.125,127.2,6.007222,167.0
117,74.46512603759766,89.35330200195312,0.11033333092927933,2.0,200113.24545087037,18.0,103.0,0.09503373503684998,685.1033935546875,862.6805419921875,,,2.6873183250427246,1.0107814073562622,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,3.0,3.0,0.0,0.0,5.890555555555555,155,2693,81.125,127.60000000000001,6.007222,167.0,154,2689,81.125,127.2,6.007222,167.0
118,74.4727783203125,89.33474731445312,0.10599999874830246,2.0,200113.2454525926,18.0,103.0,0.09503373503684998,676.5281982421875,862.6804809570312,,,2.777132749557495,1.0107814073562622,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,5.890833333333333,155,2693,81.125,127.60000000000001,6.007222,167.0,154,2688,81.125,127.10000000000001,6.007222,167.0
131,74.57241821289062,89.0924072265625,0.18766666948795319,1.0,200113.2454749815,18.0,103.0,0.09503373503684998,935.693603515625,,,,0.41201815009117126,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.891388888888889,154,2690,81.125,127.30000000000001,6.007222,167.0,154,2690,81.125,127.30000000000001,6.007222,167.0
132,74.58006286621094,89.07357025146484,0.20866666734218597,1.0,200113.2454767037,18.0,103.0,0.09503373503684998,935.6951904296875,,,,0.41201815009117126,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.891388888888889,154,2690,81.125,127.30000000000001,6.007222,167.0,154,2690,81.125,127.30000000000001,6.007222,167.0
133,74.58769226074219,89.05476379394531,0.2056666612625122,0.0,200113.24547842593,18.0,103.0,0.09503373503684998,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.891388888888889,154,2690,81.125,127.30000000000001,6.007222,167.0,154,2690,81.125,127.30000000000001,6.007222,167.0
134,74.59532165527344,89.03594207763672,0.19433332979679108,0.0,200113.24548014815,18.0,103.0,0.09503373503684998,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.891388888888889,154,2690,81.125,127.30000000000001,6.007222,167.0,154,2690,81.125,127.30000000000001,6.007222,167.0
2886,75.73072052001953,-26.910655975341797,2.118333339691162,0.0,200113.25021968054,15.0,101.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.005,142,1530,88.875,-131.1,6.0063887,152.0,142,1530,88.875,-131.1,6.0063887,152.0
2887,75.72330474853516,-26.93246078491211,2.129666805267334,0.0,200113.2502214028,15.0,101.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.005277777777778,142,1530,88.875,-131.1,6.0063887,152.0,142,1530,88.875,-131.1,6.0063887,152.0
2888,75.7159194946289,-26.954227447509766,2.1410000324249268,0.0,200113.250223125,15.0,101.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.005277777777778,142,1530,88.875,-131.1,6.0063887,152.0,142,1530,88.875,-131.1,6.0063887,152.0
2889,75.70853424072266,-26.975967407226562,2.1519999504089355,0.0,200113.25022484723,15.0,101.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.005277777777778,142,1530,88.875,-131.1,6.0063887,152.0,142,1530,88.875,-131.1,6.0063887,152.0
2890,75.7011489868164,-26.9976863861084,2.1660001277923584,0.0,200113.25022656945,15.0,101.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.005277777777778,142,1530,88.875,-131.1,6.0063887,152.0,142,1530,88.875,-131.1,6.0063887,152.0
2909,75.5602798461914,-27.405447006225586,2.240333318710327,0.0,200113.25025929167,15.0,101.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.006111111111111,144,1525,88.75,-131.5,6.0063887,152.0,144,1525,88.75,-131.5,6.0063887,152.0
2910,75.5528564453125,-27.42674446105957,2.246333360671997,0.0,200113.2502610139,15.0,101.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.006111111111111,144,1525,88.75,-131.5,6.0063887,152.0,144,1525,88.75,-131.5,6.0063887,152.0
2911,75.5454330444336,-27.448022842407227,2.251666784286499,0.0,200113.2502627361,15.0,101.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.006111111111111,144,1525,88.75,-131.5,6.0063887,152.0,144,1525,88.75,-131.5,6.0063887,152.0
2912,75.53800964355469,-27.46927833557129,2.257333278656006,0.0,200113.25026445833,15.0,101.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.006111111111111,144,1525,88.75,-131.5,6.0063887,152.0,144,1525,88.75,-131.5,6.0063887,152.0
2913,75.53057861328125,-27.49051284790039,2.264333486557007,0.0,200113.25026618055,15.0,101.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.006111111111111,144,1525,88.75,-131.5,6.0063887,152.0,144,1525,88.75,-131.5,6.0063887,152.0
2931,75.39637756347656,-27.869083404541016,2.3389999866485596,0.0,200113.25029718055,15.0,101.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.006944444444445,146,1521,88.625,-131.9,6.0063887,152.0,146,1521,88.625,-131.9,6.0063887,152.0
2932,75.38892364501953,-27.89012336730957,2.3429999351501465,0.0,200113.25029890277,15.0,101.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.006944444444445,146,1521,88.625,-131.9,6.0063887,152.0,146,1521,88.625,-131.9,6.0063887,152.0
2933,75.38147735595703,-27.911142349243164,2.3476667404174805,0.0,200113.250300625,15.0,101.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.006944444444445,146,1520,88.625,-132.0,6.0063887,152.0,146,1520,88.625,-132.0,6.0063887,152.0
2934,75.37397766113281,-27.931983947753906,2.3519999980926514,0.0,200113.2503023472,15.0,101.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0072222222222225,146,1520,88.625,-132.0,6.0063887,152.0,146,1520,88.625,-132.0,6.0063887,152.0
2935,75.36643981933594,-27.95268440246582,2.3550000190734863,0.0,200113.25030406946,15.0,101.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0072222222222225,146,1520,88.625,-132.0,6.0063887,152.0,146,1520,88.625,-132.0,6.0063887,152.0
2936,75.35890197753906,-27.973363876342773,2.3573334217071533,0.0,200113.25030579168,15.0,101.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0072222222222225,146,1520,88.625,-132.0,6.0063887,152.0,146,1520,88.625,-132.0,6.0063887,152.0
2937,75.35135650634766,-27.9940242767334,2.3589999675750732,0.0,200113.2503075139,15.0,101.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0072222222222225,146,1520,88.625,-132.0,6.0063887,152.0,146,1520,88.625,-132.0,6.0063887,152.0
2938,75.34381866455078,-28.014663696289062,2.361999988555908,0.0,200113.25030923611,15.0,101.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0072222222222225,146,1519,88.625,-132.1,6.0063887,152.0,146,1519,88.625,-132.1,6.0063887,152.0
2939,75.33627319335938,-28.0352840423584,2.365333318710327,0.0,200113.25031095833,15.0,101.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0072222222222225,146,1519,88.625,-132.1,6.0063887,152.0,146,1519,88.625,-132.1,6.0063887,152.0
2940,75.32872772216797,-28.055883407592773,2.370999813079834,0.0,200113.25031268055,15.0,101.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0075,146,1519,88.625,-132.1,6.0063887,152.0,146,1519,88.625,-132.1,6.0063887,152.0
2941,75.32117462158203,-28.076473236083984,2.377000093460083,0.0,200113.25031440277,15.0,101.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0075,146,1519,88.625,-132.1,6.0063887,152.0,146,1519,88.625,-132.1,6.0063887,152.0
2942,75.31370544433594,-28.097116470336914,2.381666660308838,0.0,200113.250316125,15.0,101.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0075,146,1519,88.625,-132.1,6.0063887,152.0,146,1519,88.625,-132.1,6.0063887,152.0
3003,74.85506439208984,-29.315811157226562,2.5166666507720947,0.0,200113.25042118056,15.0,101.0,0.004104315303266048,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.01,151,1506,88.0,-133.3,6.0063887,152.0,151,1506,88.0,-133.3,6.0063887,152.0
3004,74.84747314453125,-29.335121154785156,2.5183331966400146,0.0,200113.25042290278,15.0,101.0,0.004104315303266048,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.01,151,1506,88.0,-133.3,6.0063887,152.0,151,1506,88.0,-133.3,6.0063887,152.0
3005,74.83988189697266,-29.35441017150879,2.5193333625793457,0.0,200113.250424625,15.0,101.0,0.004104315303266048,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.01,151,1506,88.0,-133.3,6.0063887,152.0,151,1506,88.0,-133.3,6.0063887,152.0
3006,74.83229064941406,-29.373682022094727,2.5206665992736816,0.0,200113.25042634722,15.0,101.0,0.004104315303266048,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.01,151,1506,88.0,-133.3,6.0063887,152.0,151,1506,88.0,-133.3,6.0063887,152.0
3007,74.82469940185547,-29.39293670654297,2.5223333835601807,0.0,200113.25042806944,15.0,101.0,0.004104315303266048,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.01,151,1506,88.0,-133.3,6.0063887,152.0,151,1506,88.0,-133.3,6.0063887,152.0
3008,74.81713104248047,-29.412235260009766,2.5246667861938477,0.0,200113.25042979166,15.0,101.0,0.004104315303266048,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.010277777777778,151,1505,88.0,-133.4,6.0063887,152.0,151,1505,88.0,-133.4,6.0063887,152.0
3009,74.80958557128906,-29.43155288696289,2.5269999504089355,0.0,200113.25043151388,15.0,101.0,0.004104315303266048,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.010277777777778,151,1505,88.0,-133.4,6.0063887,152.0,151,1505,88.0,-133.4,6.0063887,152.0
3010,74.80204010009766,-29.450849533081055,2.5293333530426025,0.0,200113.2504332361,15.0,101.0,0.004104315303266048,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.010277777777778,151,1505,88.0,-133.4,6.0063887,152.0,151,1505,88.0,-133.4,6.0063887,152.0
3066,74.37496185302734,-30.50287437438965,2.6646666526794434,0.0,200113.25052968055,15.0,101.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0125,156,1494,87.5,-134.5,6.0063887,152.0,156,1494,87.5,-134.5,6.0063887,152.0
3067,74.3672866821289,-30.521223068237305,2.6696667671203613,0.0,200113.25053140277,15.0,101.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0125,156,1494,87.5,-134.5,6.0063887,152.0,156,1494,87.5,-134.5,6.0063887,152.0
3068,74.35961151123047,-30.539560317993164,2.6746666431427,0.0,200113.250533125,15.0,101.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.012777777777778,156,1494,87.5,-134.5,6.0063887,152.0,156,1494,87.5,-134.5,6.0063887,152.0
3069,74.3519058227539,-30.55789566040039,2.680000066757202,0.0,200113.25053484723,15.0,101.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.012777777777778,156,1494,87.5,-134.5,6.0063887,152.0,156,1494,87.5,-134.5,6.0063887,152.0
3070,74.34420776367188,-30.576215744018555,2.684999942779541,0.0,200113.25053656945,15.0,101.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.012777777777778,156,1494,87.5,-134.5,6.0063887,152.0,156,1494,87.5,-134.5,6.0063887,152.0
3071,74.33650207519531,-30.594518661499023,2.689333200454712,0.0,200113.25053829167,15.0,101.0,0.00399173004552722,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.012777777777778,156,1494,87.5,-134.5,6.0063887,152.0,156,1494,87.5,-134.5,6.0063887,152.0
3700,69.29387664794922,-39.458465576171875,2.8966667652130127,1.0,200113.25162156945,15.0,101.0,0.09502217918634415,228.44390869140625,,,,10.037137031555176,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.038888888888889,207,1405,75.5,138.70000000000002,6.205,305.0,205,1400,75.625,138.20000000000002,6.205278,305.0
3701,69.28559112548828,-39.469364166259766,2.8946666717529297,1.0,200113.25162329167,15.0,101.0,0.09502217918634415,230.75442504882812,,,,9.97726058959961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.038888888888889,207,1405,75.5,138.70000000000002,6.205,305.0,205,1400,75.625,138.20000000000002,6.205278,305.0
3702,69.27729034423828,-39.48029708862305,2.8926665782928467,1.0,200113.2516250139,15.0,101.0,0.09502217918634415,226.1571044921875,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.038888888888889,207,1405,75.5,138.70000000000002,6.205,305.0,205,1400,75.625,138.20000000000002,6.205278,305.0
3703,69.26898193359375,-39.4912223815918,2.8906667232513428,1.0,200113.2516267361,15.0,101.0,0.09502217918634415,221.6514129638672,,,,10.216765403747559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.038888888888889,207,1405,75.5,138.70000000000002,6.205,305.0,205,1400,75.625,138.20000000000002,6.205278,305.0
3704,69.26068115234375,-39.502140045166016,2.8886666297912598,1.0,200113.25162845833,15.0,101.0,0.09502217918634415,230.75503540039062,,,,9.97726058959961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.038888888888889,207,1404,75.5,138.6,6.205,305.0,205,1400,75.625,138.20000000000002,6.205278,305.0
3705,69.25237274169922,-39.5130500793457,2.886666774749756,1.0,200113.25163018054,15.0,101.0,0.09502217918634415,260.2386779785156,,,,9.258744239807129,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.038888888888889,207,1404,75.5,138.6,6.205,305.0,205,1400,75.625,138.20000000000002,6.205278,305.0
3706,69.24406433105469,-39.52395248413086,2.885333299636841,1.0,200113.25163190276,15.0,101.0,0.09502217918634415,262.75274658203125,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.038888888888889,207,1404,75.5,138.6,6.205,305.0,205,1400,75.625,138.20000000000002,6.205278,305.0
3707,69.23576354980469,-39.53484344482422,2.884999990463257,1.0,200113.251633625,15.0,101.0,0.09502217918634415,262.75299072265625,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.039166666666667,207,1404,75.5,138.6,6.205,305.0,205,1400,75.625,138.20000000000002,6.205278,305.0
3708,69.2274398803711,-39.545719146728516,2.884000062942505,1.0,200113.25163534723,15.0,101.0,0.09502217918634415,260.1502990722656,,,,9.258744239807129,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.039166666666667,207,1404,75.5,138.6,6.205,305.0,206,1400,75.5,138.20000000000002,6.205,305.0
3709,69.2191162109375,-39.556583404541016,2.883333206176758,1.0,200113.25163706945,15.0,101.0,0.09502217918634415,265.3823547363281,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.039166666666667,207,1404,75.5,138.6,6.205,305.0,206,1400,75.5,138.20000000000002,6.205,305.0
3710,69.2107925415039,-39.567440032958984,2.882333278656006,1.0,200113.25163879167,15.0,101.0,0.09502217918634415,273.4283142089844,,,,8.959362983703613,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.039166666666667,207,1404,75.5,138.6,6.205,305.0,206,1400,75.5,138.20000000000002,6.205,305.0
3711,69.20246124267578,-39.578285217285156,2.880666732788086,1.0,200113.2516405139,15.0,101.0,0.09502217918634415,262.7538146972656,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.039166666666667,207,1404,75.5,138.6,6.205,305.0,206,1400,75.5,138.20000000000002,6.205,305.0
3712,69.19413757324219,-39.58912658691406,2.878999948501587,1.0,200113.2516422361,15.0,101.0,0.09502217918634415,265.3829650878906,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.039166666666667,208,1404,75.375,138.5,6.205,305.0,206,1400,75.5,138.20000000000002,6.205,305.0
3713,69.1858139038086,-39.59995651245117,2.877666711807251,1.0,200113.25164395833,15.0,101.0,0.09502217918634415,273.428955078125,,,,8.959362983703613,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.039444444444444,208,1404,75.375,138.5,6.205,305.0,206,1400,75.5,138.20000000000002,6.205,305.0
3714,69.17753601074219,-39.61077880859375,2.875666618347168,1.0,200113.25164568055,15.0,101.0,0.09502217918634415,270.7204895019531,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.039444444444444,208,1403,75.375,138.4,6.205,305.0,206,1399,75.5,138.1,6.205,305.0
3715,69.16926574707031,-39.62158966064453,2.874333381652832,1.0,200113.25164740277,15.0,101.0,0.09502217918634415,262.754638671875,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.039444444444444,208,1403,75.375,138.4,6.205,305.0,206,1399,75.5,138.1,6.205,305.0
3716,69.16099548339844,-39.63239288330078,2.872666597366333,1.0,200113.251649125,15.0,101.0,0.09502217918634415,270.7209167480469,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.039444444444444,208,1403,75.375,138.4,6.205,305.0,206,1399,75.5,138.1,6.205,305.0
3717,69.15272521972656,-39.6431884765625,2.871666669845581,1.0,200113.25165084723,15.0,101.0,0.09502217918634415,262.75506591796875,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.039444444444444,208,1403,75.375,138.4,6.205,305.0,206,1399,75.5,138.1,6.205,305.0
3718,69.14444732666016,-39.65397644042969,2.870333194732666,1.0,200113.25165256945,15.0,101.0,0.09502217918634415,247.47711181640625,,,,9.558126449584961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.039444444444444,208,1403,75.375,138.4,6.205,305.0,206,1399,75.5,138.1,6.205,305.0