,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
7453,-45.97612380981445,-82.38861083984375,0.0,1.0,200118.83273267362,17.0,0.0,0.003926232922822237,888.4698486328125,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.985555555555557,1359,976,53.25,10.200000000000001,20.152222,152.0,1359,976,53.25,10.200000000000001,20.152222,152.0
7454,-45.96725845336914,-82.39183807373047,0.0,1.0,200118.83273439584,17.0,0.0,0.003926232922822237,888.4699096679688,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.985555555555557,1359,976,53.25,10.200000000000001,20.152222,152.0,1359,976,53.25,10.200000000000001,20.152222,152.0
7455,-45.95839309692383,-82.39507293701172,0.0,1.0,200118.83273611806,17.0,0.0,0.003926232922822237,891.7366333007812,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.985555555555557,1359,976,53.25,10.200000000000001,20.152222,152.0,1359,976,53.25,10.200000000000001,20.152222,152.0
7456,-45.949527740478516,-82.39830780029297,0.0,1.0,200118.83273784028,17.0,0.0,0.003926232922822237,891.7366943359375,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.985555555555557,1359,976,53.25,10.200000000000001,20.152222,152.0,1359,975,53.25,10.3,20.152222,152.0
7457,-45.9406623840332,-82.40153503417969,0.0,1.0,200118.8327395625,17.0,0.0,0.003926232922822237,891.73681640625,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.985555555555557,1359,975,53.25,10.3,20.152222,152.0,1359,975,53.25,10.3,20.152222,152.0
7458,-45.93179702758789,-82.4047622680664,0.0,1.0,200118.8327412847,17.0,0.0,0.003926232922822237,891.7368774414062,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.985555555555557,1359,975,53.25,10.3,20.152222,152.0,1359,975,53.25,10.3,20.152222,152.0
7459,-45.92293167114258,-82.40799713134766,0.0,1.0,200118.83274300693,17.0,0.0,0.003926232922822237,891.7369995117188,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.985555555555557,1359,975,53.25,10.3,20.152222,152.0,1359,975,53.25,10.3,20.152222,152.0
7460,-45.91407012939453,-82.41123962402344,0.0,1.0,200118.83274472915,17.0,0.0,0.003926232922822237,891.7371215820312,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.985833333333336,1359,975,53.25,10.3,20.152222,152.0,1359,975,53.25,10.3,20.152222,152.0
7461,-45.90522003173828,-82.4145278930664,0.0,1.0,200118.8327464514,17.0,0.0,0.003926232922822237,891.7371826171875,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.985833333333336,1359,975,53.25,10.3,20.152222,152.0,1359,975,53.25,10.3,20.152222,152.0
7462,-45.896366119384766,-82.4178237915039,0.0,1.0,200118.83274817362,17.0,0.0,0.003926232922822237,895.015869140625,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.985833333333336,1358,975,53.25,10.3,20.152222,152.0,1359,975,53.25,10.3,20.152222,152.0
7463,-45.88751220703125,-82.42111206054688,0.0,1.0,200118.83274989584,17.0,0.0,0.003926232922822237,891.7374267578125,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.985833333333336,1358,975,53.25,10.3,20.152222,152.0,1359,975,53.25,10.3,20.152222,152.0
7464,-45.878662109375,-82.42440032958984,0.0,1.0,200118.83275161806,17.0,0.0,0.003926232922822237,895.0160522460938,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.985833333333336,1358,975,53.25,10.3,20.152222,152.0,1358,975,53.25,10.3,20.152222,152.0
7465,-45.869808197021484,-82.42768859863281,0.0,1.0,200118.83275334028,17.0,0.0,0.003926232922822237,895.0161743164062,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.985833333333336,1358,975,53.25,10.3,20.152222,152.0,1358,975,53.25,10.3,20.152222,152.0
7466,-45.86095428466797,-82.43097686767578,0.0,1.0,200118.8327550625,17.0,0.0,0.003926232922822237,898.306884765625,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.98611111111111,1358,975,53.25,10.3,20.152222,152.0,1358,975,53.25,10.3,20.152222,152.0
7467,-45.85209274291992,-82.43425750732422,0.0,1.0,200118.83275678472,17.0,0.0,0.003926232922822237,895.016357421875,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.98611111111111,1358,975,53.25,10.3,20.152222,152.0,1358,975,53.25,10.3,20.152222,152.0
7468,-45.843223571777344,-82.43753051757812,0.0,1.0,200118.83275850693,17.0,0.0,0.003926232922822237,895.0164184570312,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.98611111111111,1358,975,53.25,10.3,20.152222,152.0,1358,975,53.25,10.3,20.152222,152.0
7469,-45.83435821533203,-82.44080352783203,0.0,1.0,200118.83276022915,17.0,0.0,0.003926232922822237,895.0165405273438,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.98611111111111,1358,975,53.25,10.3,20.152222,152.0,1358,975,53.25,10.3,20.152222,152.0
7470,-45.82548904418945,-82.44407653808594,0.0,1.0,200118.8327619514,17.0,0.0,0.003926232922822237,898.3072509765625,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.98611111111111,1358,975,53.25,10.3,20.152222,152.0,1358,975,53.25,10.3,20.152222,152.0
7471,-45.816619873046875,-82.44734191894531,0.0,1.0,200118.83276367362,17.0,0.0,0.003926232922822237,898.3073120117188,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.98611111111111,1358,975,53.25,10.3,20.152222,152.0,1358,975,53.25,10.3,20.152222,152.0
7472,-45.8077507019043,-82.45061492919922,0.0,1.0,200118.83276539584,17.0,0.0,0.003926232922822237,898.3074340820312,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.98611111111111,1358,975,53.25,10.3,20.152222,152.0,1358,975,53.25,10.3,20.152222,152.0
7473,-45.79885482788086,-82.45388793945312,0.0,1.0,200118.83276711806,17.0,0.0,0.003926232922822237,898.3074951171875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.98638888888889,1357,975,53.125,10.3,20.152222,152.0,1358,975,53.25,10.3,20.152222,152.0
7474,-45.78994369506836,-82.4571762084961,0.0,1.0,200118.83276884028,17.0,0.0,0.003926232922822237,898.3076171875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.98638888888889,1357,975,53.125,10.3,20.152222,152.0,1358,975,53.25,10.3,20.152222,152.0
7475,-45.78103256225586,-82.46045684814453,0.0,2.0,200118.8327705625,17.0,0.0,0.003926232922822237,700.1343994140625,846.943359375,,,3.076514482498169,1.5197300910949707,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,19.98638888888889,1357,975,53.125,10.3,20.152222,152.0,1358,975,53.25,10.3,20.152222,152.0
7476,-45.77212142944336,-82.46372985839844,0.0,0.0,200118.83277228472,17.0,0.0,0.003926232922822237,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.98638888888889,1357,975,53.125,10.3,20.152222,152.0,1357,975,53.125,10.3,20.152222,152.0
7477,-45.76321029663086,-82.46701049804688,0.0,0.0,200118.83277400694,17.0,0.0,0.003926232922822237,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.98638888888889,1357,975,53.125,10.3,20.152222,152.0,1357,975,53.125,10.3,20.152222,152.0
7478,-45.75429916381836,-82.47029113769531,0.0,4.0,200118.83277572916,17.0,0.0,0.003926232922822237,396.8031311035156,624.0531616210938,705.3113403320312,895.0173950195312,7.477424144744873,4.0045976638793945,3.0166380405426025,1.070657730102539,1.0,0.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,0.0,2.0,2.0,6.0,4.0,2.0,2.0,19.98638888888889,1357,975,53.125,10.3,20.152222,152.0,1358,975,53.25,10.3,20.152222,152.0
7479,-45.74538803100586,-82.47356414794922,0.0,3.0,200118.83277745137,17.0,0.0,0.003926232922822237,624.8884887695312,698.4376831054688,857.2219848632812,,4.0045976638793945,3.106452703475952,1.4299156665802002,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,2.0,3.0,0.0,4.0,2.0,2.0,0.0,19.98638888888889,1357,975,53.125,10.3,20.152222,152.0,1357,975,53.125,10.3,20.152222,152.0
7480,-45.736488342285156,-82.47684478759766,0.0,2.0,200118.83277917362,17.0,0.0,0.003926232922822237,678.14892578125,889.2266235351562,,,3.3459579944610596,1.130534052848816,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,19.986666666666668,1357,975,53.125,10.3,20.152222,152.0,1357,975,53.125,10.3,20.152222,152.0
7481,-45.72768020629883,-82.48011779785156,0.0,2.0,200118.83278089584,17.0,0.0,0.003926232922822237,675.6548461914062,895.7850952148438,,,3.3758959770202637,1.070657730102539,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,19.986666666666668,1357,975,53.125,10.3,20.152222,152.0,1357,975,53.125,10.3,20.152222,152.0
7482,-45.718875885009766,-82.4833984375,0.0,0.0,200118.83278261806,17.0,0.0,0.003926232922822237,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.986666666666668,1357,975,53.125,10.3,20.152222,152.0,1357,975,53.125,10.3,20.152222,152.0
7483,-45.71006774902344,-82.4866714477539,0.0,3.0,200118.83278434028,17.0,0.0,0.003926232922822237,483.5747375488281,683.1658935546875,895.7852783203125,,6.010454177856445,3.286081552505493,1.070657730102539,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,1.0,3.0,0.0,4.0,2.0,2.0,0.0,19.986666666666668,1357,975,53.125,10.3,20.152222,152.0,1357,974,53.125,10.5,20.152222,152.0
7484,-45.701263427734375,-82.48994445800781,0.0,1.0,200118.8327860625,17.0,0.0,0.003926232922822237,895.7853393554688,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.986666666666668,1357,975,53.125,10.3,20.152222,152.0,1357,975,53.125,10.3,20.152222,152.0
7485,-45.69245529174805,-82.49321746826172,0.0,1.0,200118.83278778472,17.0,0.0,0.003926232922822237,895.7854614257812,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.986666666666668,1356,975,53.0,10.4,20.152222,152.0,1357,975,53.125,10.3,20.152222,152.0
7486,-45.683650970458984,-82.49649047851562,0.0,1.0,200118.83278950694,17.0,0.0,0.003926232922822237,895.7855834960938,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.986944444444447,1356,975,53.0,10.4,20.152222,152.0,1356,975,53.0,10.4,20.152222,152.0
7487,-45.67481231689453,-82.49974822998047,0.0,1.0,200118.83279122916,17.0,0.0,0.003926232922822237,895.78564453125,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.986944444444447,1356,975,53.0,10.4,20.152222,152.0,1356,974,53.0,10.5,20.152222,152.0
7488,-45.665916442871094,-82.50299072265625,0.0,1.0,200118.83279295138,17.0,0.0,0.003926232922822237,895.7857666015625,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.986944444444447,1356,974,53.0,10.5,20.152222,152.0,1356,974,53.0,10.5,20.152222,152.0
7489,-45.657020568847656,-82.50623321533203,0.0,1.0,200118.83279467362,17.0,0.0,0.003926232922822237,895.7858276367188,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.986944444444447,1356,974,53.0,10.5,20.152222,152.0,1356,974,53.0,10.5,20.152222,152.0
7490,-45.64818572998047,-82.50944519042969,0.0,1.0,200118.83279638426,17.0,0.0,0.003926232922822237,895.7859497070312,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.986944444444447,1356,974,53.0,10.5,20.152222,152.0,1356,974,53.0,10.5,20.152222,152.0
7491,-45.63928985595703,-82.51268768310547,0.0,1.0,200118.83279810648,17.0,0.0,0.003926232922822237,895.7860717773438,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.986944444444447,1356,974,53.0,10.5,20.152222,152.0,1356,974,53.0,10.5,20.152222,152.0
7492,-45.630393981933594,-82.51592254638672,0.0,1.0,200118.8327998287,17.0,0.0,0.003926232922822237,895.7861328125,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.986944444444447,1356,974,53.0,10.5,20.152222,152.0,1356,974,53.0,10.5,20.152222,152.0
7493,-45.62152099609375,-82.51914978027344,0.0,1.0,200118.83280155092,17.0,0.0,0.003926232922822237,895.7862548828125,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.987222222222222,1356,974,53.0,10.5,20.152222,152.0,1356,974,53.0,10.5,20.152222,152.0
7494,-45.612674713134766,-82.5223617553711,0.0,1.0,200118.83280327314,17.0,0.0,0.003926232922822237,895.7863159179688,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.987222222222222,1356,974,53.0,10.5,20.152222,152.0,1356,974,53.0,10.5,20.152222,152.0
7495,-45.60383224487305,-82.52557373046875,0.0,1.0,200118.83280499536,17.0,0.0,0.003926232922822237,895.7864379882812,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.987222222222222,1356,974,53.0,10.5,20.152222,152.0,1356,974,53.0,10.5,20.152222,152.0
7496,-45.59498596191406,-82.52877807617188,0.0,1.0,200118.8328067176,17.0,0.0,0.003926232922822237,895.7864990234375,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.987222222222222,1355,974,52.875,10.5,20.152222,152.0,1356,974,53.0,10.5,20.152222,152.0
7497,-45.58613967895508,-82.53199005126953,0.0,1.0,200118.83280843982,17.0,0.0,0.003926232922822237,899.0838623046875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.987222222222222,1355,974,52.875,10.5,20.152222,152.0,1355,974,52.875,10.5,20.152222,152.0
7498,-45.577293395996094,-82.53519439697266,0.0,1.0,200118.83281016204,17.0,0.0,0.003926232922822237,899.083984375,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.987222222222222,1355,974,52.875,10.5,20.152222,152.0,1355,974,52.875,10.5,20.152222,152.0
7499,-45.56844711303711,-82.53839874267578,0.0,1.0,200118.83281188426,17.0,0.0,0.003926232922822237,899.0840454101562,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.987222222222222,1355,974,52.875,10.5,20.152222,152.0,1355,974,52.875,10.5,20.152222,152.0
7500,-45.55960464477539,-82.54161071777344,0.0,1.0,200118.83281360648,17.0,0.0,0.003926232922822237,899.0841674804688,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.9875,1355,974,52.875,10.5,20.152222,152.0,1355,974,52.875,10.5,20.152222,152.0
7501,-45.5507926940918,-82.54486083984375,0.0,1.0,200118.8328153287,17.0,0.0,0.003926232922822237,899.084228515625,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.9875,1355,974,52.875,10.5,20.152222,152.0,1355,974,52.875,10.5,20.152222,152.0
7502,-45.541988372802734,-82.5481185913086,0.0,1.0,200118.83281705092,17.0,0.0,0.003926232922822237,899.0843505859375,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.9875,1355,974,52.875,10.5,20.152222,152.0,1355,974,52.875,10.5,20.152222,152.0
7503,-45.53318405151367,-82.55137634277344,0.0,1.0,200118.83281877314,17.0,0.0,0.003926232922822237,899.0844116210938,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.9875,1355,974,52.875,10.5,20.152222,152.0,1355,974,52.875,10.5,20.152222,152.0
7504,-45.52437973022461,-82.55463409423828,0.0,1.0,200118.83282049536,17.0,0.0,0.003926232922822237,899.0845336914062,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.9875,1355,974,52.875,10.5,20.152222,152.0,1355,974,52.875,10.5,20.152222,152.0
7505,-45.51557159423828,-82.55789184570312,0.0,1.0,200118.8328222176,17.0,0.0,0.003926232922822237,899.0846557617188,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.9875,1355,974,52.875,10.5,20.152222,152.0,1355,974,52.875,10.5,20.152222,152.0
7506,-45.50676727294922,-82.56114959716797,0.0,1.0,200118.83282393983,17.0,0.0,0.003926232922822237,899.084716796875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.9875,1355,974,52.875,10.5,20.152222,152.0,1355,974,52.875,10.5,20.152222,152.0
7507,-45.49794387817383,-82.56439208984375,0.0,1.0,200118.83282566204,17.0,0.0,0.003926232922822237,899.0848388671875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.98777777777778,1354,974,52.75,10.5,20.152222,152.0,1355,974,52.875,10.5,20.152222,152.0
7508,-45.489044189453125,-82.56761932373047,0.0,1.0,200118.83282738426,17.0,0.0,0.003926232922822237,899.0848999023438,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.98777777777778,1354,974,52.75,10.5,20.152222,152.0,1355,974,52.875,10.5,20.152222,152.0
7509,-45.48014450073242,-82.57084655761719,0.0,1.0,200118.83282910648,17.0,0.0,0.003926232922822237,899.0850219726562,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.98777777777778,1354,974,52.75,10.5,20.152222,152.0,1354,974,52.75,10.5,20.152222,152.0
7510,-45.47124481201172,-82.57406616210938,0.0,1.0,200118.8328308287,17.0,0.0,0.003926232922822237,895.7879028320312,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.98777777777778,1354,974,52.75,10.5,20.152222,152.0,1354,974,52.75,10.5,20.152222,152.0
7511,-45.462345123291016,-82.5772933959961,0.0,1.0,200118.83283255092,17.0,0.0,0.003926232922822237,899.085205078125,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.98777777777778,1354,974,52.75,10.5,20.152222,152.0,1354,974,52.75,10.5,20.152222,152.0
7512,-45.45344543457031,-82.58051300048828,0.0,1.0,200118.83283427314,17.0,0.0,0.003926232922822237,899.0852661132812,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.98777777777778,1354,974,52.75,10.5,20.152222,152.0,1354,974,52.75,10.5,20.152222,152.0
7513,-45.44454574584961,-82.58374786376953,0.0,1.0,200118.83283599536,17.0,0.0,0.003926232922822237,895.7882080078125,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.988055555555558,1354,974,52.75,10.5,20.152222,152.0,1354,974,52.75,10.5,20.152222,152.0
7514,-45.43565368652344,-82.58700561523438,0.0,1.0,200118.83283771758,17.0,0.0,0.003926232922822237,899.0855102539062,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.988055555555558,1354,974,52.75,10.5,20.152222,152.0,1354,974,52.75,10.5,20.152222,152.0
7515,-45.426761627197266,-82.59026336669922,0.0,1.0,200118.83283943983,17.0,0.0,0.003926232922822237,899.0855712890625,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.988055555555558,1354,974,52.75,10.5,20.152222,152.0,1354,974,52.75,10.5,20.152222,152.0
7516,-45.41786575317383,-82.59352111816406,0.0,1.0,200118.83284116205,17.0,0.0,0.003926232922822237,899.085693359375,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.988055555555558,1354,974,52.75,10.5,20.152222,152.0,1354,974,52.75,10.5,20.152222,152.0
7517,-45.408973693847656,-82.5967788696289,0.0,1.0,200118.83284288427,17.0,0.0,0.003926232922822237,899.0857543945312,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.988055555555558,1354,974,52.75,10.5,20.152222,152.0,1354,974,52.75,10.5,20.152222,152.0
7518,-45.40007781982422,-82.60003662109375,0.0,1.0,200118.83284460648,17.0,0.0,0.003926232922822237,899.0858764648438,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.988055555555558,1354,973,52.75,10.700000000000001,20.152222,152.0,1354,973,52.75,10.700000000000001,20.152222,152.0
7519,-45.39118576049805,-82.6032943725586,0.0,1.0,200118.8328463287,17.0,0.0,0.003926232922822237,902.395263671875,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.988055555555558,1353,973,52.75,10.700000000000001,20.152222,152.0,1354,973,52.75,10.700000000000001,20.152222,152.0
7520,-45.382293701171875,-82.6065444946289,0.0,1.0,200118.83284805092,17.0,0.0,0.09482580423355103,902.3953857421875,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,19.988333333333333,1353,973,52.75,10.700000000000001,20.152222,152.0,1353,973,52.75,10.700000000000001,20.152222,152.0
7521,-45.37340545654297,-82.60977935791016,0.0,1.0,200118.83284977314,17.0,0.0,0.09482580423355103,902.3954467773438,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,19.988333333333333,1353,973,52.75,10.700000000000001,20.152222,152.0,1353,973,52.75,10.700000000000001,20.152222,152.0
7522,-45.364524841308594,-82.6130142211914,0.0,1.0,200118.83285149536,17.0,0.0,0.09482580423355103,902.3955688476562,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,19.988333333333333,1353,973,52.75,10.700000000000001,20.152222,152.0,1353,973,52.75,10.700000000000001,20.152222,152.0
7523,-45.35564041137695,-82.61624145507812,0.0,1.0,200118.83285321758,17.0,0.0,0.09482580423355103,902.3956298828125,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,19.988333333333333,1353,973,52.75,10.700000000000001,20.152222,152.0,1353,973,52.75,10.700000000000001,20.152222,152.0
7524,-45.34675979614258,-82.61946868896484,0.0,1.0,200118.83285493983,17.0,0.0,0.09482580423355103,902.395751953125,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,19.988333333333333,1353,973,52.75,10.700000000000001,20.152222,152.0,1353,973,52.75,10.700000000000001,20.152222,152.0
7525,-45.33787536621094,-82.62269592285156,0.0,1.0,200118.83285666205,17.0,0.0,0.09482580423355103,902.3958129882812,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,19.988333333333333,1353,973,52.75,10.700000000000001,20.152222,152.0,1353,973,52.75,10.700000000000001,20.152222,152.0
7526,-45.32899475097656,-82.62592315673828,0.0,1.0,200118.83285838427,17.0,0.0,0.09482580423355103,902.3959350585938,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,19.988333333333333,1353,973,52.75,10.700000000000001,20.152222,152.0,1353,973,52.75,10.700000000000001,20.152222,152.0