,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
8783,20.537939071655273,146.3075714111328,0.0,1.0,200129.6825708912,17.0,0.0,0.09509149938821793,932.0203247070312,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.381666666666668,694,3263,24.625,-164.3,16.548056,167.0,694,3263,24.625,-164.3,16.548056,167.0
8784,20.52895164489746,146.3054656982422,0.0,1.0,200129.6825726134,17.0,0.0,0.09509149938821793,925.6016235351562,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.381666666666668,694,3263,24.625,-164.3,16.548056,167.0,694,3263,24.625,-164.3,16.548056,167.0
8785,20.51996612548828,146.30337524414062,0.0,1.0,200129.68257433566,17.0,0.0,0.09509149938821793,944.9796752929688,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.381666666666668,694,3263,24.625,-164.3,16.548056,167.0,694,3263,24.625,-164.3,16.548056,167.0
8786,20.51097869873047,146.30126953125,0.0,0.0,200129.68257605788,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.381666666666668,694,3263,24.625,-164.3,16.548056,167.0,694,3263,24.625,-164.3,16.548056,167.0
8787,20.50199317932129,146.29917907714844,0.0,0.0,200129.6825777801,17.0,0.0,0.09509149938821793,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.381666666666668,694,3262,24.625,-164.5,16.548056,167.0,694,3262,24.625,-164.5,16.548056,167.0
8971,18.84347915649414,145.91624450683594,0.0,1.0,200129.68289466898,17.0,0.0,0.09520705044269562,929.1348876953125,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.389444444444443,711,3259,22.625,-164.10000000000002,16.55611,167.0,711,3259,22.625,-164.10000000000002,16.55611,167.0
8972,18.834484100341797,145.91419982910156,0.0,0.0,200129.6828963912,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.389444444444443,711,3259,22.625,-164.10000000000002,16.55611,167.0,711,3259,22.625,-164.10000000000002,16.55611,167.0
8973,18.825489044189453,145.9121551513672,0.0,0.0,200129.68289811342,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.389444444444443,711,3259,22.625,-164.10000000000002,16.55611,167.0,711,3259,22.625,-164.10000000000002,16.55611,167.0
8974,18.816495895385742,145.9101104736328,0.0,0.0,200129.68289983564,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.389444444444443,711,3259,22.625,-164.10000000000002,16.55611,167.0,711,3259,22.625,-164.10000000000002,16.55611,167.0
8975,18.8075008392334,145.90806579589844,0.0,0.0,200129.68290155788,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.389444444444443,711,3259,22.625,-164.10000000000002,16.55611,167.0,711,3259,22.625,-164.10000000000002,16.55611,167.0
8976,18.798505783081055,145.90602111816406,0.0,0.0,200129.6829032801,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.389444444444443,712,3259,22.5,-164.0,16.55611,167.0,712,3259,22.5,-164.0,16.55611,167.0
8977,18.789512634277344,145.9039764404297,0.0,0.0,200129.68290500232,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.389444444444443,712,3259,22.5,-164.0,16.55611,167.0,712,3259,22.5,-164.0,16.55611,167.0
8978,18.780550003051758,145.9019012451172,0.0,0.0,200129.68290672454,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.389722222222222,712,3259,22.5,-164.0,16.55611,167.0,712,3259,22.5,-164.0,16.55611,167.0
8979,18.771629333496094,145.89979553222656,0.0,0.0,200129.68290844676,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.389722222222222,712,3258,22.5,-164.3,16.55611,167.0,712,3258,22.5,-164.3,16.55611,167.0
8980,18.762706756591797,145.89768981933594,0.0,0.0,200129.68291016898,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.389722222222222,712,3258,22.5,-164.3,16.55611,167.0,712,3258,22.5,-164.3,16.55611,167.0
8981,18.753786087036133,145.89559936523438,0.0,0.0,200129.6829118912,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.389722222222222,712,3258,22.5,-164.3,16.55611,167.0,712,3258,22.5,-164.3,16.55611,167.0
8982,18.744863510131836,145.89349365234375,0.0,1.0,200129.68291361342,17.0,0.0,0.09520705044269562,945.3673706054688,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.389722222222222,712,3258,22.5,-164.3,16.55611,167.0,712,3258,22.5,-164.3,16.55611,167.0
8983,18.735942840576172,145.89138793945312,0.0,0.0,200129.68291533564,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.389722222222222,712,3258,22.5,-164.3,16.55611,167.0,712,3258,22.5,-164.3,16.55611,167.0
8984,18.727001190185547,145.88929748535156,0.0,0.0,200129.68291705786,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.39,712,3258,22.5,-164.3,16.55611,167.0,712,3258,22.5,-164.3,16.55611,167.0
8985,18.718042373657227,145.88722229003906,0.0,0.0,200129.6829187801,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.39,712,3258,22.5,-164.3,16.55611,167.0,712,3258,22.5,-164.3,16.55611,167.0
8986,18.70908546447754,145.88514709472656,0.0,0.0,200129.68292050232,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.39,712,3258,22.5,-164.3,16.55611,167.0,712,3258,22.5,-164.3,16.55611,167.0
8987,18.70012855529785,145.88307189941406,0.0,0.0,200129.68292222454,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.39,712,3258,22.5,-164.3,16.55611,167.0,712,3258,22.5,-164.3,16.55611,167.0
8988,18.69116973876953,145.88099670410156,0.0,0.0,200129.68292394676,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.39,713,3258,22.375,-164.3,16.55611,167.0,713,3258,22.375,-164.3,16.55611,167.0
8989,18.682212829589844,145.87892150878906,0.0,1.0,200129.68292566898,17.0,0.0,0.09520705044269562,945.367431640625,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.39,713,3258,22.375,-164.3,16.55611,167.0,713,3258,22.375,-164.3,16.55611,167.0
8990,18.673255920410156,145.87684631347656,0.0,0.0,200129.6829273912,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.39,713,3258,22.375,-164.3,16.55611,167.0,713,3258,22.375,-164.3,16.55611,167.0
8991,18.664297103881836,145.87477111816406,0.0,0.0,200129.68292911342,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.390277777777776,713,3258,22.375,-164.3,16.55611,167.0,713,3258,22.375,-164.3,16.55611,167.0
8992,18.655302047729492,145.8727264404297,0.0,0.0,200129.68293083564,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.390277777777776,713,3258,22.375,-164.3,16.55611,167.0,713,3258,22.375,-164.3,16.55611,167.0
8993,18.64630699157715,145.8706817626953,0.0,0.0,200129.68293255786,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.390277777777776,713,3258,22.375,-164.3,16.55611,167.0,713,3258,22.375,-164.3,16.55611,167.0
8994,18.637311935424805,145.86863708496094,0.0,0.0,200129.6829342801,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.390277777777776,713,3258,22.375,-164.3,16.55611,167.0,713,3258,22.375,-164.3,16.55611,167.0
8995,18.62831687927246,145.86659240722656,0.0,0.0,200129.68293600233,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.390277777777776,713,3258,22.375,-164.3,16.55611,167.0,713,3258,22.375,-164.3,16.55611,167.0
8996,18.619321823120117,145.8645477294922,0.0,0.0,200129.68293772454,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.390277777777776,713,3258,22.375,-164.3,16.55611,167.0,713,3258,22.375,-164.3,16.55611,167.0
8997,18.610326766967773,145.8625030517578,0.0,0.0,200129.68293944676,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.390277777777776,713,3258,22.375,-164.3,16.55611,167.0,713,3258,22.375,-164.3,16.55611,167.0
8998,18.601327896118164,145.86045837402344,0.0,0.0,200129.68294116898,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.390555555555554,713,3258,22.375,-164.3,16.55611,167.0,713,3258,22.375,-164.3,16.55611,167.0
8999,18.59231948852539,145.85842895507812,0.0,0.0,200129.6829428912,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.390555555555554,714,3258,22.25,-164.20000000000002,16.55611,167.0,714,3258,22.25,-164.20000000000002,16.55611,167.0
9000,18.583309173583984,145.85638427734375,0.0,0.0,200129.68294461342,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.390555555555554,714,3258,22.25,-164.20000000000002,16.55611,167.0,714,3258,22.25,-164.20000000000002,16.55611,167.0
9001,18.574298858642578,145.85433959960938,0.0,0.0,200129.68294633564,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.390555555555554,714,3258,22.25,-164.20000000000002,16.55611,167.0,714,3258,22.25,-164.20000000000002,16.55611,167.0
9002,18.565290451049805,145.85231018066406,0.0,0.0,200129.68294805786,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.390555555555554,714,3258,22.25,-164.20000000000002,16.55611,167.0,714,3258,22.25,-164.20000000000002,16.55611,167.0
9003,18.5562801361084,145.8502655029297,0.0,0.0,200129.68294978008,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.390555555555554,714,3258,22.25,-164.20000000000002,16.55611,167.0,714,3258,22.25,-164.20000000000002,16.55611,167.0
9004,18.54727554321289,145.8482208251953,0.0,0.0,200129.68295150233,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.390833333333333,714,3258,22.25,-164.20000000000002,16.55611,167.0,714,3258,22.25,-164.20000000000002,16.55611,167.0
9005,18.53827476501465,145.8461456298828,0.0,1.0,200129.68295322455,17.0,0.0,0.09520705044269562,903.7979125976562,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.390833333333333,714,3258,22.25,-164.20000000000002,16.55611,167.0,714,3258,22.25,-164.20000000000002,16.55611,167.0
9006,18.52927589416504,145.84408569335938,0.0,0.0,200129.68295494677,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.390833333333333,714,3258,22.25,-164.20000000000002,16.55611,167.0,714,3258,22.25,-164.20000000000002,16.55611,167.0
9007,18.52027702331543,145.84201049804688,0.0,0.0,200129.68295666898,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.390833333333333,714,3258,22.25,-164.20000000000002,16.55611,167.0,714,3258,22.25,-164.20000000000002,16.55611,167.0
9008,18.51127815246582,145.83995056152344,0.0,1.0,200129.6829583912,17.0,0.0,0.09520705044269562,919.5869140625,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.390833333333333,714,3258,22.25,-164.20000000000002,16.55611,167.0,714,3258,22.25,-164.20000000000002,16.55611,167.0
9009,18.502277374267578,145.837890625,0.0,0.0,200129.68296011342,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.390833333333333,714,3258,22.25,-164.20000000000002,16.55611,167.0,714,3258,22.25,-164.20000000000002,16.55611,167.0
9010,18.49327850341797,145.83583068847656,0.0,0.0,200129.68296183564,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.390833333333333,715,3258,22.125,-164.10000000000002,16.55611,167.0,715,3258,22.125,-164.10000000000002,16.55611,167.0
9011,18.48427963256836,145.83375549316406,0.0,0.0,200129.68296355786,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.391111111111112,715,3258,22.125,-164.10000000000002,16.55611,167.0,715,3258,22.125,-164.10000000000002,16.55611,167.0
9012,18.475276947021484,145.8317108154297,0.0,0.0,200129.68296528008,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.391111111111112,715,3258,22.125,-164.10000000000002,16.55611,167.0,715,3258,22.125,-164.10000000000002,16.55611,167.0
9013,18.466272354125977,145.82965087890625,0.0,0.0,200129.68296700233,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.391111111111112,715,3258,22.125,-164.10000000000002,16.55611,167.0,715,3258,22.125,-164.10000000000002,16.55611,167.0
9014,18.4572696685791,145.82760620117188,0.0,1.0,200129.68296872455,17.0,0.0,0.09520705044269562,925.97265625,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.391111111111112,715,3258,22.125,-164.10000000000002,16.55611,167.0,715,3258,22.125,-164.10000000000002,16.55611,167.0
9015,18.448265075683594,145.82554626464844,0.0,1.0,200129.68297044677,17.0,0.0,0.09520705044269562,942.1287231445312,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.391111111111112,715,3258,22.125,-164.10000000000002,16.55611,167.0,715,3258,22.125,-164.10000000000002,16.55611,167.0
9016,18.43926239013672,145.82350158691406,0.0,0.0,200129.682972169,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.391111111111112,715,3258,22.125,-164.10000000000002,16.55611,167.0,715,3258,22.125,-164.10000000000002,16.55611,167.0
9017,18.43025779724121,145.82144165039062,0.0,0.0,200129.6829738912,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.391111111111112,715,3258,22.125,-164.10000000000002,16.55611,167.0,715,3258,22.125,-164.10000000000002,16.55611,167.0
9018,18.421249389648438,145.8193817138672,0.0,0.0,200129.68297561342,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.391388888888887,715,3258,22.125,-164.10000000000002,16.55611,167.0,715,3258,22.125,-164.10000000000002,16.55611,167.0
9019,18.412200927734375,145.81727600097656,0.0,0.0,200129.68297733564,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.391388888888887,715,3258,22.125,-164.10000000000002,16.55611,167.0,715,3258,22.125,-164.10000000000002,16.55611,167.0
9020,18.403154373168945,145.815185546875,0.0,0.0,200129.68297905786,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.391388888888887,715,3258,22.125,-164.10000000000002,16.55611,167.0,715,3258,22.125,-164.10000000000002,16.55611,167.0
9021,18.394105911254883,145.81307983398438,0.0,0.0,200129.68298078008,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.391388888888887,716,3258,22.0,-164.0,16.55611,167.0,716,3258,22.0,-164.0,16.55611,167.0
9022,18.385059356689453,145.81097412109375,0.0,0.0,200129.6829825023,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.391388888888887,716,3258,22.0,-164.0,16.55611,167.0,716,3258,22.0,-164.0,16.55611,167.0
9023,18.376012802124023,145.80886840820312,0.0,1.0,200129.68298422455,17.0,0.0,0.09520705044269562,938.8753051757812,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.391388888888887,716,3258,22.0,-164.0,16.55611,167.0,716,3258,22.0,-164.0,16.55611,167.0
9024,18.366971969604492,145.80679321289062,0.0,1.0,200129.68298594677,17.0,0.0,0.09520705044269562,929.181884765625,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.391388888888887,716,3258,22.0,-164.0,16.55611,167.0,716,3258,22.0,-164.0,16.55611,167.0
9025,18.357952117919922,145.80477905273438,0.0,0.0,200129.682987669,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.391666666666666,716,3258,22.0,-164.0,16.55611,167.0,716,3258,22.0,-164.0,16.55611,167.0
9026,18.348934173583984,145.80276489257812,0.0,1.0,200129.6829893912,17.0,0.0,0.09520705044269562,932.40185546875,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.391666666666666,716,3258,22.0,-164.0,16.55611,167.0,716,3258,22.0,-164.0,16.55611,167.0
9027,18.339914321899414,145.80075073242188,0.0,0.0,200129.68299111343,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.391666666666666,716,3258,22.0,-164.0,16.55611,167.0,716,3258,22.0,-164.0,16.55611,167.0
9028,18.330894470214844,145.79873657226562,0.0,0.0,200129.68299283565,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.391666666666666,716,3257,22.0,-164.3,16.555834,167.0,716,3257,22.0,-164.3,16.555834,167.0
9029,18.321874618530273,145.79672241210938,0.0,0.0,200129.68299455786,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.391666666666666,716,3257,22.0,-164.3,16.555834,167.0,716,3257,22.0,-164.3,16.555834,167.0
9030,18.312856674194336,145.79470825195312,0.0,0.0,200129.68299628008,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.391666666666666,716,3257,22.0,-164.3,16.555834,167.0,716,3257,22.0,-164.3,16.555834,167.0
9031,18.303836822509766,145.79269409179688,0.0,0.0,200129.6829980023,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.391944444444444,716,3257,22.0,-164.3,16.555834,167.0,716,3257,22.0,-164.3,16.555834,167.0
9032,18.294841766357422,145.79063415527344,0.0,1.0,200129.68299972455,17.0,0.0,0.09520705044269562,935.633056640625,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.391944444444444,717,3257,21.875,-164.20000000000002,16.55611,167.0,717,3257,21.875,-164.20000000000002,16.55611,167.0
9033,18.285856246948242,145.7885284423828,0.0,0.0,200129.68300144677,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.391944444444444,717,3257,21.875,-164.20000000000002,16.55611,167.0,717,3257,21.875,-164.20000000000002,16.55611,167.0
9034,18.276870727539062,145.78643798828125,0.0,1.0,200129.683003169,17.0,0.0,0.09520705044269562,925.9730224609375,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.391944444444444,717,3257,21.875,-164.20000000000002,16.55611,167.0,717,3257,21.875,-164.20000000000002,16.55611,167.0
9035,18.267885208129883,145.78433227539062,0.0,1.0,200129.6830048912,17.0,0.0,0.09520705044269562,935.6331176757812,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.391944444444444,717,3257,21.875,-164.20000000000002,16.55611,167.0,717,3257,21.875,-164.20000000000002,16.55611,167.0
9036,18.258899688720703,145.78224182128906,0.0,1.0,200129.68300661343,17.0,0.0,0.09520705044269562,935.6331176757812,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.391944444444444,717,3257,21.875,-164.20000000000002,16.55611,167.0,717,3257,21.875,-164.20000000000002,16.55611,167.0
9037,18.249916076660156,145.7801513671875,0.0,0.0,200129.68300833565,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.391944444444444,717,3257,21.875,-164.20000000000002,16.55611,167.0,717,3257,21.875,-164.20000000000002,16.55611,167.0
9038,18.240949630737305,145.77809143066406,0.0,0.0,200129.68301005787,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.392222222222223,717,3257,21.875,-164.20000000000002,16.55611,167.0,717,3257,21.875,-164.20000000000002,16.55611,167.0
9039,18.23198890686035,145.77603149414062,0.0,0.0,200129.6830117801,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.392222222222223,717,3257,21.875,-164.20000000000002,16.55611,167.0,717,3257,21.875,-164.20000000000002,16.55611,167.0
9040,18.2230281829834,145.77398681640625,0.0,0.0,200129.6830135023,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.392222222222223,717,3257,21.875,-164.20000000000002,16.55611,167.0,717,3257,21.875,-164.20000000000002,16.55611,167.0
9041,18.214067459106445,145.77194213867188,0.0,0.0,200129.68301522452,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.392222222222223,717,3257,21.875,-164.20000000000002,16.55611,167.0,717,3257,21.875,-164.20000000000002,16.55611,167.0
9042,18.205106735229492,145.76988220214844,0.0,0.0,200129.68301694677,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.392222222222223,717,3257,21.875,-164.20000000000002,16.55611,167.0,717,3257,21.875,-164.20000000000002,16.55611,167.0
9043,18.19614601135254,145.76783752441406,0.0,0.0,200129.683018669,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.392222222222223,718,3257,21.75,-164.20000000000002,16.55611,167.0,718,3257,21.75,-164.20000000000002,16.55611,167.0
9044,18.187185287475586,145.7657928466797,0.0,0.0,200129.6830203912,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.392222222222223,718,3257,21.75,-164.20000000000002,16.55611,167.0,718,3257,21.75,-164.20000000000002,16.55611,167.0