,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11652,-9.758832931518555,-148.86326599121094,0.0,2.0,200111.9974315648,17.0,0.0,0.09464103728532791,222.05572509765625,758.0617065429688,,,11.773550033569336,2.447813034057617,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,23.938333333333333,997,311,17.875,51.1,0.105000004,664.0,997,311,17.875,51.1,0.105000004,664.0
11653,-9.749798774719238,-148.86520385742188,0.0,1.0,200111.99743328703,17.0,0.0,0.09464103728532791,226.16986083984375,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.938333333333333,997,311,17.875,51.1,0.105000004,664.0,997,311,17.875,51.1,0.105000004,664.0
11654,-9.740765571594238,-148.8671417236328,0.0,1.0,200111.99743500925,17.0,0.0,0.09464103728532791,224.10523986816406,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.938333333333333,997,311,17.875,51.1,0.105000004,664.0,997,311,17.875,51.1,0.105000004,664.0
11655,-9.731730461120605,-148.86907958984375,0.0,1.0,200111.99743673147,17.0,0.0,0.09464103728532791,226.16915893554688,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.938333333333333,997,311,17.875,51.1,0.105000004,664.0,997,311,17.875,51.1,0.105000004,664.0
11656,-9.72269058227539,-148.8710479736328,0.0,1.0,200111.9974384537,17.0,0.0,0.09464103728532791,226.1692657470703,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.938333333333333,997,311,17.875,51.1,0.105000004,664.0,997,311,17.875,51.1,0.105000004,664.0
11657,-9.713650703430176,-148.87301635742188,0.0,1.0,200111.99744017594,17.0,0.0,0.09464103728532791,236.378173828125,,,,11.354415893554688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.938333333333333,997,311,17.875,51.1,0.105000004,664.0,997,311,17.875,51.1,0.105000004,664.0
11658,-9.704611778259277,-148.87498474121094,0.0,1.0,200111.99744189816,17.0,0.0,0.09464103728532791,230.20965576171875,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.938333333333333,997,311,17.875,51.1,0.105000004,664.0,997,310,18.0,51.300000000000004,0.105000004,664.0
11659,-9.695571899414062,-148.876953125,0.0,1.0,200111.99744362038,17.0,0.0,0.09464103728532791,234.30401611328125,,,,11.414292335510254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.93861111111111,996,311,17.875,51.400000000000006,0.105000004,664.0,997,310,18.0,51.300000000000004,0.105000004,664.0
11660,-9.686532020568848,-148.87892150878906,0.0,1.0,200111.9974453426,17.0,0.0,0.09464103728532791,255.89390563964844,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.93861111111111,996,311,17.875,51.400000000000006,0.105000004,664.0,997,310,18.0,51.300000000000004,0.105000004,664.0
11661,-9.677492141723633,-148.88087463378906,0.0,1.0,200111.99744706482,17.0,0.0,0.09464103728532791,260.445068359375,,,,10.695775985717773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.93861111111111,996,311,17.875,51.400000000000006,0.105000004,664.0,996,310,18.0,51.6,0.105000004,664.0
11662,-9.668452262878418,-148.88284301757812,0.0,1.0,200111.99744878703,17.0,0.0,0.09464103728532791,262.75091552734375,,,,10.635900497436523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.93861111111111,996,311,17.875,51.400000000000006,0.105000004,664.0,996,310,18.0,51.6,0.105000004,664.0
11663,-9.659427642822266,-148.88478088378906,0.0,0.0,200111.99745050925,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.93861111111111,996,311,17.875,51.400000000000006,0.105000004,664.0,996,311,17.875,51.400000000000006,0.105000004,664.0
11664,-9.650409698486328,-148.88668823242188,0.0,0.0,200111.99745223147,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.93861111111111,996,311,17.875,51.400000000000006,0.105000004,664.0,996,311,17.875,51.400000000000006,0.105000004,664.0
11665,-9.641392707824707,-148.88861083984375,0.0,0.0,200111.9974539537,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.93888888888889,996,311,17.875,51.400000000000006,0.105000004,664.0,996,311,17.875,51.400000000000006,0.105000004,664.0
11666,-9.63237476348877,-148.89051818847656,0.0,1.0,200111.9974556759,17.0,0.0,0.09464103728532791,896.9274291992188,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,23.93888888888889,996,311,17.875,51.400000000000006,0.105000004,664.0,996,311,17.875,51.400000000000006,0.105000004,664.0
11667,-9.623357772827148,-148.89244079589844,0.0,0.0,200111.99745739816,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.93888888888889,996,311,17.875,51.400000000000006,0.105000004,664.0,996,311,17.875,51.400000000000006,0.105000004,664.0
11668,-9.614339828491211,-148.8943634033203,0.0,0.0,200111.99745912038,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.93888888888889,996,311,17.875,51.400000000000006,0.105000004,664.0,996,311,17.875,51.400000000000006,0.105000004,664.0
11669,-9.605340957641602,-148.8963165283203,0.0,0.0,200111.9974608426,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.93888888888889,996,311,17.875,51.400000000000006,0.105000004,664.0,996,311,17.875,51.400000000000006,0.105000004,664.0
11670,-9.59634780883789,-148.8982696533203,0.0,1.0,200111.99746256482,17.0,0.0,0.09464103728532791,906.26220703125,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,23.93888888888889,995,311,17.75,51.7,0.105000004,664.0,995,310,17.875,51.900000000000006,0.105000004,664.0
11671,-9.58735466003418,-148.90023803710938,0.0,0.0,200111.99746428704,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.93888888888889,995,310,17.875,51.900000000000006,0.105000004,664.0,995,310,17.875,51.900000000000006,0.105000004,664.0
11672,-9.578361511230469,-148.90220642089844,0.0,0.0,200111.99746600926,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.939166666666665,995,310,17.875,51.900000000000006,0.105000004,664.0,995,310,17.875,51.900000000000006,0.105000004,664.0
11673,-9.569368362426758,-148.90415954589844,0.0,0.0,200111.99746773147,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.939166666666665,995,310,17.875,51.900000000000006,0.105000004,664.0,995,310,17.875,51.900000000000006,0.105000004,664.0
11674,-9.560375213623047,-148.9061279296875,0.0,1.0,200111.9974694537,17.0,0.0,0.09464103728532791,906.26220703125,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,23.939166666666665,995,310,17.875,51.900000000000006,0.105000004,664.0,995,310,17.875,51.900000000000006,0.105000004,664.0
11675,-9.551382064819336,-148.90809631347656,0.0,1.0,200111.9974711759,17.0,0.0,0.09464103728532791,863.1808471679688,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,23.939166666666665,995,310,17.875,51.900000000000006,0.105000004,664.0,995,310,17.875,51.900000000000006,0.105000004,664.0
11676,-9.542380332946777,-148.91006469726562,0.0,1.0,200111.99747289816,17.0,0.0,0.09464103728532791,884.556884765625,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,23.939166666666665,995,310,17.875,51.900000000000006,0.105000004,664.0,995,310,17.875,51.900000000000006,0.105000004,664.0
11677,-9.533348083496094,-148.91204833984375,0.0,1.0,200111.99747462038,17.0,0.0,0.09464103728532791,909.3947143554688,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,23.939166666666665,995,310,17.875,51.900000000000006,0.105000004,664.0,995,310,17.875,51.900000000000006,0.105000004,664.0
11678,-9.52431583404541,-148.91403198242188,0.0,0.0,200111.9974763426,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.939166666666665,995,310,17.875,51.900000000000006,0.105000004,664.0,995,310,17.875,51.900000000000006,0.105000004,664.0
11679,-9.515283584594727,-148.916015625,0.0,0.0,200111.99747806482,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.939444444444444,995,310,17.875,51.900000000000006,0.105000004,664.0,995,310,17.875,51.900000000000006,0.105000004,664.0
11680,-9.506251335144043,-148.9180145263672,0.0,1.0,200111.99747978704,17.0,0.0,0.09449094533920288,222.06297302246094,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.939444444444444,995,310,17.875,51.900000000000006,0.105000004,664.0,995,310,17.875,51.900000000000006,0.105000004,664.0
11681,-9.49721908569336,-148.9199981689453,0.0,1.0,200111.99748150926,17.0,0.0,0.09449094533920288,214.06802368164062,,,,12.013055801391602,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.939444444444444,994,310,17.75,52.2,0.105000004,664.0,995,310,17.875,51.900000000000006,0.105000004,664.0
11682,-9.488186836242676,-148.92198181152344,0.0,1.0,200111.99748323148,17.0,0.0,0.09449094533920288,224.1082000732422,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.939444444444444,994,310,17.75,52.2,0.105000004,664.0,995,310,17.875,51.900000000000006,0.105000004,664.0
11683,-9.479151725769043,-148.92393493652344,0.0,1.0,200111.9974849537,17.0,0.0,0.09449094533920288,224.10829162597656,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.939444444444444,994,310,17.75,52.2,0.105000004,664.0,994,310,17.75,52.2,0.105000004,664.0
11684,-9.470113754272461,-148.9258575439453,0.0,0.0,200111.99748667591,17.0,0.0,0.09449094533920288,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.939444444444444,994,310,17.75,52.2,0.105000004,664.0,994,310,17.75,52.2,0.105000004,664.0
11685,-9.461075782775879,-148.9277801513672,0.0,0.0,200111.99748839813,17.0,0.0,0.09449094533920288,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.939444444444444,994,310,17.75,52.2,0.105000004,664.0,994,310,17.75,52.2,0.105000004,664.0
11686,-9.452037811279297,-148.92970275878906,0.0,0.0,200111.99749012038,17.0,0.0,0.09449094533920288,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.939722222222223,994,310,17.75,52.2,0.105000004,664.0,994,310,17.75,52.2,0.105000004,664.0
11687,-9.442999839782715,-148.93162536621094,0.0,1.0,200111.9974918426,17.0,0.0,0.09449094533920288,890.7388305664062,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.939722222222223,994,310,17.75,52.2,0.105000004,664.0,994,310,17.75,52.2,0.105000004,664.0
11688,-9.433961868286133,-148.9335479736328,0.0,0.0,200111.99749356482,17.0,0.0,0.09449094533920288,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.939722222222223,994,310,17.75,52.2,0.105000004,664.0,994,310,17.75,52.2,0.105000004,664.0
11689,-9.424930572509766,-148.93548583984375,0.0,0.0,200111.99749528704,17.0,0.0,0.09449094533920288,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.939722222222223,994,310,17.75,52.2,0.105000004,664.0,994,310,17.75,52.2,0.105000004,664.0
11690,-9.415903091430664,-148.93743896484375,0.0,0.0,200111.99749700926,17.0,0.0,0.09449094533920288,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.939722222222223,994,310,17.75,52.2,0.105000004,664.0,994,310,17.75,52.2,0.105000004,664.0
11691,-9.406876564025879,-148.93939208984375,0.0,0.0,200111.99749873148,17.0,0.0,0.09449094533920288,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.939722222222223,994,310,17.75,52.2,0.105000004,664.0,994,310,17.75,52.2,0.105000004,664.0
11692,-9.397850036621094,-148.94134521484375,0.0,1.0,200111.9975004537,17.0,0.0,0.09449094533920288,881.482177734375,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.94,993,310,17.75,52.5,0.105000004,664.0,993,310,17.75,52.5,0.105000004,664.0
11693,-9.388822555541992,-148.94329833984375,0.0,1.0,200111.99750217592,17.0,0.0,0.09449094533920288,875.3522338867188,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.94,993,310,17.75,52.5,0.105000004,664.0,993,310,17.75,52.5,0.105000004,664.0
11694,-9.379796028137207,-148.94525146484375,0.0,0.0,200111.99750389814,17.0,0.0,0.09449094533920288,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.94,993,310,17.75,52.5,0.105000004,664.0,993,310,17.75,52.5,0.105000004,664.0
11695,-9.370768547058105,-148.9471893310547,0.0,0.0,200111.99750562038,17.0,0.0,0.09449094533920288,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.94,993,310,17.75,52.5,0.105000004,664.0,993,310,17.75,52.5,0.105000004,664.0
11696,-9.361786842346191,-148.94915771484375,0.0,0.0,200111.9975073426,17.0,0.0,0.09449094533920288,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.94,993,310,17.75,52.5,0.105000004,664.0,993,310,17.75,52.5,0.105000004,664.0
11697,-9.352808952331543,-148.95111083984375,0.0,0.0,200111.99750906482,17.0,0.0,0.09449094533920288,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.94,993,310,17.75,52.5,0.105000004,664.0,993,310,17.75,52.5,0.105000004,664.0
11698,-9.343832015991211,-148.95306396484375,0.0,0.0,200111.99751078704,17.0,0.0,0.09449094533920288,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.94,993,310,17.75,52.5,0.105000004,664.0,993,310,17.75,52.5,0.105000004,664.0
11699,-9.334854125976562,-148.95501708984375,0.0,0.0,200111.99751250926,17.0,0.0,0.09449094533920288,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.940277777777776,993,310,17.75,52.5,0.105000004,664.0,993,310,17.75,52.5,0.105000004,664.0
11700,-9.32587718963623,-148.95697021484375,0.0,0.0,200111.99751423148,17.0,0.0,0.09449094533920288,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.940277777777776,993,310,17.75,52.5,0.105000004,664.0,993,310,17.75,52.5,0.105000004,664.0
11701,-9.316899299621582,-148.95892333984375,0.0,0.0,200111.9975159537,17.0,0.0,0.09449094533920288,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.940277777777776,993,310,17.75,52.5,0.105000004,664.0,993,310,17.75,52.5,0.105000004,664.0
11702,-9.307921409606934,-148.96087646484375,0.0,0.0,200111.99751767592,17.0,0.0,0.09449094533920288,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.940277777777776,993,310,17.75,52.5,0.105000004,664.0,993,310,17.75,52.5,0.105000004,664.0
11703,-9.298924446105957,-148.9628448486328,0.0,0.0,200111.99751939814,17.0,0.0,0.09449094533920288,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.940277777777776,992,310,17.75,52.800000000000004,0.105000004,664.0,992,310,17.75,52.800000000000004,0.105000004,664.0
11704,-9.289887428283691,-148.96482849121094,0.0,0.0,200111.99752112036,17.0,0.0,0.09449094533920288,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.940277777777776,992,310,17.75,52.800000000000004,0.105000004,664.0,992,310,17.75,52.800000000000004,0.105000004,664.0
11705,-9.280851364135742,-148.96681213378906,0.0,0.0,200111.9975228426,17.0,0.0,0.09449094533920288,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.940277777777776,992,310,17.75,52.800000000000004,0.105000004,664.0,992,310,17.75,52.800000000000004,0.105000004,664.0
11706,-9.271814346313477,-148.9687957763672,0.0,1.0,200111.99752456482,17.0,0.0,0.09449094533920288,755.212890625,,,,2.4777512550354004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.940555555555555,992,310,17.75,52.800000000000004,0.105000004,664.0,992,310,17.75,52.800000000000004,0.105000004,664.0
11707,-9.262778282165527,-148.9707794189453,0.0,0.0,200111.99752628704,17.0,0.0,0.09449094533920288,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.940555555555555,992,310,17.75,52.800000000000004,0.105000004,664.0,992,310,17.75,52.800000000000004,0.105000004,664.0
11708,-9.253741264343262,-148.97276306152344,0.0,1.0,200111.99752800926,17.0,0.0,0.09449094533920288,713.4114379882812,,,,2.9567618370056152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.940555555555555,992,310,17.75,52.800000000000004,0.105000004,664.0,992,310,17.75,52.800000000000004,0.105000004,664.0
11709,-9.244706153869629,-148.97471618652344,0.0,1.0,200111.99752973148,17.0,0.0,0.09449094533920288,723.5301513671875,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.940555555555555,992,310,17.75,52.800000000000004,0.105000004,664.0,992,310,17.75,52.800000000000004,0.105000004,664.0
11710,-9.235671997070312,-148.97665405273438,0.0,1.0,200111.9975314537,17.0,0.0,0.09449094533920288,755.0494995117188,,,,2.4777512550354004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.940555555555555,992,310,17.75,52.800000000000004,0.105000004,664.0,992,310,17.75,52.800000000000004,0.105000004,664.0
11711,-9.22663688659668,-148.97857666015625,0.0,2.0,200111.99753317592,17.0,0.0,0.09449094533920288,693.142578125,824.6827392578125,,,3.1962671279907227,1.7292972803115845,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,23.940555555555555,992,310,17.75,52.800000000000004,0.105000004,664.0,992,310,17.75,52.800000000000004,0.105000004,664.0
11712,-9.217602729797363,-148.9805145263672,0.0,1.0,200111.99753489814,17.0,0.0,0.09449094533920288,875.2042846679688,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.940833333333334,992,310,17.75,52.800000000000004,0.105000004,664.0,992,310,17.75,52.800000000000004,0.105000004,664.0
11713,-9.20856761932373,-148.98243713378906,0.0,1.0,200111.99753662036,17.0,0.0,0.09449094533920288,690.6644897460938,,,,3.226205348968506,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.940833333333334,992,310,17.75,52.800000000000004,0.105000004,664.0,992,310,17.75,52.800000000000004,0.105000004,664.0
11714,-9.199533462524414,-148.984375,0.0,1.0,200111.9975383426,17.0,0.0,0.09449094533920288,695.6292114257812,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.940833333333334,991,310,17.625,53.1,0.105000004,664.0,992,310,17.75,52.800000000000004,0.105000004,664.0
11715,-9.190499305725098,-148.98629760742188,0.0,1.0,200111.99754006483,17.0,0.0,0.09449094533920288,680.822509765625,,,,3.3459579944610596,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.940833333333334,991,310,17.625,53.1,0.105000004,664.0,991,310,17.625,53.1,0.105000004,664.0
11716,-9.1814603805542,-148.98826599121094,0.0,0.0,200111.99754178704,17.0,0.0,0.09449094533920288,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.940833333333334,991,310,17.625,53.1,0.105000004,664.0,991,310,17.625,53.1,0.105000004,664.0
11717,-9.172419548034668,-148.99021911621094,0.0,1.0,200111.99754350926,17.0,0.0,0.09449094533920288,731.2964477539062,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.940833333333334,991,310,17.625,53.1,0.105000004,664.0,991,310,17.625,53.1,0.105000004,664.0
11718,-9.163378715515137,-148.9921875,0.0,1.0,200111.99754523148,17.0,0.0,0.09449094533920288,726.1099853515625,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.940833333333334,991,310,17.625,53.1,0.105000004,664.0,991,310,17.625,53.1,0.105000004,664.0
11719,-9.154338836669922,-148.994140625,0.0,0.0,200111.9975469537,17.0,0.0,0.09449094533920288,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.941111111111113,991,310,17.625,53.1,0.105000004,664.0,991,310,17.625,53.1,0.105000004,664.0
11720,-9.14529800415039,-148.99610900878906,0.0,1.0,200111.99754867592,17.0,0.0,0.09449094533920288,705.6648559570312,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.941111111111113,991,310,17.625,53.1,0.105000004,664.0,991,309,17.75,53.300000000000004,0.105000004,664.0
11721,-9.13625717163086,-148.99806213378906,0.0,1.0,200111.99755039814,17.0,0.0,0.09449094533920288,708.1962890625,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.941111111111113,991,310,17.625,53.1,0.105000004,664.0,991,309,17.75,53.300000000000004,0.105000004,664.0
11722,-9.127216339111328,-149.00003051757812,0.0,1.0,200111.99755212036,17.0,0.0,0.09449094533920288,695.6295776367188,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.941111111111113,991,309,17.75,53.300000000000004,0.105000004,664.0,991,309,17.75,53.300000000000004,0.105000004,664.0
11723,-9.118176460266113,-149.00198364257812,0.0,1.0,200111.99755384258,17.0,0.0,0.09449094533920288,693.1431884765625,,,,3.1962671279907227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.941111111111113,991,309,17.75,53.300000000000004,0.105000004,664.0,991,309,17.75,53.300000000000004,0.105000004,664.0
11724,-9.109136581420898,-149.00390625,0.0,1.0,200111.99755556483,17.0,0.0,0.09449094533920288,680.8229370117188,,,,3.3459579944610596,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.941111111111113,991,309,17.75,53.300000000000004,0.105000004,664.0,991,309,17.75,53.300000000000004,0.105000004,664.0
11725,-9.10009765625,-149.00582885742188,0.0,1.0,200111.99755728705,17.0,0.0,0.09449094533920288,678.3844604492188,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.941111111111113,991,309,17.75,53.300000000000004,0.105000004,664.0,991,309,17.75,53.300000000000004,0.105000004,664.0
11726,-9.091057777404785,-149.0077362060547,0.0,1.0,200111.99755900927,17.0,0.0,0.09449094533920288,705.6651000976562,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.941388888888888,990,309,17.625,53.6,0.09666667,664.0,990,309,17.625,53.6,0.09666667,664.0