Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1665163260,,11.3,0xc0504d,-40.0,
1665163261,C;S;V;F,,0x00c000,-39.6,1.45e-5
1665163262,C;S;V;F,11.6,0x00c000,,1.37e-5
1665163263,C;S;V;F,11.4,0x00c000,-40.0,1.27e-5
1665163264,C;S;V;F,11.6,0x00c000,-39.9,1.52e-5
1665163265,C;S;V;F,11.7,0x00c000,-39.6,1.01e-5
1665163266,C;S;V;F,11.7,0x00c000,-39.5,7.26e-6
1665163267,C;S;V;F,11.6,0x00c000,-39.5,7.41e-6
1665163268,C;S;V;F,11.7,0x00c000,-39.4,7.41e-6
1665163269,C;S;V;F,11.8,0x00c000,-39.5,7.56e-6
1665163270,C;S;V;F,11.9,0x00c000,-39.7,6.35e-6
1665163271,C;S;V;F,11.6,0x00c000,-39.6,7.71e-6
1665163272,C;S;V;F,11.9,0x00c000,-39.6,3.93e-6
1665163273,C;S;V;F,12.2,0x00c000,-39.1,3.32e-6
1665163274,C;S;V;F,12.3,0x00c000,-39.2,2.42e-6
1665163277,C;S;V;F,12.8,0x00c000,-38.8,7.57e-7
1665163278,C;S;V;F,12.4,0x00c000,-38.9,9.09e-7
1665163279,C;S;V;F,12.8,0x00c000,-38.7,6.06e-7
1665163280,C;S;V;F,12.9,0x00c000,-38.7,3.03e-7
1665163281,C;S;V;F,12.9,0x00c000,-38.4,1.51e-7
1665163282,C;S;V;F,13.1,0x00c000,-38.4,3.03e-7
1665163283,C;S;V;F,13.1,0x00c000,-38.2,0.00e-0
1665163284,,13.4,0x00c000,-38.2,
1665163285,C;S;V;F,13.4,0x00c000,-38.3,0.00e-0
1665163286,C;S;V;F,13.3,0x00c000,-38.2,0.00e-0
1665163287,C;S;V;F,13.3,0x00c000,-38.3,0.00e-0
1665163288,C;S;V;F,13.6,0x00c000,-38.3,0.00e-0
1665163289,C;S;V;F,13.2,0x00c000,-38.4,0.00e-0
1665163290,C;S;V;F,,0x00c000,-38.4,0.00e-0
1665163291,C;S;V;F,13.4,0x00c000,,0.00e-0
1665163292,C;S;V;F,13.3,0x00c000,-38.5,0.00e-0
1665163293,C;S;V;F,13.3,0x00c000,-38.6,1.51e-7
1665163294,C;S;V;F,13.3,0x00c000,-38.5,1.51e-7
1665163295,C;S;V;F,13.2,0x00c000,-38.4,0.00e-0
1665163296,C;S;V;F,13.4,0x00c000,-38.2,0.00e-0
1665163297,C;S;V;F,13.4,0x00c000,-38.3,0.00e-0
1665163298,C;S;V;F,13.5,0x00c000,-38.1,1.51e-7
1665163299,C;S;V;F,13.5,0x00c000,-38.0,
1665163300,,13.7,0x00c000,-37.9,1.51e-7
1665163301,C;S;V;F,13.6,0x00c000,-37.9,0.00e-0
1665163302,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1665163303,C;S;V;F,,0x00c000,-37.9,0.00e-0
1665163304,C;S;V;F,13.7,0x00c000,-37.6,0.00e-0
1665163305,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1665163306,C;S;V;F,13.8,0x00c000,,0.00e-0
1665163307,C;S;V;F,14.1,0x00c000,-37.7,0.00e-0
1665163308,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1665163309,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1665163310,C;S;V;F,13.4,0x00c000,-38.0,0.00e-0
1665163311,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1665163312,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1665163313,C;S;V;F,13.7,0x00c000,-38.2,0.00e-0
1665163314,C;S;V;F,13.5,0x00c000,-38.2,1.51e-7
1665163315,C;S;V;F,13.3,0x00c000,-38.0,1.51e-7
1665163316,C;S;V;F,13.4,0x00c000,-38.2,
1665163317,C;S;V;F,13.4,0x00c000,-38.3,0.00e-0
1665163318,,13.4,0x00c000,-38.4,0.00e-0
1665163319,C;S;V;F,13.2,0x00c000,-38.1,0.00e-0
1665163320,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1665163321,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1665163322,C;S;V;F,,0x00c000,-37.9,0.00e-0
1665163323,C;S;V;F,13.8,0x00c000,,0.00e-0
1665163324,C;S;V;F,14.0,0x00c000,-37.5,0.00e-0
1665163325,C;S;V;F,14.1,0x00c000,-37.5,0.00e-0
1665163326,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1665163327,C;S;V;F,14.0,0x00c000,-37.7,0.00e-0
1665163328,C;S;V;F,13.8,0x00c000,-37.7,0.00e-0
1665163329,C;S;V;F,13.9,0x00c000,-37.8,0.00e-0
1665163330,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1665163331,C;S;V;F,13.6,0x00c000,-38.1,0.00e-0
1665163332,C;S;V;F,13.6,0x00c000,-38.0,
1665163333,,13.6,0x00c000,-38.0,0.00e-0
1665163334,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1665163335,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1665163336,C;S;V;F,,0x00c000,-37.9,0.00e-0
1665163337,C;S;V;F,13.9,0x00c000,,0.00e-0
1665163339,,14.3,0x00c000,-37.3,
1665163340,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1665163341,C;S;V;F,,0x00c000,-37.4,0.00e-0
1665163342,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1665163343,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1665163344,C;S;V;F,14.0,0x00c000,,0.00e-0
1665163345,C;S;V;F,13.6,0x00c000,-38.1,0.00e-0
1665163346,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1665163347,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1665163348,C;S;V;F,14.1,0x00c000,-37.7,0.00e-0
1665163349,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1665163350,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1665163351,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1665163352,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1665163353,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1665163354,C;S;V;F,14.6,0x00c000,-37.2,
1665163355,,14.4,0x00c000,-37.5,0.00e-0
1665163356,C;S;V;F,14.3,0x00c000,-37.8,0.00e-0
1665163357,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1665163358,C;S;V;F,,0x00c000,-37.8,0.00e-0
1665163359,C;S;V;F,13.9,0x00c000,-37.5,0.00e-0
1665163360,C;S;V;F,14.4,0x00c000,,0.00e-0
1665163361,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1665163362,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1665163363,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1665163364,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1665163365,C;S;V;F,14.3,0x00c000,-37.7,0.00e-0
1665163366,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1665163367,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1665163368,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1665163369,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1665163370,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1665163371,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1665163372,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1665163373,,14.4,0x00c000,-37.3,
1665163374,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1665163375,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1665163376,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1665163377,C;S;V;F,,0x00c000,-36.6,0.00e-0
1665163378,C;S;V;F,15.3,0x00c000,,0.00e-0
1665163379,C;S;V;F,15.1,0x00c000,-36.7,0.00e-0
1665163380,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1665163381,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1665163382,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1665163383,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1665163384,,14.9,0x00c000,-36.5,
1665163385,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1665163386,C;S;V;F,,0x00c000,-36.6,0.00e-0
1665163387,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1665163388,C;S;V;F,14.6,0x00c000,,0.00e-0
1665163389,C;S;V;F,14.1,0x00c000,-37.7,0.00e-0
1665163390,C;S;V;F,13.8,0x00c000,-37.4,0.00e-0
1665163391,C;S;V;F,14.1,0x00c000,-37.2,0.00e-0
1665163392,C;S;V;F,14.6,0x00c000,-36.8,0.00e-0
1665163393,C;S;V;F,14.6,0x00c000,-37.0,0.00e-0
1665163394,C;S;V;F,14.1,0x00c000,-37.3,0.00e-0
1665163395,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1665163396,C;S;V;F,13.4,0x00c000,-38.0,0.00e-0
1665163397,C;S;V;F,13.2,0x00c000,-38.0,0.00e-0
1665163398,C;S;V;F,13.8,0x00c000,-37.7,0.00e-0
1665163399,C;S;V;F,14.2,0x00c000,-37.1,0.00e-0
1665163402,C;S;V;F,13.5,0x00c000,-37.7,0.00e-0
1665163403,C;S;V;F,13.5,0x00c000,-37.9,
1665163404,,13.8,0x00c000,-37.4,0.00e-0
1665163405,C;S;V;F,14.1,0x00c000,-37.0,0.00e-0
1665163406,C;S;V;F,13.8,0x00c000,-37.1,0.00e-0
1665163407,C;S;V;F,13.5,0x00c000,-37.5,0.00e-0
1665163408,C;S;V;F,,0x00c000,-37.6,0.00e-0
1665163409,C;S;V;F,13.7,0x00c000,-37.6,0.00e-0
1665163410,C;S;V;F,13.4,0x00c000,,1.51e-7
1665163411,C;S;V;F,13.8,0x00c000,-37.1,1.51e-7
1665163412,C;S;V;F,14.3,0x00c000,-37.0,0.00e-0
1665163413,C;S;V;F,13.9,0x00c000,-37.0,0.00e-0
1665163414,C;S;V;F,13.6,0x00c000,-37.5,0.00e-0
1665163415,C;S;V;F,13.8,0x00c000,-37.4,0.00e-0
1665163416,C;S;V;F,14.1,0x00c000,-37.2,0.00e-0
1665163417,C;S;V;F,14.0,0x00c000,-37.1,0.00e-0
1665163418,C;S;V;F,14.1,0x00c000,-37.2,0.00e-0
1665163419,C;S;V;F,13.7,0x00c000,-37.8,0.00e-0
1665163420,C;S;V;F,13.2,0x00c000,-38.2,
1665163421,C;S;V;F,13.3,0x00c000,-38.0,0.00e-0
1665163422,,14.0,0x00c000,-37.0,3.03e-7
1665163423,C;S;V;F,14.8,0x00c000,-36.5,1.51e-7
1665163424,C;S;V;F,14.3,0x00c000,-37.3,0.00e-0
1665163425,C;S;V;F,,0x00c000,-38.1,0.00e-0
1665163426,C;S;V;F,13.3,0x00c000,-37.8,0.00e-0
1665163427,C;S;V;F,13.3,0x00c000,,0.00e-0
1665163428,C;S;V;F,14.2,0x00c000,-37.3,0.00e-0
1665163429,C;S;V;F,14.4,0x00c000,-37.0,0.00e-0
1665163430,C;S;V;F,14.2,0x00c000,-37.4,0.00e-0
1665163431,C;S;V;F,13.9,0x00c000,-37.7,0.00e-0
1665163432,C;S;V;F,13.9,0x00c000,-37.2,0.00e-0
1665163433,C;S;V;F,15.4,0x00c000,-36.0,0.00e-0
1665163434,C;S;V;F,15.3,0x00c000,-35.9,0.00e-0
1665163435,C;S;V;F,14.7,0x00c000,-36.7,0.00e-0
1665163436,C;S;V;F,14.4,0x00c000,-37.4,
1665163437,,15.2,0x00c000,-36.6,0.00e-0
1665163438,C;S;V;F,16.2,0x00c000,-35.3,0.00e-0
1665163439,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1665163440,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1665163441,C;S;V;F,,0x00c000,-36.1,0.00e-0
1665163442,C;S;V;F,15.4,0x00c000,,0.00e-0
1665163443,C;S;V;F,16.6,0x00c000,-34.4,0.00e-0
1665163444,C;S;V;F,17.0,0x00c000,-34.5,0.00e-0
1665163445,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1665163446,C;S;V;F,15.8,0x00c000,-35.6,0.00e-0
1665163447,C;S;V;F,16.7,0x00c000,-34.2,0.00e-0
1665163448,C;S;V;F,17.5,0x00c000,-34.2,0.00e-0
1665163449,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1665163450,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1665163451,C;S;V;F,17.4,0x00c000,-33.8,0.00e-0
1665163452,C;S;V;F,17.5,0x00c000,-33.7,0.00e-0
1665163453,C;S;V;F,16.7,0x00c000,-34.7,
1665163454,,16.4,0x00c000,-35.3,0.00e-0
1665163455,C;S;V;F,17.2,0x00c000,-33.7,0.00e-0
1665163456,C;S;V;F,,0x00c000,-33.4,0.00e-0
1665163457,C;S;V;F,17.6,0x00c000,-34.5,0.00e-0
1665163458,C;S;V;F,17.1,0x00c000,,0.00e-0
1665163459,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1665163460,C;S;V;F,17.4,0x00c000,-33.9,0.00e-0
1665163461,C;S;V;F,18.0,0x00c000,-33.5,0.00e-0
1665163462,C;S;V;F,17.6,0x00c000,-34.6,0.00e-0
1665163464,C;S;V;F,17.3,0x00c000,-33.7,0.00e-0
1665163465,C;S;V;F,17.8,0x00c000,-33.5,0.00e-0
1665163466,C;S;V;F,17.2,0x00c000,-34.6,
1665163467,,17.2,0x00c000,-34.3,0.00e-0
1665163468,C;S;V;F,,0x00c000,-33.8,0.00e-0
1665163469,C;S;V;F,17.8,0x00c000,,0.00e-0
1665163470,C;S;V;F,17.5,0x00c000,-34.0,0.00e-0
1665163471,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1665163472,C;S;V;F,17.0,0x00c000,-34.5,0.00e-0
1665163476,C;S;V;F,17.2,0x00c000,-34.3,0.00e-0
1665163477,C;S;V;F,17.5,0x00c000,-33.8,0.00e-0
1665163478,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1665163479,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1665163480,C;S;V;F,16.9,0x00c000,-34.4,0.00e-0
1665163481,C;S;V;F,17.5,0x00c000,-34.0,0.00e-0
1665163482,C;S;V;F,17.2,0x00c000,-34.4,
1665163483,,17.2,0x00c000,-34.7,0.00e-0
1665163484,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1665163485,C;S;V;F,17.2,0x00c000,-34.5,0.00e-0
1665163486,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1665163487,C;S;V;F,,0x00c000,-35.2,0.00e-0
1665163488,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1665163489,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1665163490,C;S;V;F,16.7,0x00c000,,0.00e-0
1665163491,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1665163492,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1665163493,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665163494,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1665163495,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1665163496,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1665163497,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1665163498,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1665163499,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1665163500,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1665163501,C;S;V;F,16.8,0x00c000,-34.9,0.00e-0
1665163502,C;S;V;F,16.8,0x00c000,-35.2,
1665163503,,16.7,0x00c000,-35.6,0.00e-0
1665163504,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1665163505,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1665163506,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1665163507,C;S;V;F,,0x00c000,-35.5,0.00e-0
1665163508,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1665163509,C;S;V;F,16.3,0x00c000,,0.00e-0
1665163510,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1665163511,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1665163512,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1665163513,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665163514,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1665163515,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1665163516,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1665163517,C;S;V;F,16.4,0x00c000,-35.9,
1665163518,,16.4,0x00c000,-35.7,0.00e-0
1665163519,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1665163520,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1665163521,C;S;V;F,,0x00c000,-35.9,0.00e-0
1665163522,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1665163523,C;S;V;F,16.2,0x00c000,,0.00e-0
1665163524,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1665163525,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1665163527,,,0x00c000,-35.7,
1665163528,C;S;V;F,16.2,0x00c000,,0.00e-0
1665163529,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1665163530,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1665163531,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1665163532,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1665163533,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1665163534,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1665163535,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665163536,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1665163537,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1665163538,,16.2,0x00c000,-35.6,
1665163539,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1665163540,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1665163541,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1665163542,C;S;V;F,,0x00c000,-35.2,0.00e-0
1665163543,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1665163544,C;S;V;F,16.8,0x00c000,,0.00e-0
1665163545,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1665163546,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1665163547,C;S;V;F,16.7,0x00c000,-35.0,0.00e-0
1665163548,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1665163549,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1665163550,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1665163551,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1665163552,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1665163553,,16.8,0x00c000,-35.1,
1665163554,C;S;V;F,16.7,0x00c000,-34.8,0.00e-0
1665163555,C;S;V;F,16.9,0x00c000,-34.6,0.00e-0
1665163556,C;S;V;F,17.0,0x00c000,-34.7,0.00e-0
1665163557,C;S;V;F,,0x00c000,-34.7,0.00e-0
1665163558,C;S;V;F,17.0,0x00c000,-34.6,0.00e-0
1665163559,C;S;V;F,17.3,0x00c000,,0.00e-0
1665163560,C;S;V;F,17.1,0x00c000,-34.5,0.00e-0
1665163561,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1665163562,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1665163563,C;S;V;F,17.5,0x00c000,-34.5,0.00e-0
1665163564,C;S;V;F,17.4,0x00c000,-34.3,0.00e-0
1665163565,C;S;V;F,17.6,0x00c000,-34.4,
1665163566,C;S;V;F,17.5,0x00c000,-34.2,0.00e-0
1665163567,,17.3,0x00c000,-34.0,0.00e-0
1665163568,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1665163569,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1665163570,C;S;V;F,,0x00c000,-34.1,0.00e-0
1665163571,C;S;V;F,17.4,0x00c000,-34.0,0.00e-0
1665163572,C;S;V;F,17.5,0x00c000,,0.00e-0
1665163573,C;S;V;F,17.5,0x00c000,-33.9,0.00e-0
1665163574,C;S;V;F,17.6,0x00c000,-33.8,0.00e-0
1665163575,C;S;V;F,17.8,0x00c000,-33.8,0.00e-0
1665163576,C;S;V;F,17.6,0x00c000,-33.6,0.00e-0
1665163577,C;S;V;F,17.9,0x00c000,-33.6,0.00e-0
1665163578,C;S;V;F,17.8,0x00c000,-33.5,0.00e-0
1665163579,C;S;V;F,17.9,0x00c000,-33.7,0.00e-0
1665163580,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1665163581,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1665163582,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1665163583,C;S;V;F,17.6,0x00c000,-34.0,
1665163584,,17.6,0x00c000,-34.0,0.00e-0
1665163585,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1665163586,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1665163587,C;S;V;F,17.4,0x00c000,-34.2,0.00e-0
1665163588,C;S;V;F,,0x00c000,,0.00e-0
1665163590,,17.5,0x00c000,-34.3,
1665163591,C;S;V;F,17.2,0x00c000,-34.3,0.00e-0
1665163592,C;S;V;F,,0x00c000,-34.6,0.00e-0
1665163593,C;S;V;F,17.3,0x00c000,,0.00e-0
1665163594,C;S;V;F,17.0,0x00c000,-34.6,0.00e-0
1665163595,C;S;V;F,17.0,0x00c000,-34.7,0.00e-0
1665163596,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1665163597,C;S;V;F,16.9,0x00c000,-34.6,0.00e-0
1665163598,C;S;V;F,16.9,0x00c000,-35.0,0.00e-0
1665163599,C;S;V;F,16.5,0x00c000,-34.8,0.00e-0
1665163600,C;S;V;F,16.8,0x00c000,-35.1,0.00e-0
1665163601,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1665163602,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1665163603,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1665163604,,16.8,0x00c000,-35.0,
1665163605,C;S;V;F,16.7,0x00c000,-34.9,0.00e-0
1665163606,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1665163607,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1665163608,C;S;V;F,,0x00c000,-35.4,0.00e-0
1665163609,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1665163610,C;S;V;F,16.6,0x00c000,,0.00e-0
1665163611,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1665163612,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1665163613,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1665163614,C;S;V;F,16.7,0x00c000,-35.0,0.00e-0
1665163615,C;S;V;F,16.5,0x00c000,-35.0,0.00e-0
1665163616,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1665163617,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1665163618,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1665163619,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1665163620,C;S;V;F,16.7,0x00c000,-35.1,
1665163621,,16.7,0x00c000,-35.2,0.00e-0
1665163622,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1665163623,C;S;V;F,16.6,0x00c000,-35.1,0.00e-0
1665163624,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1665163625,C;S;V;F,,0x00c000,-34.9,0.00e-0
1665163626,C;S;V;F,16.7,0x00c000,,0.00e-0
1665163627,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1665163628,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1665163629,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1665163630,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1665163631,C;S;V;F,16.4,0x00c000,-35.3,0.00e-0
1665163632,C;S;V;F,16.6,0x00c000,-35.1,0.00e-0
1665163633,C;S;V;F,16.8,0x00c000,-35.1,0.00e-0
1665163634,C;S;V;F,16.9,0x00c000,-35.0,
1665163635,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1665163636,,16.6,0x00c000,-35.2,0.00e-0
1665163637,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1665163638,C;S;V;F,,0x00c000,-35.7,0.00e-0
1665163639,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1665163640,C;S;V;F,16.4,0x00c000,,0.00e-0
1665163641,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1665163642,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1665163643,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665163644,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665163645,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1665163646,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1665163647,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1665163648,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1665163649,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1665163650,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1665163652,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1665163653,C;S;V;F,16.1,0x00c000,-35.7,
1665163654,,16.0,0x00c000,-35.6,0.00e-0
1665163655,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1665163656,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665163657,C;S;V;F,,0x00c000,-35.9,0.00e-0
1665163658,C;S;V;F,15.9,0x00c000,,0.00e-0
1665163659,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1665163660,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1665163661,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1665163662,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1665163663,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1665163664,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1665163665,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1665163666,C;S;V;F,15.6,0x00c000,-36.4,
1665163667,,15.7,0x00c000,-36.4,0.00e-0
1665163668,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1665163669,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1665163670,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665163671,C;S;V;F,,0x00c000,-36.2,0.00e-0
1665163672,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1665163673,C;S;V;F,15.8,0x00c000,,0.00e-0
1665163674,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1665163675,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1665163676,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1665163677,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1665163678,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1665163679,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1665163680,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1665163681,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1665163682,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1665163683,C;S;V;F,15.4,0x00c000,-36.7,
1665163684,,15.4,0x00c000,-36.5,0.00e-0
1665163685,C;S;V;F,15.5,0x00c000,-36.5,0.00e-0
1665163686,C;S;V;F,15.1,0x00c000,-36.6,0.00e-0
1665163687,C;S;V;F,,0x00c000,-37.0,0.00e-0
1665163688,C;S;V;F,15.2,0x00c000,,0.00e-0
1665163689,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1665163690,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1665163691,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1665163692,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1665163693,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1665163694,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1665163695,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1665163696,C;S;V;F,15.3,0x00c000,-36.5,
1665163697,,15.2,0x00c000,-36.5,0.00e-0
1665163698,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1665163699,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1665163700,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1665163701,C;S;V;F,,0x00c000,-37.1,0.00e-0
1665163702,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1665163703,C;S;V;F,14.8,0x00c000,,0.00e-0
1665163704,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1665163705,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1665163706,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1665163707,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665163708,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1665163709,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1665163710,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1665163711,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1665163712,C;S;V;F,15.5,0x00c000,-36.1,
1665163713,,15.6,0x00c000,-36.4,0.00e-0
1665163714,C;S;V;F,,,,0.00e-0
1665163716,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1665163717,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1665163718,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1665163719,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1665163720,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1665163721,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1665163722,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1665163723,C;S;V;F,16.0,0x00c000,-35.8,
1665163724,,16.0,0x00c000,-35.9,0.00e-0
1665163725,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1665163726,C;S;V;F,,0x00c000,-35.5,0.00e-0
1665163727,C;S;V;F,16.2,0x00c000,,0.00e-0
1665163728,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1665163729,C;S;V;F,16.3,0x00c000,-35.3,0.00e-0
1665163730,C;S;V;F,16.3,0x00c000,-35.4,0.00e-0
1665163731,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1665163732,C;S;V;F,16.4,0x00c000,-35.1,0.00e-0
1665163733,C;S;V;F,16.7,0x00c000,-34.8,0.00e-0
1665163734,C;S;V;F,16.7,0x00c000,-34.9,0.00e-0
1665163735,C;S;V;F,16.6,0x00c000,-34.9,0.00e-0
1665163736,C;S;V;F,16.6,0x00c000,-35.1,0.00e-0
1665163737,,16.7,0x00c000,-35.1,
1665163738,C;S;V;F,16.6,0x00c000,-35.1,0.00e-0
1665163739,C;S;V;F,16.6,0x00c000,-35.0,0.00e-0
1665163740,C;S;V;F,16.7,0x00c000,-34.9,0.00e-0
1665163741,C;S;V;F,,0x00c000,,0.00e-0
1665163742,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1665163743,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1665163744,C;S;V;F,16.9,0x00c000,-34.7,0.00e-0
1665163745,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1665163746,C;S;V;F,17.0,0x00c000,-34.5,0.00e-0
1665163747,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1665163748,C;S;V;F,16.7,0x00c000,-34.7,0.00e-0
1665163749,,16.8,0x00c000,-34.8,
1665163750,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1665163751,C;S;V;F,16.7,0x00c000,-34.8,0.00e-0
1665163752,C;S;V;F,16.5,0x00c000,-35.0,0.00e-0
1665163753,C;S;V;F,,0x00c000,-35.1,0.00e-0
1665163754,C;S;V;F,16.5,0x00c000,-34.9,0.00e-0
1665163755,C;S;V;F,16.5,0x00c000,-35.1,0.00e-0
1665163756,C;S;V;F,16.5,0x00c000,,0.00e-0
1665163757,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1665163758,C;S;V;F,16.2,0x00c000,-35.4,0.00e-0
1665163759,C;S;V;F,16.6,0x00c000,-35.1,0.00e-0
1665163760,C;S;V;F,16.3,0x00c000,-35.2,0.00e-0
1665163761,C;S;V;F,16.2,0x00c000,-35.3,0.00e-0
1665163762,C;S;V;F,16.2,0x00c000,-35.3,0.00e-0
1665163763,C;S;V;F,16.1,0x00c000,-35.4,0.00e-0
1665163764,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1665163765,C;S;V;F,15.8,0x00c000,-35.7,
1665163766,,15.7,0x00c000,-35.7,0.00e-0
1665163767,C;S;V;F,15.9,0x00c000,-35.6,0.00e-0
1665163768,C;S;V;F,16.1,0x00c000,-35.5,0.00e-0
1665163769,C;S;V;F,,0x00c000,-35.5,0.00e-0
1665163770,C;S;V;F,16.3,0x00c000,-35.3,0.00e-0
1665163771,C;S;V;F,16.3,0x00c000,,0.00e-0
1665163772,C;S;V;F,16.2,0x00c000,-35.4,0.00e-0
1665163773,C;S;V;F,16.1,0x00c000,-35.4,0.00e-0
1665163774,C;S;V;F,16.1,0x00c000,-35.5,0.00e-0
1665163775,C;S;V;F,15.9,0x00c000,-35.6,0.00e-0
1665163780,C;S;V;F,15.5,0x00c000,-35.8,0.00e-0
1665163781,C;S;V;F,15.8,0x00c000,-35.5,0.00e-0
1665163782,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1665163783,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1665163784,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1665163785,C;S;V;F,15.6,0x00c000,-36.1,0.00e-0
1665163786,C;S;V;F,15.4,0x00c000,-36.4,
1665163787,,15.3,0x00c000,-36.5,0.00e-0
1665163788,C;S;V;F,15.3,0x00c000,-36.2,0.00e-0
1665163789,C;S;V;F,14.8,0x00c000,-36.6,0.00e-0
1665163790,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1665163791,C;S;V;F,15.0,0x00c000,-36.6,0.00e-0
1665163792,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665163793,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1665163794,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1665163795,C;S;V;F,14.6,0x00c000,,0.00e-0
1665163796,C;S;V;F,14.5,0x00c000,-36.9,0.00e-0
1665163797,C;S;V;F,14.8,0x00c000,-36.9,0.00e-0
1665163798,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1665163799,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1665163800,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1665163801,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1665163802,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1665163803,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0