Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663786754,C;S;V;F,12.9,0x00c000,-39.2,1.51e-7
1663786755,C;S;V;F,13.0,0x00c000,-38.9,3.03e-7
1663786756,C;S;V;F,13.0,0x00c000,-38.7,1.51e-7
1663786757,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1663786758,C;S;V;F,13.4,0x00c000,-38.4,
1663786759,,14.1,0x00c000,-38.0,0.00e-0
1663786760,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1663786761,C;S;V;F,,0x00c000,-39.7,0.00e-0
1663786762,C;S;V;F,14.4,0x00c000,-38.6,9.09e-7
1663786763,C;S;V;F,12.3,0x00c000,,2.42e-6
1663786764,C;S;V;F,13.9,0x00c000,-38.4,1.51e-6
1663786765,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1663786766,C;S;V;F,13.5,0x00c000,-38.5,0.00e-0
1663786767,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663786768,C;S;V;F,14.5,0x00c000,-37.8,0.00e-0
1663786769,C;S;V;F,13.0,0x00c000,-39.0,1.51e-7
1663786770,C;S;V;F,14.0,0x00c000,-37.6,
1663786771,,13.6,0x00c000,-38.8,1.51e-7
1663786772,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663786773,C;S;V;F,,0x00c000,-37.8,0.00e-0
1663786774,C;S;V;F,14.4,0x00c000,-37.8,0.00e-0
1663786775,C;S;V;F,14.3,0x00c000,,0.00e-0
1663786776,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663786777,C;S;V;F,14.2,0x00c000,-38.3,0.00e-0
1663786778,C;S;V;F,14.0,0x00c000,-38.1,0.00e-0
1663786779,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1663786780,C;S;V;F,14.5,0x00c000,-38.1,0.00e-0
1663786781,C;S;V;F,14.0,0x00c000,-37.7,0.00e-0
1663786782,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1663786783,C;S;V;F,14.8,0x00c000,-37.8,
1663786784,,14.5,0x00c000,-37.8,0.00e-0
1663786785,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1663786786,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1663786787,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663786788,C;S;V;F,14.9,0x00c000,,0.00e-0
1663786789,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1663786790,C;S;V;F,14.5,0x00c000,-37.8,0.00e-0
1663786791,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1663786792,C;S;V;F,15.3,0x00c000,-37.0,0.00e-0
1663786793,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1663786795,,,0x00c000,-36.6,
1663786796,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1663786797,C;S;V;F,15.3,0x00c000,,0.00e-0
1663786798,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1663786799,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1663786800,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1663786801,C;S;V;F,15.5,0x00c000,-36.5,0.00e-0
1663786802,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1663786803,C;S;V;F,15.4,0x00c000,-36.6,0.00e-0
1663786804,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663786805,,15.3,0x00c000,-36.6,
1663786806,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1663786807,C;S;V;F,,0x00c000,-36.2,0.00e-0
1663786808,C;S;V;F,16.1,0x00c000,,0.00e-0
1663786809,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1663786810,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1663786811,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1663786812,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1663786813,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1663786814,C;S;V;F,15.4,0x00c000,-36.6,0.00e-0
1663786815,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663786816,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663786817,C;S;V;F,15.6,0x00c000,-36.2,
1663786818,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663786819,,16.2,0x00c000,-36.1,0.00e-0
1663786820,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663786821,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663786822,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1663786823,C;S;V;F,15.9,0x00c000,,0.00e-0
1663786824,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663786825,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663786826,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1663786827,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663786828,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1663786829,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663786830,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1663786831,C;S;V;F,16.1,0x00c000,-36.2,
1663786832,,16.3,0x00c000,-36.0,0.00e-0
1663786833,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1663786834,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1663786835,C;S;V;F,,0x00c000,-36.0,0.00e-0
1663786836,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1663786837,C;S;V;F,16.3,0x00c000,,0.00e-0
1663786838,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663786839,,16.6,0x00c000,-35.6,
1663786840,C;S;V;F,,0x00c000,-35.7,0.00e-0
1663786841,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1663786842,C;S;V;F,16.3,0x00c000,,0.00e-0
1663786843,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663786844,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663786845,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1663786846,C;S;V;F,17.0,0x00c000,-35.0,0.00e-0
1663786847,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1663786848,C;S;V;F,16.8,0x00c000,-35.7,0.00e-0
1663786849,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1663786850,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663786851,C;S;V;F,16.9,0x00c000,-35.2,
1663786852,,17.1,0x00c000,-35.2,0.00e-0
1663786853,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663786854,C;S;V;F,,0x00c000,-35.3,0.00e-0
1663786855,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663786856,C;S;V;F,16.4,0x00c000,,0.00e-0
1663786858,,16.7,0x00c000,-35.3,
1663786859,C;S;V;F,,0x00c000,-35.5,0.00e-0
1663786860,C;S;V;F,16.6,0x00c000,,0.00e-0
1663786861,C;S;V;F,17.1,0x00c000,-35.4,0.00e-0
1663786862,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1663786863,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1663786864,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663786865,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663786866,,16.6,0x00c000,-35.9,
1663786867,C;S;V;F,,0x00c000,-35.6,0.00e-0
1663786868,C;S;V;F,16.7,0x00c000,,0.00e-0
1663786869,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663786870,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1663786871,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663786872,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663786873,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663786874,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663786875,,16.3,0x00c000,-36.0,
1663786876,C;S;V;F,16.5,0x00c000,-36.4,0.00e-0
1663786877,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1663786878,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663786879,C;S;V;F,,0x00c000,-36.5,0.00e-0
1663786880,C;S;V;F,16.0,0x00c000,,0.00e-0
1663786881,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663786882,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663786883,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1663786884,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1663786885,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1663786886,C;S;V;F,16.1,0x00c000,-36.7,0.00e-0
1663786887,,15.9,0x00c000,-36.7,
1663786888,C;S;V;F,15.9,0x00c000,-37.1,0.00e-0
1663786889,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1663786890,C;S;V;F,15.8,0x00c000,-36.9,0.00e-0
1663786891,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663786892,C;S;V;F,15.7,0x00c000,,0.00e-0
1663786893,C;S;V;F,15.8,0x00c000,-36.9,0.00e-0
1663786894,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1663786895,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1663786896,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1663786897,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1663786898,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1663786899,C;S;V;F,15.4,0x00c000,-37.0,0.00e-0
1663786900,,15.7,0x00c000,-37.1,
1663786901,C;S;V;F,15.6,0x00c000,-36.9,0.00e-0
1663786902,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1663786903,C;S;V;F,16.1,0x00c000,-36.8,0.00e-0
1663786904,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663786905,C;S;V;F,15.8,0x00c000,,0.00e-0
1663786906,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1663786907,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1663786908,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1663786909,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1663786910,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1663786911,C;S;V;F,16.3,0x00c000,-36.8,0.00e-0
1663786912,C;S;V;F,15.9,0x00c000,-36.8,
1663786913,,16.0,0x00c000,-36.8,0.00e-0
1663786914,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663786915,C;S;V;F,16.1,0x00c000,-36.7,0.00e-0
1663786916,C;S;V;F,,0x00c000,-36.6,0.00e-0
1663786917,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1663786918,C;S;V;F,16.4,0x00c000,,0.00e-0
1663786919,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663786921,C;S;V;F,16.5,0x00c000,-36.7,0.00e-0
1663786922,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1663786923,,16.1,0x00c000,-36.3,
1663786924,C;S;V;F,16.5,0x00c000,-36.5,0.00e-0
1663786925,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663786926,C;S;V;F,16.5,0x00c000,,0.00e-0
1663786927,C;S;V;F,16.6,0x00c000,-36.4,0.00e-0
1663786928,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663786929,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663786930,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1663786931,C;S;V;F,16.6,0x00c000,-36.3,0.00e-0
1663786932,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1663786933,C;S;V;F,16.6,0x00c000,-36.0,
1663786934,,16.8,0x00c000,-36.0,0.00e-0
1663786935,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1663786936,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1663786937,C;S;V;F,,0x00c000,-35.8,0.00e-0
1663786938,C;S;V;F,16.9,0x00c000,-36.0,0.00e-0
1663786939,C;S;V;F,16.6,0x00c000,,0.00e-0
1663786940,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1663786941,C;S;V;F,16.6,0x00c000,-36.3,0.00e-0
1663786942,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663786943,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1663786944,C;S;V;F,16.2,0x00c000,-36.9,0.00e-0
1663786945,C;S;V;F,16.0,0x00c000,-36.5,
1663786946,,16.0,0x00c000,-36.7,0.00e-0
1663786947,C;S;V;F,15.7,0x00c000,-37.0,0.00e-0
1663786948,C;S;V;F,,0x00c000,-36.7,0.00e-0
1663786949,C;S;V;F,15.9,0x00c000,,0.00e-0
1663786950,C;S;V;F,16.0,0x00c000,-36.9,0.00e-0
1663786951,C;S;V;F,15.9,0x00c000,-37.0,0.00e-0
1663786952,C;S;V;F,15.8,0x00c000,-36.9,0.00e-0
1663786953,C;S;V;F,16.0,0x00c000,-37.0,0.00e-0
1663786957,,16.0,0x00c000,-37.2,
1663786958,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663786959,C;S;V;F,15.9,0x00c000,,0.00e-0
1663786960,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1663786961,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1663786962,C;S;V;F,15.9,0x00c000,-37.1,0.00e-0
1663786963,C;S;V;F,15.9,0x00c000,-37.0,0.00e-0
1663786964,C;S;V;F,15.9,0x00c000,-37.1,0.00e-0
1663786965,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1663786966,C;S;V;F,15.8,0x00c000,-37.2,0.00e-0
1663786967,C;S;V;F,15.8,0x00c000,-37.2,0.00e-0
1663786968,C;S;V;F,15.5,0x00c000,-37.3,
1663786969,,15.5,0x00c000,-37.3,0.00e-0
1663786970,C;S;V;F,,0x00c000,-37.7,0.00e-0
1663786971,C;S;V;F,15.4,0x00c000,-37.9,0.00e-0
1663786972,C;S;V;F,15.4,0x00c000,,0.00e-0
1663786973,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1663786974,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1663786975,C;S;V;F,14.9,0x00c000,-37.7,0.00e-0
1663786976,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1663786977,C;S;V;F,15.3,0x00c000,-37.7,0.00e-0
1663786978,C;S;V;F,14.7,0x00c000,-38.2,0.00e-0
1663786979,C;S;V;F,14.8,0x00c000,-38.2,
1663786980,,14.6,0x00c000,-38.2,0.00e-0
1663786981,C;S;V;F,14.5,0x00c000,-38.2,0.00e-0
1663786982,C;S;V;F,,0x00c000,,0.00e-0
1663786983,,,0x00c000,-37.8,
1663786984,C;S;V;F,15.0,0x00c000,,0.00e-0
1663786985,C;S;V;F,15.3,0x00c000,-37.8,0.00e-0
1663786986,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1663786987,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1663786988,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1663786989,,15.7,0x00c000,-37.2,
1663786990,C;S;V;F,15.7,0x00c000,-37.3,0.00e-0
1663786991,C;S;V;F,15.4,0x00c000,-37.6,0.00e-0
1663786992,C;S;V;F,15.4,0x00c000,-37.5,0.00e-0
1663786993,C;S;V;F,,0x00c000,-37.8,0.00e-0
1663786994,C;S;V;F,15.3,0x00c000,,0.00e-0
1663786995,C;S;V;F,15.3,0x00c000,-37.6,0.00e-0
1663786996,C;S;V;F,15.5,0x00c000,-37.8,0.00e-0
1663786997,C;S;V;F,15.5,0x00c000,-37.5,0.00e-0
1663786998,C;S;V;F,15.3,0x00c000,-37.6,0.00e-0
1663786999,C;S;V;F,15.3,0x00c000,-37.7,0.00e-0
1663787000,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1663787001,C;S;V;F,14.5,0x00c000,-38.3,0.00e-0
1663787002,C;S;V;F,14.3,0x00c000,-38.8,0.00e-0
1663787003,C;S;V;F,13.9,0x00c000,-39.1,
1663787004,,13.8,0x00c000,-39.2,0.00e-0
1663787005,C;S;V;F,13.8,0x00c000,-39.2,0.00e-0
1663787006,C;S;V;F,14.0,0x00c000,-39.5,0.00e-0
1663787007,C;S;V;F,,0x00c000,-39.4,0.00e-0
1663787008,C;S;V;F,13.7,0x00c000,,0.00e-0
1663787009,C;S;V;F,13.8,0x00c000,-39.5,0.00e-0
1663787010,C;S;V;F,13.5,0x00c000,-39.5,0.00e-0
1663787011,C;S;V;F,13.5,0x00c000,-39.6,0.00e-0
1663787012,C;S;V;F,13.5,0x00c000,-39.6,0.00e-0
1663787013,C;S;V;F,13.3,0x00c000,-39.8,0.00e-0
1663787014,C;S;V;F,13.2,0x00c000,-39.9,
1663787015,,13.1,0x00c000,-39.7,0.00e-0
1663787016,C;S;V;F,13.5,0x00c000,-39.7,0.00e-0
1663787017,C;S;V;F,,0x00c000,-40.0,0.00e-0
1663787018,C;S;V;F,13.1,0x00c000,-39.9,0.00e-0
1663787019,C;S;V;F,13.3,0x00c000,,1.51e-7
1663787020,C;S;V;F,13.6,0x00c000,-39.5,0.00e-0
1663787021,C;S;V;F,13.7,0x00c000,-39.5,0.00e-0
1663787022,C;S;V;F,14.0,0x00c000,-38.9,0.00e-0
1663787023,C;S;V;F,14.7,0x00c000,-38.5,0.00e-0
1663787024,C;S;V;F,14.7,0x00c000,-38.3,0.00e-0
1663787025,C;S;V;F,14.9,0x00c000,-38.2,0.00e-0
1663787026,C;S;V;F,14.7,0x00c000,-38.5,0.00e-0
1663787027,C;S;V;F,14.8,0x00c000,-38.0,
1663787028,,14.9,0x00c000,-38.3,0.00e-0
1663787029,C;S;V;F,14.8,0x00c000,-38.5,0.00e-0
1663787030,C;S;V;F,,0x00c000,-38.4,0.00e-0
1663787031,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1663787032,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1663787033,C;S;V;F,14.8,0x00c000,,0.00e-0
1663787034,C;S;V;F,14.9,0x00c000,-38.3,0.00e-0
1663787035,C;S;V;F,14.7,0x00c000,-38.3,0.00e-0
1663787036,C;S;V;F,14.9,0x00c000,-38.2,0.00e-0
1663787037,C;S;V;F,14.8,0x00c000,-38.3,0.00e-0
1663787038,C;S;V;F,15.0,0x00c000,-38.2,0.00e-0
1663787039,C;S;V;F,15.2,0x00c000,-37.9,0.00e-0
1663787040,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1663787041,,14.8,0x00c000,-38.0,
1663787042,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1663787043,C;S;V;F,,0x00c000,-37.7,0.00e-0
1663787044,C;S;V;F,15.1,0x00c000,,0.00e-0
1663787046,C;S;V;F,15.9,0x00c000,-36.9,0.00e-0
1663787047,,15.8,0x00c000,-36.9,
1663787048,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1663787049,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1663787050,C;S;V;F,,0x00c000,-35.2,0.00e-0
1663787051,C;S;V;F,17.4,0x00c000,,0.00e-0
1663787052,C;S;V;F,17.7,0x00c000,-34.4,0.00e-0
1663787053,C;S;V;F,18.1,0x00c000,-34.1,0.00e-0
1663787054,C;S;V;F,18.2,0x00c000,-34.0,0.00e-0
1663787055,C;S;V;F,18.2,0x00c000,-34.0,0.00e-0
1663787056,C;S;V;F,18.5,0x00c000,-33.7,0.00e-0
1663787057,C;S;V;F,18.4,0x00c000,-33.3,0.00e-0
1663787058,C;S;V;F,18.6,0x00c000,-32.5,
1663787059,,19.1,0x00c000,-31.9,0.00e-0
1663787060,C;S;V;F,19.2,0x00c000,-31.7,0.00e-0
1663787061,C;S;V;F,,0x00c000,-31.7,0.00e-0
1663787062,C;S;V;F,19.1,0x00c000,,0.00e-0
1663787063,C;S;V;F,18.8,0x00c000,-32.0,0.00e-0
1663787064,C;S;V;F,19.0,0x00c000,-32.2,0.00e-0
1663787065,C;S;V;F,19.0,0x00c000,-32.3,0.00e-0
1663787066,C;S;V;F,19.1,0x00c000,-32.1,0.00e-0
1663787067,C;S;V;F,18.9,0x00c000,-32.2,0.00e-0
1663787068,C;S;V;F,18.7,0x00c000,-32.5,0.00e-0
1663787069,C;S;V;F,18.4,0x00c000,-33.1,0.00e-0
1663787070,C;S;V;F,18.2,0x00c000,-33.4,
1663787071,,18.0,0x00c000,-34.3,0.00e-0
1663787072,C;S;V;F,17.4,0x00c000,-35.1,0.00e-0
1663787073,C;S;V;F,,0x00c000,,0.00e-0
1663787074,C;S;V;F,17.5,0x00c000,-35.1,0.00e-0
1663787075,C;S;V;F,17.4,0x00c000,-35.0,0.00e-0
1663787076,C;S;V;F,17.5,0x00c000,-35.1,0.00e-0
1663787077,C;S;V;F,17.0,0x00c000,-35.9,0.00e-0
1663787078,C;S;V;F,17.0,0x00c000,-35.9,0.00e-0
1663787079,,17.1,0x00c000,-36.1,
1663787080,C;S;V;F,16.9,0x00c000,-36.2,0.00e-0
1663787081,C;S;V;F,17.1,0x00c000,-35.8,0.00e-0
1663787082,C;S;V;F,,0x00c000,-35.2,0.00e-0
1663787083,C;S;V;F,17.5,0x00c000,,0.00e-0
1663787084,C;S;V;F,17.1,0x00c000,-35.5,0.00e-0
1663787085,C;S;V;F,17.0,0x00c000,-35.9,0.00e-0
1663787086,C;S;V;F,17.4,0x00c000,-35.2,0.00e-0
1663787087,C;S;V;F,17.9,0x00c000,-34.7,0.00e-0
1663787088,C;S;V;F,17.9,0x00c000,-34.3,0.00e-0
1663787089,C;S;V;F,17.8,0x00c000,-34.6,0.00e-0
1663787090,C;S;V;F,18.0,0x00c000,-34.7,
1663787091,,17.4,0x00c000,-34.9,0.00e-0
1663787092,C;S;V;F,17.7,0x00c000,-34.6,0.00e-0
1663787093,C;S;V;F,,0x00c000,-33.9,0.00e-0
1663787094,C;S;V;F,18.1,0x00c000,-34.3,0.00e-0
1663787095,C;S;V;F,18.3,0x00c000,,0.00e-0
1663787096,C;S;V;F,17.2,0x00c000,-35.3,0.00e-0
1663787097,C;S;V;F,17.3,0x00c000,-35.0,0.00e-0
1663787098,C;S;V;F,17.8,0x00c000,-34.7,0.00e-0
1663787099,C;S;V;F,17.8,0x00c000,-34.1,0.00e-0
1663787100,C;S;V;F,17.8,0x00c000,-34.4,0.00e-0
1663787101,C;S;V;F,17.4,0x00c000,-35.1,0.00e-0
1663787102,C;S;V;F,16.9,0x00c000,-35.6,
1663787103,,17.1,0x00c000,-35.4,0.00e-0
1663787104,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663787105,C;S;V;F,,0x00c000,-34.7,0.00e-0
1663787106,C;S;V;F,17.6,0x00c000,,0.00e-0
1663787107,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1663787109,C;S;V;F,16.6,0x00c000,-36.2,0.00e-0
1663787110,,16.7,0x00c000,-36.2,
1663787111,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663787112,C;S;V;F,16.3,0x00c000,-36.5,0.00e-0
1663787113,C;S;V;F,,0x00c000,,0.00e-0
1663787114,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1663787115,C;S;V;F,16.0,0x00c000,-37.0,0.00e-0
1663787116,C;S;V;F,15.3,0x00c000,-37.9,0.00e-0
1663787117,C;S;V;F,14.8,0x00c000,-38.1,0.00e-0
1663787118,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1663787119,C;S;V;F,15.7,0x00c000,-37.5,0.00e-0
1663787120,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1663787121,C;S;V;F,14.9,0x00c000,-38.3,
1663787122,,15.3,0x00c000,-38.0,0.00e-0
1663787123,C;S;V;F,15.9,0x00c000,-36.9,0.00e-0
1663787124,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663787125,C;S;V;F,,0x00c000,,0.00e-0
1663787126,C;S;V;F,15.9,0x00c000,-37.3,0.00e-0
1663787127,C;S;V;F,15.4,0x00c000,-37.5,0.00e-0
1663787128,C;S;V;F,16.0,0x00c000,-36.6,0.00e-0
1663787129,C;S;V;F,16.7,0x00c000,-36.4,0.00e-0
1663787130,C;S;V;F,16.2,0x00c000,-37.2,0.00e-0
1663787131,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1663787132,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1663787133,C;S;V;F,17.3,0x00c000,-35.0,
1663787134,,17.3,0x00c000,-35.6,0.00e-0
1663787135,C;S;V;F,16.4,0x00c000,-36.7,0.00e-0
1663787136,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663787137,C;S;V;F,,0x00c000,-34.7,0.00e-0
1663787138,C;S;V;F,17.3,0x00c000,,0.00e-0
1663787139,C;S;V;F,17.1,0x00c000,-36.3,
1663787140,,15.8,0x00c000,-37.2,0.00e-0
1663787141,C;S;V;F,15.9,0x00c000,-36.9,0.00e-0
1663787142,C;S;V;F,16.8,0x00c000,-35.7,0.00e-0
1663787143,C;S;V;F,17.1,0x00c000,-35.7,0.00e-0
1663787144,C;S;V;F,,0x00c000,-36.1,0.00e-0
1663787145,C;S;V;F,16.7,0x00c000,,0.00e-0
1663787146,C;S;V;F,17.0,0x00c000,-35.3,0.00e-0
1663787147,C;S;V;F,17.7,0x00c000,-34.8,0.00e-0
1663787148,C;S;V;F,17.5,0x00c000,-35.1,0.00e-0
1663787149,C;S;V;F,17.6,0x00c000,-34.9,0.00e-0
1663787150,C;S;V;F,18.0,0x00c000,-33.8,0.00e-0
1663787151,C;S;V;F,18.6,0x00c000,-32.4,0.00e-0
1663787152,,19.0,0x00c000,-32.1,
1663787153,C;S;V;F,18.9,0x00c000,-32.8,0.00e-0
1663787154,C;S;V;F,18.9,0x00c000,-33.0,0.00e-0
1663787155,C;S;V;F,,0x00c000,-31.7,0.00e-0
1663787156,C;S;V;F,19.7,0x00c000,-30.6,0.00e-0
1663787157,C;S;V;F,19.8,0x00c000,,0.00e-0
1663787158,C;S;V;F,19.4,0x00c000,-31.2,0.00e-0
1663787159,C;S;V;F,19.6,0x00c000,-31.5,0.00e-0
1663787160,C;S;V;F,19.6,0x00c000,-31.5,0.00e-0
1663787161,C;S;V;F,19.7,0x00c000,-31.5,0.00e-0
1663787162,C;S;V;F,19.4,0x00c000,-31.6,0.00e-0
1663787163,C;S;V;F,19.2,0x00c000,-32.4,0.00e-0
1663787164,C;S;V;F,18.7,0x00c000,-33.8,0.00e-0
1663787165,C;S;V;F,18.3,0x00c000,-33.6,
1663787166,,18.6,0x00c000,-33.4,0.00e-0
1663787167,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1663787168,C;S;V;F,,0x00c000,-35.1,0.00e-0
1663787169,C;S;V;F,17.6,0x00c000,,0.00e-0
1663787170,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663787172,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663787173,C;S;V;F,17.9,0x00c000,-34.1,0.00e-0
1663787174,,18.0,0x00c000,-34.0,
1663787175,C;S;V;F,18.0,0x00c000,-34.3,0.00e-0
1663787176,C;S;V;F,18.4,0x00c000,-32.9,0.00e-0
1663787177,C;S;V;F,18.6,0x00c000,-32.3,0.00e-0
1663787178,C;S;V;F,,0x00c000,-32.8,0.00e-0
1663787179,C;S;V;F,18.4,0x00c000,,0.00e-0
1663787180,C;S;V;F,18.7,0x00c000,-32.5,0.00e-0
1663787181,C;S;V;F,19.0,0x00c000,-31.6,0.00e-0
1663787182,C;S;V;F,19.4,0x00c000,-31.7,0.00e-0
1663787183,C;S;V;F,19.2,0x00c000,-31.6,0.00e-0
1663787184,C;S;V;F,19.4,0x00c000,-31.2,0.00e-0
1663787185,C;S;V;F,19.3,0x00c000,-31.7,
1663787186,,19.2,0x00c000,-32.0,0.00e-0
1663787187,C;S;V;F,,0x00c000,-31.7,0.00e-0
1663787188,C;S;V;F,19.0,0x00c000,,0.00e-0
1663787189,C;S;V;F,19.2,0x00c000,-31.7,0.00e-0
1663787190,C;S;V;F,19.2,0x00c000,-32.4,0.00e-0
1663787191,C;S;V;F,18.9,0x00c000,-32.8,0.00e-0
1663787192,C;S;V;F,18.9,0x00c000,-32.7,0.00e-0
1663787193,C;S;V;F,18.7,0x00c000,-33.2,0.00e-0
1663787194,C;S;V;F,18.5,0x00c000,-34.1,0.00e-0
1663787195,C;S;V;F,18.0,0x00c000,-34.9,0.00e-0
1663787196,C;S;V;F,17.4,0x00c000,-35.1,
1663787197,,17.6,0x00c000,-35.2,0.00e-0
1663787198,C;S;V;F,17.1,0x00c000,-35.8,0.00e-0
1663787199,C;S;V;F,,0x00c000,,0.00e-0
1663787200,C;S;V;F,16.8,0x00c000,-36.0,0.00e-0
1663787201,C;S;V;F,16.5,0x00c000,-36.4,0.00e-0
1663787202,C;S;V;F,15.8,0x00c000,-37.5,
1663787203,,15.2,0x00c000,-38.2,0.00e-0
1663787204,C;S;V;F,15.0,0x00c000,-38.0,0.00e-0
1663787205,C;S;V;F,15.0,0x00c000,-38.0,0.00e-0
1663787206,C;S;V;F,,0x00c000,-38.8,0.00e-0
1663787207,C;S;V;F,14.2,0x00c000,-39.7,0.00e-0
1663787208,C;S;V;F,13.3,0x00c000,,0.00e-0
1663787209,C;S;V;F,13.4,0x00c000,-39.6,0.00e-0
1663787210,C;S;V;F,13.8,0x00c000,-39.2,0.00e-0
1663787211,C;S;V;F,14.0,0x00c000,-39.2,0.00e-0
1663787212,C;S;V;F,13.7,0x00c000,-39.5,0.00e-0
1663787213,C;S;V;F,13.6,0x00c000,-39.3,0.00e-0
1663787214,C;S;V;F,14.4,0x00c000,-38.2,0.00e-0
1663787215,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1663787216,C;S;V;F,15.6,0x00c000,-37.2,
1663787217,,15.5,0x00c000,-37.9,0.00e-0
1663787218,C;S;V;F,15.5,0x00c000,-37.6,0.00e-0
1663787219,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1663787220,C;S;V;F,,0x00c000,-35.6,0.00e-0
1663787221,C;S;V;F,16.4,0x00c000,-34.9,0.00e-0
1663787222,C;S;V;F,17.1,0x00c000,,0.00e-0
1663787223,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663787224,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1663787225,C;S;V;F,18.1,0x00c000,-33.6,0.00e-0
1663787226,C;S;V;F,18.3,0x00c000,-33.6,0.00e-0
1663787227,C;S;V;F,18.0,0x00c000,-34.1,0.00e-0
1663787228,C;S;V;F,17.2,0x00c000,-35.4,0.00e-0
1663787229,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1663787230,,16.8,0x00c000,-36.4,
1663787231,C;S;V;F,18.0,0x00c000,-34.3,0.00e-0
1663787232,C;S;V;F,18.6,0x00c000,-32.7,0.00e-0
1663787233,C;S;V;F,,0x00c000,,0.00e-0
1663787235,C;S;V;F,18.8,0x00c000,-32.4,0.00e-0
1663787236,C;S;V;F,18.4,0x00c000,-33.5,0.00e-0
1663787237,C;S;V;F,18.0,0x00c000,-34.8,0.00e-0
1663787238,C;S;V;F,17.2,0x00c000,-35.7,0.00e-0
1663787239,C;S;V;F,16.7,0x00c000,-36.3,
1663787240,,17.0,0x00c000,-36.1,0.00e-0
1663787241,C;S;V;F,,0x00c000,-35.0,0.00e-0
1663787242,C;S;V;F,17.5,0x00c000,,0.00e-0
1663787243,C;S;V;F,17.9,0x00c000,-34.4,0.00e-0
1663787244,C;S;V;F,18.2,0x00c000,-33.5,0.00e-0
1663787245,C;S;V;F,18.3,0x00c000,-33.3,0.00e-0
1663787246,C;S;V;F,18.3,0x00c000,-34.1,0.00e-0
1663787247,C;S;V;F,17.7,0x00c000,-35.3,0.00e-0
1663787248,C;S;V;F,16.3,0x00c000,-36.1,
1663787249,,16.1,0x00c000,-36.6,0.00e-0
1663787250,C;S;V;F,16.8,0x00c000,-35.8,0.00e-0
1663787251,C;S;V;F,,0x00c000,-34.7,0.00e-0
1663787252,C;S;V;F,17.6,0x00c000,,0.00e-0
1663787253,C;S;V;F,17.9,0x00c000,-33.9,0.00e-0
1663787254,C;S;V;F,18.3,0x00c000,-33.4,0.00e-0
1663787255,C;S;V;F,18.3,0x00c000,-33.3,0.00e-0
1663787256,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1663787260,C;S;V;F,16.8,0x00c000,-36.0,
1663787261,,16.7,0x00c000,-36.2,0.00e-0
1663787262,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1663787263,C;S;V;F,16.9,0x00c000,-35.8,0.00e-0
1663787264,C;S;V;F,17.5,0x00c000,-35.1,0.00e-0
1663787265,C;S;V;F,,0x00c000,-34.9,0.00e-0
1663787266,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1663787267,C;S;V;F,17.8,0x00c000,,0.00e-0
1663787268,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1663787269,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1663787270,C;S;V;F,17.2,0x00c000,-35.1,0.00e-0
1663787271,C;S;V;F,16.8,0x00c000,-35.9,0.00e-0
1663787272,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1663787273,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1663787274,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663787275,C;S;V;F,16.1,0x00c000,-36.5,
1663787276,,16.1,0x00c000,-36.7,0.00e-0
1663787277,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1663787278,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663787279,C;S;V;F,15.6,0x00c000,,0.00e-0
1663787280,C;S;V;F,15.4,0x00c000,-37.5,0.00e-0
1663787281,C;S;V;F,15.1,0x00c000,-37.7,0.00e-0
1663787282,C;S;V;F,15.2,0x00c000,-37.8,0.00e-0
1663787283,C;S;V;F,15.4,0x00c000,-37.9,0.00e-0
1663787284,C;S;V;F,15.3,0x00c000,-37.5,0.00e-0
1663787285,C;S;V;F,15.5,0x00c000,-37.3,0.00e-0
1663787286,,15.6,0x00c000,-37.1,
1663787287,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663787288,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1663787289,C;S;V;F,,0x00c000,-36.6,0.00e-0
1663787290,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663787291,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663787292,C;S;V;F,16.3,0x00c000,,0.00e-0
1663787293,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1663787294,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663787295,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663787297,,16.2,0x00c000,-36.5,
1663787298,C;S;V;F,,0x00c000,-36.6,0.00e-0
1663787299,C;S;V;F,16.4,0x00c000,,0.00e-0
1663787300,C;S;V;F,16.2,0x00c000,-36.6,0.00e-0
1663787301,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0