,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
14849,19.90874481201172,117.54451751708984,0.0,1.0,200116.2453010741,17.0,0.0,0.09450248628854752,938.4957885742188,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.8872222222222215,700,2975,34.625,128.6,6.053889,167.0,700,2975,34.625,128.6,6.053889,167.0
14850,19.91771125793457,117.54241180419922,0.0,1.0,200116.2453027963,17.0,0.0,0.09450248628854752,915.8037109375,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.8872222222222215,700,2975,34.625,128.6,6.053889,167.0,700,2975,34.625,128.6,6.053889,167.0
14851,19.926679611206055,117.54029846191406,0.0,1.0,200116.24530451852,17.0,0.0,0.09450248628854752,903.0283813476562,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.8872222222222215,700,2975,34.625,128.6,6.053889,167.0,700,2975,34.625,128.6,6.053889,167.0
14852,19.935646057128906,117.53819274902344,0.0,1.0,200116.24530624074,17.0,0.0,0.09450248628854752,887.2646484375,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.8872222222222215,700,2975,34.625,128.6,6.053889,167.0,700,2975,34.625,128.6,6.053889,167.0
14853,19.944612503051758,117.53608703613281,0.0,1.0,200116.24530796296,17.0,0.0,0.09450248628854752,909.3939208984375,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.8872222222222215,700,2975,34.625,128.6,6.053889,167.0,700,2975,34.625,128.6,6.053889,167.0
14854,19.95357894897461,117.53397369384766,0.0,1.0,200116.24530968518,17.0,0.0,0.09450248628854752,941.774658203125,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.8872222222222215,700,2975,34.625,128.6,6.053889,167.0,700,2975,34.625,128.6,6.053889,167.0
14855,19.962547302246094,117.53186798095703,0.0,0.0,200116.2453114074,17.0,0.0,0.09450248628854752,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8872222222222215,700,2975,34.625,128.6,6.053889,167.0,700,2975,34.625,128.6,6.053889,167.0
14856,19.971513748168945,117.5297622680664,0.0,1.0,200116.24531312962,17.0,0.0,0.09450248628854752,948.3521728515625,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.887499999999999,700,2975,34.625,128.6,6.053889,167.0,700,2975,34.625,128.6,6.053889,167.0
14857,19.980548858642578,117.5277099609375,0.0,1.0,200116.24531485184,17.0,0.0,0.09450248628854752,925.4724731445312,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.887499999999999,700,2975,34.625,128.6,6.053889,167.0,700,2975,34.625,128.6,6.053889,167.0
14858,19.98958969116211,117.52566528320312,0.0,1.0,200116.2453165741,17.0,0.0,0.09450248628854752,919.014892578125,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.887499999999999,700,2975,34.625,128.6,6.053889,167.0,700,2975,34.625,128.6,6.053889,167.0
14859,19.998628616333008,117.52362060546875,0.0,0.0,200116.2453182963,17.0,0.0,0.09450248628854752,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.887499999999999,700,2975,34.625,128.6,6.053889,167.0,700,2975,34.625,128.6,6.053889,167.0
14860,20.00766944885254,117.52156829833984,0.0,1.0,200116.24532001853,17.0,0.0,0.09450248628854752,938.4949951171875,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.887499999999999,699,2975,34.75,128.70000000000002,6.053889,167.0,699,2975,34.75,128.70000000000002,6.053889,167.0
14861,20.016708374023438,117.51952362060547,0.0,0.0,200116.24532174075,17.0,0.0,0.09450248628854752,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.887499999999999,699,2975,34.75,128.70000000000002,6.053889,167.0,699,2975,34.75,128.70000000000002,6.053889,167.0
14862,20.02574920654297,117.5174789428711,0.0,0.0,200116.24532346296,17.0,0.0,0.09450248628854752,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.887499999999999,699,2975,34.75,128.70000000000002,6.053889,167.0,699,2975,34.75,128.70000000000002,6.053889,167.0
14863,20.03476905822754,117.51541900634766,0.0,1.0,200116.24532518518,17.0,0.0,0.09450248628854752,941.7739868164062,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.887777777777777,699,2975,34.75,128.70000000000002,6.053889,167.0,699,2975,34.75,128.70000000000002,6.053889,167.0
14864,20.043724060058594,117.51333618164062,0.0,0.0,200116.2453269074,17.0,0.0,0.09450248628854752,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.887777777777777,699,2975,34.75,128.70000000000002,6.053889,167.0,699,2975,34.75,128.70000000000002,6.053889,167.0
14865,20.052677154541016,117.51124572753906,0.0,0.0,200116.24532862962,17.0,0.0,0.09450248628854752,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.887777777777777,699,2975,34.75,128.70000000000002,6.053889,167.0,699,2975,34.75,128.70000000000002,6.053889,167.0
14866,20.06163215637207,117.5091552734375,0.0,0.0,200116.24533035184,17.0,0.0,0.09450248628854752,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.887777777777777,699,2975,34.75,128.70000000000002,6.053889,167.0,699,2975,34.75,128.70000000000002,6.053889,167.0
14867,20.070585250854492,117.50706481933594,0.0,1.0,200116.24533207406,17.0,0.0,0.09450248628854752,945.0643920898438,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.887777777777777,699,2975,34.75,128.70000000000002,6.053889,167.0,699,2975,34.75,128.70000000000002,6.053889,167.0
14868,20.079540252685547,117.50497436523438,0.0,1.0,200116.2453337963,17.0,0.0,0.09450248628854752,945.0643310546875,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.887777777777777,699,2975,34.75,128.70000000000002,6.053889,167.0,699,2975,34.75,128.70000000000002,6.053889,167.0
14869,20.088499069213867,117.50287628173828,0.0,0.0,200116.24533551853,17.0,0.0,0.09450248628854752,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.887777777777777,699,2975,34.75,128.70000000000002,6.053889,167.0,699,2975,34.75,128.70000000000002,6.053889,167.0
14870,20.09746551513672,117.50076293945312,0.0,0.0,200116.24533724075,17.0,0.0,0.09450248628854752,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.888055555555555,699,2975,34.75,128.70000000000002,6.053889,167.0,699,2975,34.75,128.70000000000002,6.053889,167.0
14871,20.10643196105957,117.49864959716797,0.0,1.0,200116.24533896297,17.0,0.0,0.09450248628854752,938.4942626953125,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.888055555555555,698,2974,34.875,128.70000000000002,6.053889,167.0,698,2974,34.875,128.70000000000002,6.053889,167.0
14872,20.115398406982422,117.49654388427734,0.0,0.0,200116.2453406852,17.0,0.0,0.09450248628854752,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.888055555555555,698,2974,34.875,128.70000000000002,6.053889,167.0,698,2974,34.875,128.70000000000002,6.053889,167.0
14873,20.124364852905273,117.49443054199219,0.0,0.0,200116.2453424074,17.0,0.0,0.09450248628854752,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.888055555555555,698,2974,34.875,128.70000000000002,6.053889,167.0,698,2974,34.875,128.70000000000002,6.053889,167.0
14874,20.133331298828125,117.49231719970703,0.0,1.0,200116.24534412962,17.0,0.0,0.09450248628854752,935.2262573242188,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.888055555555555,698,2974,34.875,128.70000000000002,6.053889,167.0,698,2974,34.875,128.70000000000002,6.053889,167.0
14875,20.142297744750977,117.49020385742188,0.0,1.0,200116.24534585184,17.0,0.0,0.09450248628854752,941.773193359375,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.888055555555555,698,2974,34.875,128.70000000000002,6.053889,167.0,698,2974,34.875,128.70000000000002,6.053889,167.0
14876,20.151264190673828,117.48809051513672,0.0,1.0,200116.24534757406,17.0,0.0,0.09450248628854752,941.7731323242188,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.888333333333333,698,2974,34.875,128.70000000000002,6.053889,167.0,698,2974,34.875,128.70000000000002,6.053889,167.0
14877,20.160226821899414,117.48604583740234,0.0,1.0,200116.2453492963,17.0,0.0,0.09450248628854752,935.2260131835938,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.888333333333333,698,2974,34.875,128.70000000000002,6.053889,167.0,698,2974,34.875,128.70000000000002,6.053889,167.0
14878,20.169189453125,117.48401641845703,0.0,1.0,200116.24535101853,17.0,0.0,0.09450248628854752,909.3917846679688,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.888333333333333,698,2974,34.875,128.70000000000002,6.053889,167.0,698,2974,34.875,128.70000000000002,6.053889,167.0
14879,20.178150177001953,117.48198699951172,0.0,1.0,200116.24535274075,17.0,0.0,0.09450248628854752,938.4937133789062,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.888333333333333,698,2974,34.875,128.70000000000002,6.053889,167.0,698,2974,34.875,128.70000000000002,6.053889,167.0
14880,20.18711280822754,117.4799575805664,0.0,1.0,200116.24535446297,17.0,0.0,0.09484890848398209,925.470703125,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.888333333333333,698,2974,34.875,128.70000000000002,6.053889,167.0,698,2974,34.875,128.70000000000002,6.053889,167.0
14881,20.196073532104492,117.4779281616211,0.0,1.0,200116.2453561852,17.0,0.0,0.09484890848398209,899.8585815429688,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.888333333333333,698,2974,34.875,128.70000000000002,6.053889,167.0,697,2974,34.875,128.9,6.053889,167.0
14882,20.205036163330078,117.47589111328125,0.0,1.0,200116.2453579074,17.0,0.0,0.09484890848398209,912.5911865234375,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.888333333333333,697,2974,34.875,128.9,6.053889,167.0,697,2974,34.875,128.9,6.053889,167.0
14883,20.214059829711914,117.47379302978516,0.0,1.0,200116.24535962963,17.0,0.0,0.09484890848398209,906.2029418945312,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.888611111111111,697,2974,34.875,128.9,6.053889,167.0,697,2974,34.875,128.9,6.053889,167.0
14884,20.22309112548828,117.4716796875,0.0,1.0,200116.24536135184,17.0,0.0,0.09484890848398209,935.2255249023438,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.888611111111111,697,2974,34.875,128.9,6.053889,167.0,697,2974,34.875,128.9,6.053889,167.0
14885,20.232120513916016,117.46956634521484,0.0,1.0,200116.24536307406,17.0,0.0,0.09484890848398209,925.4703369140625,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.888611111111111,697,2974,34.875,128.9,6.053889,167.0,697,2974,34.875,128.9,6.053889,167.0
14886,20.241151809692383,117.46745300292969,0.0,1.0,200116.24536479628,17.0,0.0,0.09484890848398209,887.261474609375,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.888611111111111,697,2974,34.875,128.9,6.053889,167.0,697,2974,34.875,128.9,6.053889,167.0
14887,20.250181198120117,117.46533203125,0.0,1.0,200116.24536651853,17.0,0.0,0.09484890848398209,899.9392700195312,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.888611111111111,697,2974,34.875,128.9,6.053889,167.0,697,2974,34.875,128.9,6.053889,167.0
14888,20.259212493896484,117.46321868896484,0.0,1.0,200116.24536824075,17.0,0.0,0.09484890848398209,899.9797973632812,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.888611111111111,697,2974,34.875,128.9,6.053889,167.0,697,2974,34.875,128.9,6.053889,167.0
14889,20.26824188232422,117.46110534667969,0.0,1.0,200116.24536996297,17.0,0.0,0.09484890848398209,893.6593017578125,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.888611111111111,697,2974,34.875,128.9,6.053889,167.0,697,2974,34.875,128.9,6.053889,167.0
14890,20.27727508544922,117.4590072631836,0.0,1.0,200116.2453716852,17.0,0.0,0.09484890848398209,884.2606201171875,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.888888888888888,697,2974,34.875,128.9,6.053889,167.0,697,2974,34.875,128.9,6.053889,167.0
14891,20.286314010620117,117.45696258544922,0.0,1.0,200116.2453734074,17.0,0.0,0.09484890848398209,906.3285522460938,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.888888888888888,697,2974,34.875,128.9,6.053889,167.0,697,2974,34.875,128.9,6.053889,167.0
14892,20.295352935791016,117.45491027832031,0.0,1.0,200116.24537512963,17.0,0.0,0.09484890848398209,912.7208862304688,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.888888888888888,697,2974,34.875,128.9,6.053889,167.0,697,2974,34.875,128.9,6.053889,167.0
14893,20.30438995361328,117.4528579711914,0.0,1.0,200116.24537685185,17.0,0.0,0.09484890848398209,906.328369140625,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.888888888888888,696,2974,35.0,129.0,6.053889,167.0,696,2974,35.0,129.0,6.053889,167.0
14894,20.31342887878418,117.4508056640625,0.0,1.0,200116.24537857407,17.0,0.0,0.09484890848398209,922.3728637695312,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.888888888888888,696,2974,35.0,129.0,6.053889,167.0,696,2974,35.0,129.0,6.053889,167.0
14895,20.322467803955078,117.4487533569336,0.0,1.0,200116.24538029628,17.0,0.0,0.09484890848398209,938.6489868164062,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.888888888888888,696,2974,35.0,129.0,6.053889,167.0,696,2974,35.0,129.0,6.053889,167.0
14896,20.331504821777344,117.44670104980469,0.0,1.0,200116.24538201853,17.0,0.0,0.09484890848398209,919.1473388671875,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.889166666666666,696,2974,35.0,129.0,6.053889,167.0,696,2974,35.0,129.0,6.053889,167.0
14897,20.340532302856445,117.4446029663086,0.0,1.0,200116.24538374075,17.0,0.0,0.09484890848398209,903.1486206054688,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.889166666666666,696,2974,35.0,129.0,6.053889,167.0,696,2974,35.0,129.0,6.053889,167.0
14898,20.34955406188965,117.44247436523438,0.0,1.0,200116.24538546297,17.0,0.0,0.09484890848398209,932.1139526367188,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.889166666666666,696,2974,35.0,129.0,6.053889,167.0,696,2974,35.0,129.0,6.053889,167.0
14899,20.35857391357422,117.44035339355469,0.0,1.0,200116.2453871852,17.0,0.0,0.09484890848398209,932.1138916015625,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.889166666666666,696,2974,35.0,129.0,6.053889,167.0,696,2974,35.0,129.0,6.053889,167.0
14900,20.367595672607422,117.43822479248047,0.0,0.0,200116.2453889074,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.889166666666666,696,2974,35.0,129.0,6.053889,167.0,696,2974,35.0,129.0,6.053889,167.0
14901,20.376615524291992,117.43609619140625,0.0,1.0,200116.24539062963,17.0,0.0,0.09484890848398209,912.7200927734375,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.889166666666666,696,2974,35.0,129.0,6.053889,167.0,696,2974,35.0,129.0,6.053889,167.0
14902,20.385637283325195,117.43396759033203,0.0,1.0,200116.24539235185,17.0,0.0,0.09484890848398209,912.7200317382812,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.889166666666666,696,2974,35.0,129.0,6.053889,167.0,696,2974,35.0,129.0,6.053889,167.0
14903,20.394628524780273,117.43185424804688,0.0,0.0,200116.24539407407,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.889444444444444,696,2974,35.0,129.0,6.053889,167.0,696,2974,35.0,129.0,6.053889,167.0
14904,20.403610229492188,117.42974090576172,0.0,0.0,200116.2453957963,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.889444444444444,695,2974,35.125,129.1,6.053889,167.0,695,2974,35.125,129.1,6.053889,167.0
14905,20.4125919342041,117.42762756347656,0.0,0.0,200116.2453975185,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.889444444444444,695,2974,35.125,129.1,6.053889,167.0,695,2974,35.125,129.1,6.053889,167.0
14906,20.42157554626465,117.42552185058594,0.0,0.0,200116.24539924075,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.889444444444444,695,2974,35.125,129.1,6.053889,167.0,695,2974,35.125,129.1,6.053889,167.0
14907,20.430557250976562,117.42340850830078,0.0,0.0,200116.24540096297,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.889444444444444,695,2974,35.125,129.1,6.053889,167.0,695,2974,35.125,129.1,6.053889,167.0
14908,20.439538955688477,117.42129516601562,0.0,1.0,200116.2454026852,17.0,0.0,0.09484890848398209,955.1300659179688,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.889444444444444,695,2974,35.125,129.1,6.053889,167.0,695,2974,35.125,129.1,6.053889,167.0
14909,20.44852066040039,117.41918182373047,0.0,0.0,200116.2454044074,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.889444444444444,695,2974,35.125,129.1,6.053889,167.0,695,2974,35.125,129.1,6.053889,167.0
14910,20.457508087158203,117.41706848144531,0.0,0.0,200116.24540612963,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.889722222222222,695,2974,35.125,129.1,6.053889,167.0,695,2974,35.125,129.1,6.053889,167.0
14911,20.466522216796875,117.41495513916016,0.0,0.0,200116.24540785185,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.889722222222222,695,2974,35.125,129.1,6.053889,167.0,695,2974,35.125,129.1,6.053889,167.0
14912,20.475534439086914,117.41283416748047,0.0,0.0,200116.24540957407,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.889722222222222,695,2974,35.125,129.1,6.053889,167.0,695,2974,35.125,129.1,6.053889,167.0
14913,20.484546661376953,117.41072082519531,0.0,0.0,200116.2454112963,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.889722222222222,695,2974,35.125,129.1,6.053889,167.0,695,2974,35.125,129.1,6.053889,167.0
14914,20.493558883666992,117.40859985351562,0.0,0.0,200116.2454130185,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.889722222222222,695,2974,35.125,129.1,6.053889,167.0,695,2974,35.125,129.1,6.053889,167.0
14915,20.50257110595703,117.40648651123047,0.0,0.0,200116.24541474076,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.889722222222222,694,2974,35.125,129.20000000000002,6.053889,167.0,694,2974,35.125,129.20000000000002,6.053889,167.0
14916,20.51158332824707,117.40436553955078,0.0,0.0,200116.24541646297,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.889722222222222,694,2974,35.125,129.20000000000002,6.053889,167.0,694,2974,35.125,129.20000000000002,6.053889,167.0
14917,20.520658493041992,117.40227508544922,0.0,0.0,200116.2454181852,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.89,694,2974,35.125,129.20000000000002,6.053889,167.0,694,2974,35.125,129.20000000000002,6.053889,167.0
14918,20.529800415039062,117.40019989013672,0.0,0.0,200116.2454199074,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.89,694,2974,35.125,129.20000000000002,6.053889,167.0,694,2974,35.125,129.20000000000002,6.053889,167.0
14919,20.538944244384766,117.39813232421875,0.0,0.0,200116.24542162963,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.89,694,2973,35.25,129.1,6.053889,167.0,694,2973,35.25,129.1,6.053889,167.0
14920,20.54808807373047,117.39605712890625,0.0,0.0,200116.24542335185,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.89,694,2973,35.25,129.1,6.053889,167.0,694,2973,35.25,129.1,6.053889,167.0
14921,20.55722999572754,117.39398956298828,0.0,0.0,200116.24542507407,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.89,694,2973,35.25,129.1,6.053889,167.0,694,2973,35.25,129.1,6.053889,167.0
14922,20.566373825073242,117.39192199707031,0.0,0.0,200116.2454267963,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.89,694,2973,35.25,129.1,6.053889,167.0,694,2973,35.25,129.1,6.053889,167.0
14923,20.575517654418945,117.38984680175781,0.0,0.0,200116.2454285185,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8902777777777775,694,2973,35.25,129.1,6.053889,167.0,694,2973,35.25,129.1,6.053889,167.0
14924,20.584444046020508,117.38775634765625,0.0,0.0,200116.24543024073,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8902777777777775,694,2973,35.25,129.1,6.053889,167.0,694,2973,35.25,129.1,6.053889,167.0
14925,20.593299865722656,117.38565826416016,0.0,0.0,200116.24543196298,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8902777777777775,694,2973,35.25,129.1,6.053889,167.0,694,2973,35.25,129.1,6.053889,167.0
14926,20.602155685424805,117.38356018066406,0.0,0.0,200116.2454336852,17.0,0.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8902777777777775,693,2973,35.25,129.20000000000002,6.053889,167.0,693,2973,35.25,129.20000000000002,6.053889,167.0