,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13597,-17.806129455566406,-78.05506896972656,0.0,0.0,200106.28934051158,17.0,0.0,0.0038649269845336676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.944166666666667,1078,1019,21.25,9.9,7.1105556,152.0,1078,1019,21.25,9.9,7.1105556,152.0
13598,-17.815114974975586,-78.05712127685547,0.0,0.0,200106.2893422338,17.0,0.0,0.0038649269845336676,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.944166666666667,1078,1019,21.25,9.9,7.1105556,152.0,1078,1019,21.25,9.9,7.1105556,152.0
13599,-17.824100494384766,-78.0591812133789,0.0,1.0,200106.289343956,17.0,0.0,0.0038649269845336676,840.05859375,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.944166666666667,1078,1019,21.25,9.9,7.1105556,152.0,1078,1019,21.25,9.9,7.1105556,152.0
13600,-17.833086013793945,-78.06123352050781,0.0,1.0,200106.28934567823,17.0,0.0,0.0037433027755469084,840.0585327148438,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.944166666666667,1078,1019,21.25,9.9,7.1105556,152.0,1078,1019,21.25,9.9,7.1105556,152.0
13601,-17.842071533203125,-78.06328582763672,0.0,2.0,200106.28934740045,17.0,0.0,0.0037433027755469084,567.3864135742188,840.0584716796875,,,4.872804164886475,1.6095446348190308,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,6.944166666666667,1078,1019,21.25,9.9,7.1105556,152.0,1078,1019,21.25,9.9,7.1105556,152.0
13602,-17.851058959960938,-78.06535339355469,0.0,1.0,200106.28934912267,17.0,0.0,0.0037433027755469084,840.058349609375,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.944166666666667,1078,1019,21.25,9.9,7.1105556,152.0,1078,1019,21.25,9.9,7.1105556,152.0
13603,-17.860050201416016,-78.06742095947266,0.0,1.0,200106.28935084492,17.0,0.0,0.0037433027755469084,840.0582885742188,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.944166666666667,1078,1019,21.25,9.9,7.1105556,152.0,1078,1019,21.25,9.9,7.1105556,152.0
13604,-17.869041442871094,-78.06949615478516,0.0,1.0,200106.28935256714,17.0,0.0,0.0037433027755469084,840.0581665039062,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.944444444444445,1078,1019,21.25,9.9,7.1105556,152.0,1078,1019,21.25,9.9,7.1105556,152.0
13605,-17.878032684326172,-78.07156372070312,0.0,1.0,200106.28935428936,17.0,0.0,0.0037433027755469084,840.05810546875,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.944444444444445,1078,1019,21.25,9.9,7.1105556,152.0,1078,1019,21.25,9.9,7.1105556,152.0
13606,-17.88702392578125,-78.07363891601562,0.0,1.0,200106.28935601158,17.0,0.0,0.0037433027755469084,837.1010131835938,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.944444444444445,1078,1019,21.25,9.9,7.1105556,152.0,1078,1019,21.25,9.9,7.1105556,152.0
13607,-17.896013259887695,-78.07571411132812,0.0,1.0,200106.2893577338,17.0,0.0,0.0037433027755469084,840.0579223632812,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.944444444444445,1078,1019,21.25,9.9,7.1105556,152.0,1079,1019,21.25,9.8,7.1105556,152.0
13608,-17.905004501342773,-78.0777816772461,0.0,1.0,200106.28935945602,17.0,0.0,0.0037433027755469084,837.100830078125,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.944444444444445,1079,1019,21.25,9.8,7.1105556,152.0,1079,1019,21.25,9.8,7.1105556,152.0
13609,-17.913959503173828,-78.079833984375,0.0,1.0,200106.28936117823,17.0,0.0,0.0037433027755469084,840.0577392578125,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.944444444444445,1079,1019,21.25,9.8,7.1105556,152.0,1079,1019,21.25,9.8,7.1105556,152.0
13610,-17.92288589477539,-78.08186340332031,0.0,1.0,200106.28936290045,17.0,0.0,0.0037433027755469084,837.1006469726562,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.944444444444445,1079,1019,21.25,9.8,7.1105556,152.0,1079,1019,21.25,9.8,7.1105556,152.0
13611,-17.931814193725586,-78.0838851928711,0.0,1.0,200106.28936462267,17.0,0.0,0.0037433027755469084,837.1005249023438,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.9447222222222225,1079,1019,21.25,9.8,7.1105556,152.0,1079,1019,21.25,9.8,7.1105556,152.0
13612,-17.94074058532715,-78.0859146118164,0.0,1.0,200106.28936634492,17.0,0.0,0.0037433027755469084,840.0574951171875,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.9447222222222225,1079,1019,21.25,9.8,7.1105556,152.0,1079,1019,21.25,9.8,7.1105556,152.0
13613,-17.949668884277344,-78.08794403076172,0.0,0.0,200106.28936806714,17.0,0.0,0.0037433027755469084,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.9447222222222225,1079,1019,21.25,9.8,7.1105556,152.0,1079,1019,21.25,9.8,7.1105556,152.0
13614,-17.958595275878906,-78.08997344970703,0.0,1.0,200106.28936978936,17.0,0.0,0.0037433027755469084,840.0573120117188,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.9447222222222225,1079,1019,21.25,9.8,7.1105556,152.0,1079,1019,21.25,9.8,7.1105556,152.0
13615,-17.967567443847656,-78.09198760986328,0.0,1.0,200106.28937151158,17.0,0.0,0.0037433027755469084,837.1002197265625,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.9447222222222225,1079,1019,21.25,9.8,7.1105556,152.0,1079,1019,21.25,9.8,7.1105556,152.0
13616,-17.976558685302734,-78.09400177001953,0.0,1.0,200106.2893732338,17.0,0.0,0.0037433027755469084,837.10009765625,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.9447222222222225,1079,1019,21.25,9.8,7.1105556,152.0,1079,1019,21.25,9.8,7.1105556,152.0
13617,-17.985551834106445,-78.09601593017578,0.0,1.0,200106.28937495602,17.0,0.0,0.0037433027755469084,837.1000366210938,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.9447222222222225,1079,1019,21.25,9.8,7.1105556,152.0,1079,1019,21.25,9.8,7.1105556,152.0
13618,-17.994543075561523,-78.0980224609375,0.0,1.0,200106.28937667824,17.0,0.0,0.0037433027755469084,837.0999145507812,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.945,1079,1019,21.25,9.8,7.1105556,152.0,1080,1019,21.375,9.8,7.1105556,152.0
13619,-18.0035343170166,-78.10003662109375,0.0,1.0,200106.28937840046,17.0,0.0,0.0037433027755469084,837.099853515625,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.945,1080,1018,21.5,10.100000000000001,7.1105556,152.0,1080,1018,21.5,10.100000000000001,7.1105556,152.0
13620,-18.01252555847168,-78.10204315185547,0.0,1.0,200106.28938012267,17.0,0.0,0.0037433027755469084,840.0567626953125,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.945,1080,1018,21.5,10.100000000000001,7.1105556,152.0,1080,1018,21.5,10.100000000000001,7.1105556,152.0
13621,-18.021516799926758,-78.10405731201172,0.0,2.0,200106.2893818449,17.0,0.0,0.0037433027755469084,460.4490051269531,846.0728149414062,,,6.519402980804443,1.549668312072754,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,6.945,1080,1018,21.5,10.100000000000001,7.1105556,152.0,1080,1018,21.5,10.100000000000001,7.1105556,152.0
13622,-18.030515670776367,-78.1060791015625,0.0,1.0,200106.28938356714,17.0,0.0,0.0037433027755469084,840.0565795898438,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.945,1080,1018,21.5,10.100000000000001,7.1105556,152.0,1080,1018,21.5,10.100000000000001,7.1105556,152.0
13623,-18.039566040039062,-78.108154296875,0.0,1.0,200106.28938528936,17.0,0.0,0.0037433027755469084,840.0565185546875,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.945,1080,1018,21.5,10.100000000000001,7.1105556,152.0,1080,1018,21.5,10.100000000000001,7.1105556,152.0
13624,-18.048616409301758,-78.1102294921875,0.0,2.0,200106.28938701158,17.0,0.0,0.0037433027755469084,96.0952377319336,840.056396484375,,,16.922914505004883,1.6095446348190308,,,3.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,6.945277777777778,1080,1018,21.5,10.100000000000001,7.1105556,152.0,1081,1018,21.625,10.0,7.1105556,152.0
13625,-18.057666778564453,-78.1123046875,0.0,1.0,200106.2893887338,17.0,0.0,0.0037433027755469084,840.0563354492188,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.945277777777778,1080,1018,21.5,10.100000000000001,7.1105556,152.0,1080,1018,21.5,10.100000000000001,7.1105556,152.0
13626,-18.066715240478516,-78.1143798828125,0.0,1.0,200106.28939045602,17.0,0.0,0.0037433027755469084,840.0562133789062,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.945277777777778,1080,1018,21.5,10.100000000000001,7.1105556,152.0,1080,1018,21.5,10.100000000000001,7.1105556,152.0
13627,-18.07576560974121,-78.116455078125,0.0,1.0,200106.28939217824,17.0,0.0,0.0037433027755469084,837.09912109375,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.945277777777778,1080,1018,21.5,10.100000000000001,7.1105556,152.0,1080,1018,21.5,10.100000000000001,7.1105556,152.0
13628,-18.084800720214844,-78.1185302734375,0.0,1.0,200106.28939390046,17.0,0.0,0.0037433027755469084,837.0990600585938,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.945277777777778,1080,1018,21.5,10.100000000000001,7.1105556,152.0,1080,1018,21.5,10.100000000000001,7.1105556,152.0
13629,-18.09379005432129,-78.12060546875,0.0,1.0,200106.28939562268,17.0,0.0,0.0037433027755469084,837.0989379882812,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.945277777777778,1080,1018,21.5,10.100000000000001,7.1105556,152.0,1080,1018,21.5,10.100000000000001,7.1105556,152.0
13630,-18.102781295776367,-78.1226806640625,0.0,1.0,200106.2893973449,17.0,0.0,0.0037433027755469084,837.098876953125,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.945277777777778,1081,1018,21.625,10.0,7.1105556,152.0,1081,1018,21.625,10.0,7.1105556,152.0
13631,-18.111770629882812,-78.124755859375,0.0,1.0,200106.28939906714,17.0,0.0,0.0037433027755469084,837.0987548828125,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.945555555555556,1081,1018,21.625,10.0,7.1105556,152.0,1081,1018,21.625,10.0,7.1105556,152.0
13632,-18.12076187133789,-78.1268310546875,0.0,1.0,200106.28940078936,17.0,0.0,0.0037433027755469084,837.0986938476562,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.945555555555556,1081,1018,21.625,10.0,7.1105556,152.0,1081,1018,21.625,10.0,7.1105556,152.0
13633,-18.129751205444336,-78.12891387939453,0.0,1.0,200106.28940251158,17.0,0.0,0.0037433027755469084,837.0985717773438,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.945555555555556,1081,1018,21.625,10.0,7.1105556,152.0,1081,1018,21.625,10.0,7.1105556,152.0
13634,-18.13874053955078,-78.13098907470703,0.0,2.0,200106.2894042338,17.0,0.0,0.0037433027755469084,837.0985107421875,948.2139282226562,,,1.6394827365875244,0.5916470885276794,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,1.0,0.0,0.0,2.0,2.0,0.0,0.0,6.945555555555556,1081,1018,21.625,10.0,7.1105556,152.0,1081,1018,21.625,10.0,7.1105556,152.0
13635,-18.147727966308594,-78.13304901123047,0.0,1.0,200106.28940595602,17.0,0.0,0.0037433027755469084,837.098388671875,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.945555555555556,1081,1018,21.625,10.0,7.1105556,152.0,1081,1018,21.625,10.0,7.1105556,152.0
13636,-18.156713485717773,-78.13510131835938,0.0,1.0,200106.28940767824,17.0,0.0,0.0037433027755469084,837.0983276367188,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.945555555555556,1081,1018,21.625,10.0,7.1105556,152.0,1081,1018,21.625,10.0,7.1105556,152.0
13637,-18.165699005126953,-78.13715362548828,0.0,1.0,200106.28940940046,17.0,0.0,0.0037433027755469084,837.0982055664062,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.945555555555556,1081,1018,21.625,10.0,7.1105556,152.0,1081,1018,21.625,10.0,7.1105556,152.0
13638,-18.1746826171875,-78.13920593261719,0.0,1.0,200106.28941112268,17.0,0.0,0.0037433027755469084,837.09814453125,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.945833333333334,1081,1018,21.625,10.0,7.1105556,152.0,1081,1018,21.625,10.0,7.1105556,152.0
13639,-18.18366813659668,-78.1412582397461,0.0,1.0,200106.2894128449,17.0,0.0,0.0037433027755469084,837.0980224609375,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.945833333333334,1081,1018,21.625,10.0,7.1105556,152.0,1081,1018,21.625,10.0,7.1105556,152.0
13640,-18.19265365600586,-78.143310546875,0.0,1.0,200106.28941456712,17.0,0.0,0.0037433027755469084,837.0979614257812,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.945833333333334,1081,1018,21.625,10.0,7.1105556,152.0,1081,1018,21.625,10.0,7.1105556,152.0
13641,-18.201637268066406,-78.1453628540039,0.0,1.0,200106.28941628936,17.0,0.0,0.0037433027755469084,837.0978393554688,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.945833333333334,1082,1018,21.75,10.0,7.1105556,152.0,1082,1018,21.75,10.0,7.1105556,152.0
13642,-18.210668563842773,-78.14744567871094,0.0,1.0,200106.28941801158,17.0,0.0,0.0037433027755469084,837.0977783203125,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.945833333333334,1082,1018,21.75,10.0,7.1105556,152.0,1082,1018,21.75,10.0,7.1105556,152.0
13643,-18.219711303710938,-78.14952850341797,0.0,1.0,200106.2894197338,17.0,0.0,0.0037433027755469084,837.09765625,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.945833333333334,1082,1018,21.75,10.0,7.1105556,152.0,1082,1018,21.75,10.0,7.1105556,152.0
13644,-18.22875213623047,-78.151611328125,0.0,1.0,200106.28942145602,17.0,0.0,0.0037433027755469084,837.0975952148438,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.946111111111112,1082,1018,21.75,10.0,7.1105556,152.0,1082,1018,21.75,10.0,7.1105556,152.0
13645,-18.23779296875,-78.15370178222656,0.0,1.0,200106.28942317824,17.0,0.0,0.0037433027755469084,834.1598510742188,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.946111111111112,1082,1018,21.75,10.0,7.1105556,152.0,1082,1018,21.75,10.0,7.1105556,152.0
13646,-18.24683380126953,-78.1557846069336,0.0,1.0,200106.28942490046,17.0,0.0,0.0037433027755469084,834.1597900390625,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.946111111111112,1082,1018,21.75,10.0,7.1105556,152.0,1082,1018,21.75,10.0,7.1105556,152.0
13647,-18.255874633789062,-78.15786743164062,0.0,0.0,200106.28942662268,17.0,0.0,0.0037433027755469084,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.946111111111112,1082,1018,21.75,10.0,7.1105556,152.0,1082,1018,21.75,10.0,7.1105556,152.0
13648,-18.264909744262695,-78.15994262695312,0.0,1.0,200106.2894283449,17.0,0.0,0.0037433027755469084,831.3170776367188,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.946111111111112,1082,1018,21.75,10.0,7.1105556,152.0,1082,1018,21.75,10.0,7.1105556,152.0
13649,-18.273900985717773,-78.16194915771484,0.0,1.0,200106.28943006712,17.0,0.0,0.0037433027755469084,831.3169555664062,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.946111111111112,1082,1018,21.75,10.0,7.1105556,152.0,1082,1018,21.75,10.0,7.1105556,152.0
13650,-18.282894134521484,-78.16394805908203,0.0,1.0,200106.28943178937,17.0,0.0,0.0037433027755469084,837.1918334960938,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.946111111111112,1082,1018,21.75,10.0,7.1105556,152.0,1082,1018,21.75,10.0,7.1105556,152.0
13651,-18.291885375976562,-78.16594696044922,0.0,1.0,200106.28943351159,17.0,0.0,0.0037433027755469084,831.3167724609375,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.946388888888889,1082,1018,21.75,10.0,7.1105556,152.0,1082,1018,21.75,10.0,7.1105556,152.0
13652,-18.30087661743164,-78.1679458618164,0.0,2.0,200106.2894352338,17.0,0.0,0.0037433027755469084,474.7455139160156,834.2490234375,,,6.279897689819336,1.6694209575653076,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,6.946388888888889,1083,1018,21.75,9.9,7.1105556,152.0,1083,1018,21.75,9.9,7.1105556,152.0
13653,-18.30986785888672,-78.16995239257812,0.0,1.0,200106.28943695602,17.0,0.0,0.0037433027755469084,834.2489013671875,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.946388888888889,1083,1018,21.75,9.9,7.1105556,152.0,1083,1018,21.75,9.9,7.1105556,152.0
13654,-18.31886100769043,-78.17195129394531,0.0,1.0,200106.28943867824,17.0,0.0,0.0037433027755469084,831.3165283203125,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.946388888888889,1083,1018,21.75,9.9,7.1105556,152.0,1083,1018,21.75,9.9,7.1105556,152.0
13655,-18.327796936035156,-78.17395782470703,0.0,1.0,200106.28944038888,17.0,0.0,0.0037433027755469084,831.31640625,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.946388888888889,1083,1018,21.75,9.9,7.1105556,152.0,1083,1018,21.75,9.9,7.1105556,152.0
13656,-18.33680534362793,-78.17601013183594,0.0,1.0,200106.2894421111,17.0,0.0,0.0037433027755469084,825.4825439453125,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.946388888888889,1083,1018,21.75,9.9,7.1105556,152.0,1083,1018,21.75,9.9,7.1105556,152.0
13657,-18.345813751220703,-78.17805480957031,0.0,1.0,200106.28944383335,17.0,0.0,0.0037433027755469084,766.6007080078125,,,,2.38793683052063,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.946388888888889,1083,1018,21.75,9.9,7.1105556,152.0,1083,1018,21.75,9.9,7.1105556,152.0
13658,-18.354822158813477,-78.18010711669922,0.0,0.0,200106.28944555557,17.0,0.0,0.0037433027755469084,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.946666666666667,1083,1018,21.75,9.9,7.1105556,152.0,1083,1018,21.75,9.9,7.1105556,152.0
13659,-18.36383056640625,-78.18215942382812,0.0,1.0,200106.28944727778,17.0,0.0,0.0037433027755469084,828.3939819335938,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.946666666666667,1083,1018,21.75,9.9,7.1105556,152.0,1083,1018,21.75,9.9,7.1105556,152.0
13660,-18.372838973999023,-78.1842041015625,0.0,1.0,200106.289449,17.0,0.0,0.0037433027755469084,822.5806274414062,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.946666666666667,1083,1018,21.75,9.9,7.1105556,152.0,1083,1018,21.75,9.9,7.1105556,152.0
13661,-18.381845474243164,-78.1862564086914,0.0,0.0,200106.28945072222,17.0,0.0,0.0037433027755469084,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.946666666666667,1083,1018,21.75,9.9,7.1105556,152.0,1083,1018,21.75,9.9,7.1105556,152.0
13662,-18.39084243774414,-78.1883316040039,0.0,0.0,200106.28945244444,17.0,0.0,0.0037433027755469084,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.946666666666667,1083,1018,21.75,9.9,7.1105556,152.0,1083,1018,21.75,9.9,7.1105556,152.0
13663,-18.399831771850586,-78.1904067993164,0.0,1.0,200106.28945416666,17.0,0.0,0.0037433027755469084,822.580322265625,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.946666666666667,1083,1018,21.75,9.9,7.1105556,152.0,1084,1018,21.875,9.9,7.1105556,152.0
13664,-18.40882110595703,-78.19248962402344,0.0,1.0,200106.28945588888,17.0,0.0,0.0037433027755469084,822.5802612304688,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.946666666666667,1084,1018,21.875,9.9,7.1105556,152.0,1084,1018,21.875,9.9,7.1105556,152.0
13665,-18.417810440063477,-78.19457244873047,0.0,1.0,200106.2894576111,17.0,0.0,0.0037433027755469084,822.5801391601562,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.946944444444445,1084,1018,21.875,9.9,7.1105556,152.0,1084,1018,21.875,9.9,7.1105556,152.0
13666,-18.426799774169922,-78.1966552734375,0.0,1.0,200106.28945933335,17.0,0.0,0.0037433027755469084,825.4815673828125,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.946944444444445,1084,1018,21.875,9.9,7.1105556,152.0,1084,1018,21.875,9.9,7.1105556,152.0
13667,-18.435789108276367,-78.19873046875,0.0,1.0,200106.28946105557,17.0,0.0,0.0037433027755469084,822.5799560546875,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.946944444444445,1084,1018,21.875,9.9,7.1105556,152.0,1084,1018,21.875,9.9,7.1105556,152.0
13668,-18.444778442382812,-78.20081329345703,0.0,1.0,200106.2894627778,17.0,0.0,0.0037433027755469084,822.579833984375,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.946944444444445,1084,1017,21.875,10.200000000000001,7.1105556,152.0,1084,1017,21.875,10.200000000000001,7.1105556,152.0
13669,-18.4537410736084,-78.202880859375,0.0,1.0,200106.2894645,17.0,0.0,0.0037433027755469084,822.5797119140625,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.946944444444445,1084,1017,21.875,10.200000000000001,7.1105556,152.0,1084,1017,21.875,10.200000000000001,7.1105556,152.0
13670,-18.46270179748535,-78.20494079589844,0.0,1.0,200106.28946622222,17.0,0.0,0.0037433027755469084,816.8092651367188,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.946944444444445,1084,1017,21.875,10.200000000000001,7.1105556,152.0,1084,1017,21.875,10.200000000000001,7.1105556,152.0