,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
3635,-79.62898254394531,169.7933349609375,0.05400000140070915,1.0,200104.2516123449,15.0,101.0,0.09495286643505096,919.1951293945312,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.038611111111111,1696,3497,81.25,-29.5,6.1625,167.0,1696,3498,81.25,-29.6,6.1625,167.0
3636,-79.62348175048828,169.7533721923828,0.05400000140070915,1.0,200104.25161406712,15.0,101.0,0.09495286643505096,919.1951293945312,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.038611111111111,1696,3497,81.25,-29.5,6.1625,167.0,1696,3498,81.25,-29.6,6.1625,167.0
3637,-79.61799621582031,169.71347045898438,0.05400000140070915,1.0,200104.25161578934,15.0,101.0,0.09495286643505096,919.1951293945312,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.038611111111111,1696,3497,81.25,-29.5,6.1625,167.0,1696,3497,81.25,-29.5,6.1625,167.0
3638,-79.61250305175781,169.67361450195312,0.05400000140070915,1.0,200104.25161751156,15.0,101.0,0.09495286643505096,922.7019653320312,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.038611111111111,1696,3496,81.25,-29.3,6.1625,167.0,1696,3497,81.25,-29.5,6.1625,167.0
3639,-79.60700225830078,169.6337890625,0.0533333346247673,1.0,200104.2516192338,15.0,101.0,0.09495286643505096,919.1054077148438,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.038611111111111,1696,3496,81.25,-29.3,6.1625,167.0,1696,3497,81.25,-29.5,6.1625,167.0
3640,-79.60150146484375,169.59400939941406,0.05366666615009308,1.0,200104.25162095603,15.0,101.0,0.09495286643505096,922.7019653320312,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.038888888888889,1696,3495,81.25,-29.200000000000003,6.1625,167.0,1696,3496,81.25,-29.3,6.1625,167.0
3641,-79.59599304199219,169.5542755126953,0.05400000140070915,1.0,200104.25162267825,15.0,101.0,0.09495286643505096,922.7019653320312,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.038888888888889,1695,3495,81.25,-29.3,6.1625,167.0,1696,3496,81.25,-29.3,6.1625,167.0
3642,-79.5904769897461,169.5145721435547,0.05400000140070915,1.0,200104.25162440047,15.0,101.0,0.09495286643505096,922.7019653320312,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.038888888888889,1695,3495,81.25,-29.3,6.1625,167.0,1696,3495,81.25,-29.200000000000003,6.1625,167.0
3643,-79.58494567871094,169.47491455078125,0.05400000140070915,1.0,200104.25162612268,15.0,101.0,0.09495286643505096,922.7020263671875,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.038888888888889,1695,3494,81.25,-29.200000000000003,6.1625,167.0,1696,3495,81.25,-29.200000000000003,6.1625,167.0
3644,-79.5793685913086,169.4352569580078,0.05299999937415123,1.0,200104.2516278449,15.0,101.0,0.09495286643505096,922.7020263671875,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.038888888888889,1695,3494,81.25,-29.200000000000003,6.1625,167.0,1696,3495,81.25,-29.200000000000003,6.1625,167.0
3645,-79.57377624511719,169.39564514160156,0.05299999937415123,1.0,200104.25162956712,15.0,101.0,0.09495286643505096,919.10546875,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.038888888888889,1695,3493,81.25,-29.1,6.1625,167.0,1696,3494,81.25,-29.1,6.1625,167.0
3646,-79.56818389892578,169.3560791015625,0.05299999937415123,1.0,200104.25163128934,15.0,101.0,0.09495286643505096,919.10546875,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.038888888888889,1695,3493,81.25,-29.1,6.1625,167.0,1695,3494,81.25,-29.200000000000003,6.1625,167.0
3647,-79.56258392333984,169.31655883789062,0.0533333346247673,1.0,200104.25163301156,15.0,101.0,0.09495286643505096,922.7020874023438,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.039166666666667,1695,3493,81.25,-29.1,6.1625,167.0,1695,3493,81.25,-29.1,6.1625,167.0
3658,-79.50103759765625,168.88560485839844,0.057999998331069946,0.0,200104.25165195603,15.0,101.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.039444444444444,1695,3488,81.25,-28.6,6.1625,167.0,1695,3488,81.25,-28.6,6.1625,167.0
3659,-79.49537658691406,168.8462371826172,0.057999998331069946,0.0,200104.25165367825,15.0,101.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.039444444444444,1694,3488,81.25,-28.6,6.1625,167.0,1694,3488,81.25,-28.6,6.1625,167.0
3660,-79.48971557617188,168.80691528320312,0.057999998331069946,1.0,200104.25165540047,15.0,101.0,0.09495286643505096,933.4993286132812,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.039722222222222,1694,3488,81.25,-28.6,6.1625,167.0,1695,3488,81.25,-28.6,6.1625,167.0
3661,-79.48404693603516,168.7676239013672,0.057999998331069946,1.0,200104.2516571227,15.0,101.0,0.09495286643505096,933.4993286132812,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.039722222222222,1694,3487,81.25,-28.5,6.1625,167.0,1695,3488,81.25,-28.6,6.1625,167.0
3662,-79.47837829589844,168.72837829589844,0.057999998331069946,1.0,200104.2516588449,15.0,101.0,0.09495286643505096,929.87158203125,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.039722222222222,1694,3487,81.25,-28.5,6.1625,167.0,1695,3487,81.25,-28.400000000000002,6.1625,167.0
3663,-79.47270202636719,168.68923950195312,0.057999998331069946,1.0,200104.25166056713,15.0,101.0,0.09495286643505096,929.87158203125,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.039722222222222,1694,3486,81.25,-28.400000000000002,6.1625,167.0,1694,3487,81.25,-28.5,6.1625,167.0
3664,-79.46707153320312,168.65048217773438,0.058666665107011795,1.0,200104.25166228935,15.0,101.0,0.09495286643505096,933.4993896484375,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.039722222222222,1694,3486,81.25,-28.400000000000002,6.1625,167.0,1694,3487,81.25,-28.5,6.1625,167.0
3665,-79.46143341064453,168.61180114746094,0.05900000035762787,1.0,200104.25166401156,15.0,101.0,0.09495286643505096,929.87158203125,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.039722222222222,1694,3486,81.25,-28.400000000000002,6.1625,167.0,1694,3486,81.25,-28.400000000000002,6.1625,167.0
3666,-79.45579528808594,168.5731658935547,0.05900000035762787,0.0,200104.25166573378,15.0,101.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.039722222222222,1694,3485,81.25,-28.3,6.1625,167.0,1694,3485,81.25,-28.3,6.1625,167.0
3667,-79.45014953613281,168.53457641601562,0.05900000035762787,1.0,200104.25166745603,15.0,101.0,0.09495286643505096,929.8716430664062,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.04,1694,3485,81.25,-28.3,6.1625,167.0,1694,3486,81.25,-28.400000000000002,6.1625,167.0
3668,-79.44449615478516,168.4960174560547,0.05900000035762787,0.0,200104.25166917825,15.0,101.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.04,1694,3484,81.25,-28.200000000000003,6.1625,167.0,1694,3484,81.25,-28.200000000000003,6.1625,167.0
3669,-79.43883514404297,168.45750427246094,0.05833333358168602,0.0,200104.25167090047,15.0,101.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.04,1694,3484,81.25,-28.200000000000003,6.1625,167.0,1694,3484,81.25,-28.200000000000003,6.1625,167.0
3670,-79.43314361572266,168.41905212402344,0.057999998331069946,1.0,200104.2516726227,15.0,101.0,0.09495286643505096,933.5067138671875,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.04,1694,3484,81.25,-28.200000000000003,6.1625,167.0,1694,3484,81.25,-28.200000000000003,6.1625,167.0
3671,-79.42744445800781,168.38064575195312,0.057999998331069946,1.0,200104.2516743449,15.0,101.0,0.09495286643505096,937.1661376953125,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.04,1694,3483,81.25,-28.1,6.1625,167.0,1694,3484,81.25,-28.200000000000003,6.1625,167.0
3672,-79.42174530029297,168.34226989746094,0.057999998331069946,1.0,200104.25167606713,15.0,101.0,0.09495286643505096,937.1661376953125,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.04,1694,3483,81.25,-28.1,6.1625,167.0,1694,3483,81.25,-28.1,6.1625,167.0
3673,-79.4160385131836,168.30393981933594,0.05833333358168602,1.0,200104.25167778935,15.0,101.0,0.09495286643505096,940.8367919921875,,,,0.41201815009117126,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.04,1694,3483,81.25,-28.1,6.1625,167.0,1694,3483,81.25,-28.1,6.1625,167.0
3680,-79.37599182128906,168.03533935546875,0.05900000035762787,0.0,200104.2516898449,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.040555555555556,1693,3480,81.25,-27.8,6.1625,167.0,1693,3480,81.25,-27.8,6.1625,167.0
3681,-79.3702621459961,167.99693298339844,0.05900000035762787,0.0,200104.25169156713,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.040555555555556,1693,3479,81.25,-27.700000000000003,6.1625,167.0,1693,3479,81.25,-27.700000000000003,6.1625,167.0
3682,-79.3645248413086,167.95858764648438,0.05966666713356972,0.0,200104.25169328935,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.040555555555556,1693,3479,81.25,-27.700000000000003,6.1625,167.0,1693,3479,81.25,-27.700000000000003,6.1625,167.0
3683,-79.35877990722656,167.92044067382812,0.05999999865889549,0.0,200104.25169501157,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.040555555555556,1693,3479,81.25,-27.700000000000003,6.1625,167.0,1693,3479,81.25,-27.700000000000003,6.1625,167.0
3684,-79.35302734375,167.8824005126953,0.05999999865889549,0.0,200104.2516967338,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.040555555555556,1693,3478,81.25,-27.6,6.1625,167.0,1693,3478,81.25,-27.6,6.1625,167.0
3685,-79.34727478027344,167.8444061279297,0.05999999865889549,1.0,200104.251698456,15.0,101.0,0.09505683928728104,944.4943237304688,,,,0.38207998871803284,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.040555555555556,1693,3478,81.25,-27.6,6.1625,167.0,1693,3478,81.25,-27.6,6.1625,167.0
3686,-79.34151458740234,167.8064422607422,0.05999999865889549,1.0,200104.25170017825,15.0,101.0,0.09505683928728104,940.8181762695312,,,,0.41201815009117126,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.040555555555556,1693,3478,81.25,-27.6,6.1625,167.0,1693,3478,81.25,-27.6,6.1625,167.0
3694,-79.29533386230469,167.50396728515625,0.05900000035762787,0.0,200104.251713956,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.041111111111111,1692,3475,81.25,-27.3,6.1625,167.0,1692,3475,81.25,-27.3,6.1625,167.0
3695,-79.28954315185547,167.46632385253906,0.05900000035762787,0.0,200104.25171567823,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.041111111111111,1692,3474,81.25,-27.200000000000003,6.1625,167.0,1692,3474,81.25,-27.200000000000003,6.1625,167.0
3696,-79.28375244140625,167.4287109375,0.05833333358168602,0.0,200104.25171740048,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.041111111111111,1692,3474,81.25,-27.200000000000003,6.1625,167.0,1692,3474,81.25,-27.200000000000003,6.1625,167.0
3724,-79.11966705322266,166.39328002929688,0.05900000035762787,0.0,200104.2517656227,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.042222222222222,1691,3463,81.125,-26.1,6.1625,167.0,1691,3463,81.125,-26.1,6.1625,167.0
3725,-79.11373901367188,166.35684204101562,0.05900000035762787,0.0,200104.25176734492,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.042222222222222,1691,3463,81.125,-26.1,6.1625,167.0,1691,3463,81.125,-26.1,6.1625,167.0
3726,-79.10779571533203,166.3204345703125,0.059333331882953644,0.0,200104.25176906714,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.042222222222222,1691,3463,81.125,-26.1,6.1625,167.0,1691,3463,81.125,-26.1,6.1625,167.0
3727,-79.10186004638672,166.28408813476562,0.05999999865889549,0.0,200104.25177078936,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.042222222222222,1691,3462,81.125,-26.0,6.1625,167.0,1691,3462,81.125,-26.0,6.1625,167.0
3735,-79.0541000366211,165.993896484375,0.06499999761581421,0.0,200104.25178456714,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.042777777777777,1690,3459,81.125,-25.700000000000003,6.1625,167.0,1690,3459,81.125,-25.700000000000003,6.1625,167.0
3736,-79.04810333251953,165.957763671875,0.06499999761581421,0.0,200104.25178628936,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.042777777777777,1690,3459,81.125,-25.700000000000003,6.1625,167.0,1690,3459,81.125,-25.700000000000003,6.1625,167.0
3737,-79.0421142578125,165.92172241210938,0.06533332914113998,0.0,200104.25178801158,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.042777777777777,1690,3459,81.125,-25.700000000000003,6.1625,167.0,1690,3459,81.125,-25.700000000000003,6.1625,167.0
3738,-79.03616333007812,165.88589477539062,0.0663333311676979,0.0,200104.2517897338,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.042777777777777,1690,3458,81.125,-25.6,6.1625,167.0,1690,3458,81.125,-25.6,6.1625,167.0
3739,-79.03021240234375,165.85012817382812,0.0676666721701622,0.0,200104.25179145602,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.042777777777777,1690,3458,81.125,-25.6,6.1625,167.0,1690,3458,81.125,-25.6,6.1625,167.0
3740,-79.02425384521484,165.81439208984375,0.06933332979679108,0.0,200104.25179317823,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.042777777777777,1690,3458,81.125,-25.6,6.1625,167.0,1690,3458,81.125,-25.6,6.1625,167.0
3741,-79.0182876586914,165.7786865234375,0.07066667079925537,0.0,200104.25179490045,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.043055555555555,1690,3457,81.125,-25.5,6.1625,167.0,1690,3457,81.125,-25.5,6.1625,167.0
3742,-79.01232147216797,165.74302673339844,0.07199999690055847,0.0,200104.25179662267,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.043055555555555,1690,3457,81.125,-25.5,6.1625,167.0,1690,3457,81.125,-25.5,6.1625,167.0
3743,-79.00634002685547,165.707275390625,0.0729999989271164,0.0,200104.25179834492,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.043055555555555,1690,3457,81.125,-25.5,6.1625,167.0,1690,3457,81.125,-25.5,6.1625,167.0
3744,-79.00031280517578,165.67127990722656,0.07366666942834854,0.0,200104.25180006714,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.043055555555555,1690,3456,81.125,-25.400000000000002,6.1625,167.0,1690,3456,81.125,-25.400000000000002,6.1625,167.0
3746,-78.98824310302734,165.59938049316406,0.07500000298023224,0.0,200104.25180351158,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.043055555555555,1689,3455,81.125,-25.3,6.1625,167.0,1689,3455,81.125,-25.3,6.1625,167.0
3747,-78.98220825195312,165.5634765625,0.07599999755620956,0.0,200104.2518052338,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.043055555555555,1689,3455,81.125,-25.3,6.1625,167.0,1689,3455,81.125,-25.3,6.1625,167.0
3748,-78.97616577148438,165.52761840820312,0.07599999755620956,0.0,200104.25180695602,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.043333333333333,1689,3455,81.125,-25.3,6.1625,167.0,1689,3455,81.125,-25.3,6.1625,167.0
3749,-78.9701156616211,165.49180603027344,0.07699999958276749,0.0,200104.25180867824,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.043333333333333,1689,3454,81.125,-25.200000000000003,6.1625,167.0,1689,3454,81.125,-25.200000000000003,6.1625,167.0
3750,-78.9640884399414,165.45631408691406,0.07699999958276749,0.0,200104.2518103889,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.043333333333333,1689,3454,81.125,-25.200000000000003,6.1625,167.0,1689,3454,81.125,-25.200000000000003,6.1625,167.0
3751,-78.95799255371094,165.42068481445312,0.07733333110809326,0.0,200104.25181211112,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.043333333333333,1689,3454,81.125,-25.200000000000003,6.1625,167.0,1689,3454,81.125,-25.200000000000003,6.1625,167.0
3752,-78.951904296875,165.3850860595703,0.07800000160932541,0.0,200104.25181383334,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.043333333333333,1689,3453,81.125,-25.1,6.1625,167.0,1689,3453,81.125,-25.1,6.1625,167.0
3753,-78.94580078125,165.34951782226562,0.07833333313465118,0.0,200104.25181555556,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.043333333333333,1689,3453,81.125,-25.1,6.1625,167.0,1689,3453,81.125,-25.1,6.1625,167.0
3754,-78.93970489501953,165.31399536132812,0.07900000363588333,0.0,200104.25181727778,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.043611111111111,1689,3453,81.125,-25.1,6.1625,167.0,1689,3453,81.125,-25.1,6.1625,167.0
3755,-78.93359375,165.27850341796875,0.07900000363588333,0.0,200104.251819,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.043611111111111,1689,3452,81.125,-25.0,6.1625,167.0,1689,3452,81.125,-25.0,6.1625,167.0
3756,-78.927490234375,165.24305725097656,0.07900000363588333,0.0,200104.25182072222,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.043611111111111,1689,3452,81.125,-25.0,6.1625,167.0,1689,3452,81.125,-25.0,6.1625,167.0
3757,-78.92137145996094,165.2077178955078,0.07966666668653488,0.0,200104.25182244444,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.043611111111111,1689,3452,81.125,-25.0,6.1625,167.0,1689,3452,81.125,-25.0,6.1625,167.0
3758,-78.9154052734375,165.17300415039062,0.07999999821186066,0.0,200104.25182416665,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.043611111111111,1689,3451,81.125,-24.900000000000002,6.1625,167.0,1689,3451,81.125,-24.900000000000002,6.1625,167.0
3759,-78.90943908691406,165.13841247558594,0.07999999821186066,0.0,200104.2518258889,15.0,101.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.043611111111111,1689,3451,81.125,-24.900000000000002,6.1625,167.0,1689,3451,81.125,-24.900000000000002,6.1625,167.0
3760,-78.9034652709961,165.10385131835938,0.07999999821186066,0.0,200104.25182761112,15.0,101.0,0.08986641466617584,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.043611111111111,1689,3451,81.125,-24.900000000000002,6.1625,167.0,1689,3451,81.125,-24.900000000000002,6.1625,167.0
3761,-78.89749145507812,165.0693359375,0.07999999821186066,0.0,200104.25182933334,15.0,101.0,0.08986641466617584,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.043888888888889,1688,3450,81.125,-24.8,6.1625,167.0,1688,3450,81.125,-24.8,6.1625,167.0
3762,-78.89151000976562,165.0348663330078,0.07999999821186066,0.0,200104.25183105556,15.0,101.0,0.08986641466617584,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.043888888888889,1688,3450,81.125,-24.8,6.1625,167.0,1688,3450,81.125,-24.8,6.1625,167.0
3763,-78.8855209350586,165.0003204345703,0.07999999821186066,0.0,200104.25183277778,15.0,101.0,0.08986641466617584,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.043888888888889,1688,3450,81.125,-24.8,6.1625,167.0,1688,3450,81.125,-24.8,6.1625,167.0
3764,-78.87947845458984,164.9654541015625,0.07999999821186066,0.0,200104.2518345,15.0,101.0,0.08986641466617584,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.043888888888889,1688,3449,81.125,-24.700000000000003,6.1625,167.0,1688,3449,81.125,-24.700000000000003,6.1625,167.0
3765,-78.87342834472656,164.9305877685547,0.07999999821186066,0.0,200104.25183622222,15.0,101.0,0.08986641466617584,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.043888888888889,1688,3449,81.125,-24.700000000000003,6.1625,167.0,1688,3449,81.125,-24.700000000000003,6.1625,167.0
3766,-78.86737060546875,164.895751953125,0.07999999821186066,0.0,200104.25183794444,15.0,101.0,0.08986641466617584,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.043888888888889,1688,3448,81.125,-24.6,6.1625,167.0,1688,3448,81.125,-24.6,6.1625,167.0
3767,-78.86131286621094,164.86094665527344,0.07999999821186066,0.0,200104.25183966666,15.0,101.0,0.08986641466617584,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.043888888888889,1688,3448,81.125,-24.6,6.1625,167.0,1688,3448,81.125,-24.6,6.1625,167.0
3768,-78.8552474975586,164.82618713378906,0.07999999821186066,0.0,200104.25184138888,15.0,101.0,0.08986641466617584,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0441666666666665,1688,3448,81.125,-24.6,6.1625,167.0,1688,3448,81.125,-24.6,6.1625,167.0