,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13217,-18.760847091674805,-55.53819274902344,0.15299999713897705,1.0,200127.2268640301,14.0,0.0,0.003766007022932172,758.6712646484375,,,,2.4777512550354004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.4447222222222225,1087,1244,31.25,-47.7,5.6113887,152.0,1087,1244,31.25,-47.7,5.6113887,152.0
13218,-18.76983642578125,-55.540225982666016,0.1523333340883255,1.0,200127.2268657523,14.0,0.0,0.003766007022932172,249.51980590820312,,,,11.055034637451172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.4447222222222225,1087,1244,31.25,-47.7,5.6113887,152.0,1088,1245,31.375,-47.7,5.6113887,152.0
13219,-18.778827667236328,-55.542259216308594,0.15199999511241913,0.0,200127.22686747453,14.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4447222222222225,1087,1244,31.25,-47.7,5.6113887,152.0,1087,1244,31.25,-47.7,5.6113887,152.0
13220,-18.787818908691406,-55.54429626464844,0.15133333206176758,1.0,200127.22686919675,14.0,0.0,0.003766007022932172,107.4212875366211,,,,16.32415008544922,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.4447222222222225,1087,1244,31.25,-47.7,5.6113887,152.0,1088,1245,31.375,-47.7,5.6113887,152.0
13221,-18.79680824279785,-55.546329498291016,0.1509999930858612,0.0,200127.226870919,14.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4447222222222225,1087,1244,31.25,-47.7,5.6113887,152.0,1087,1244,31.25,-47.7,5.6113887,152.0
13222,-18.80579948425293,-55.548362731933594,0.15066666901111603,0.0,200127.22687264121,14.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4447222222222225,1088,1244,31.25,-47.5,5.6113887,152.0,1088,1244,31.25,-47.5,5.6113887,152.0
13223,-18.814788818359375,-55.55040740966797,0.15000000596046448,0.0,200127.22687436343,14.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4447222222222225,1088,1244,31.25,-47.5,5.6113887,152.0,1088,1244,31.25,-47.5,5.6113887,152.0
13224,-18.823776245117188,-55.552459716796875,0.15000000596046448,0.0,200127.22687608565,14.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.445,1088,1244,31.25,-47.5,5.6113887,152.0,1088,1244,31.25,-47.5,5.6113887,152.0
13225,-18.832763671875,-55.55451202392578,0.14933334290981293,0.0,200127.22687780787,14.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.445,1088,1244,31.25,-47.5,5.6113887,152.0,1088,1244,31.25,-47.5,5.6113887,152.0
13226,-18.84174919128418,-55.55656814575195,0.148333340883255,1.0,200127.2268795301,14.0,0.0,0.003766007022932172,176.64599609375,,,,13.330334663391113,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.445,1088,1244,31.25,-47.5,5.6113887,152.0,1088,1244,31.25,-47.5,5.6113887,152.0
13227,-18.850736618041992,-55.55862045288086,0.14800000190734863,0.0,200127.2268812523,14.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.445,1088,1244,31.25,-47.5,5.6113887,152.0,1088,1244,31.25,-47.5,5.6113887,152.0
13228,-18.859724044799805,-55.560672760009766,0.14900000393390656,0.0,200127.22688297453,14.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.445,1088,1244,31.25,-47.5,5.6113887,152.0,1088,1244,31.25,-47.5,5.6113887,152.0
13229,-18.868711471557617,-55.56272506713867,0.14900000393390656,0.0,200127.22688469675,14.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.445,1088,1244,31.25,-47.5,5.6113887,152.0,1088,1244,31.25,-47.5,5.6113887,152.0
13230,-18.87769889831543,-55.564781188964844,0.14900000393390656,1.0,200127.22688641897,14.0,0.0,0.003766007022932172,942.8875122070312,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.445,1088,1244,31.25,-47.5,5.6113887,152.0,1088,1244,31.25,-47.5,5.6113887,152.0
13231,-18.88667869567871,-55.56687545776367,0.14900000393390656,0.0,200127.22688814122,14.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.445277777777778,1088,1244,31.25,-47.5,5.6113887,152.0,1088,1244,31.25,-47.5,5.6113887,152.0
13232,-18.895658493041992,-55.5689697265625,0.148333340883255,0.0,200127.22688986344,14.0,0.0,0.003766007022932172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.445277777777778,1088,1244,31.25,-47.5,5.6113887,152.0,1088,1244,31.25,-47.5,5.6113887,152.0
13425,-20.63079833984375,-55.970458984375,0.22599999606609344,0.0,200127.22722225232,4.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.453333333333333,1106,1240,32.375,-44.400000000000006,5.6197224,152.0,1106,1240,32.375,-44.400000000000006,5.6197224,152.0
13426,-20.639780044555664,-55.97252655029297,0.23233333230018616,0.0,200127.22722397454,4.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.453333333333333,1106,1240,32.375,-44.400000000000006,5.6197224,152.0,1106,1240,32.375,-44.400000000000006,5.6197224,152.0
13427,-20.648759841918945,-55.9745979309082,0.23899999260902405,1.0,200127.22722569676,4.0,0.0,0.003842022269964218,659.9214477539062,,,,3.6453394889831543,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.453333333333333,1106,1240,32.375,-44.400000000000006,5.6197224,152.0,1106,1240,32.375,-44.400000000000006,5.6197224,152.0
13428,-20.65774154663086,-55.97666931152344,0.24066667258739471,1.0,200127.22722741897,4.0,0.0,0.003842022269964218,657.5498657226562,,,,3.6752777099609375,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.453333333333333,1106,1240,32.375,-44.400000000000006,5.6197224,152.0,1106,1240,32.375,-44.400000000000006,5.6197224,152.0
13429,-20.666723251342773,-55.97874069213867,0.23233333230018616,0.0,200127.2272291412,4.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.453333333333333,1106,1240,32.375,-44.400000000000006,5.6197224,152.0,1106,1240,32.375,-44.400000000000006,5.6197224,152.0
13430,-20.675703048706055,-55.98080825805664,0.23266667127609253,0.0,200127.2272308634,4.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.453333333333333,1106,1240,32.375,-44.400000000000006,5.6197224,152.0,1106,1240,32.375,-44.400000000000006,5.6197224,152.0
13431,-20.68468475341797,-55.982879638671875,0.22466666996479034,0.0,200127.22723258566,4.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.453333333333333,1106,1240,32.375,-44.400000000000006,5.6197224,152.0,1106,1240,32.375,-44.400000000000006,5.6197224,152.0
13432,-20.693679809570312,-55.984981536865234,0.21266667544841766,0.0,200127.22723430788,4.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.453611111111111,1106,1240,32.375,-44.400000000000006,5.6197224,152.0,1106,1240,32.375,-44.400000000000006,5.6197224,152.0
13433,-20.70270538330078,-55.98712921142578,0.19966666400432587,0.0,200127.2272360301,4.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.453611111111111,1107,1240,32.5,-44.300000000000004,5.6197224,152.0,1107,1240,32.5,-44.300000000000004,5.6197224,152.0
13434,-20.711729049682617,-55.989280700683594,0.20266667008399963,0.0,200127.22723775232,4.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.453611111111111,1107,1240,32.5,-44.300000000000004,5.6197224,152.0,1107,1240,32.5,-44.300000000000004,5.6197224,152.0
13435,-20.720752716064453,-55.991432189941406,0.2016666680574417,0.0,200127.22723947454,4.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.453611111111111,1107,1240,32.5,-44.300000000000004,5.6197224,152.0,1107,1240,32.5,-44.300000000000004,5.6197224,152.0
13436,-20.72977638244629,-55.99358367919922,0.195333331823349,0.0,200127.22724119676,4.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.453611111111111,1107,1240,32.5,-44.300000000000004,5.6197224,152.0,1107,1240,32.5,-44.300000000000004,5.6197224,152.0
13437,-20.738800048828125,-55.99573516845703,0.1823333352804184,0.0,200127.22724291898,4.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.453611111111111,1107,1240,32.5,-44.300000000000004,5.6197224,152.0,1107,1240,32.5,-44.300000000000004,5.6197224,152.0
13438,-20.747833251953125,-55.99785614013672,0.1783333420753479,0.0,200127.2272446412,4.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.453611111111111,1107,1240,32.5,-44.300000000000004,5.6197224,152.0,1107,1240,32.5,-44.300000000000004,5.6197224,152.0
13439,-20.75687599182129,-55.999942779541016,0.18166665732860565,0.0,200127.2272463634,4.0,0.0,0.003842022269964218,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.453888888888889,1107,1240,32.5,-44.300000000000004,5.6197224,152.0,1107,1240,32.5,-44.300000000000004,5.6197224,152.0
13440,-20.765918731689453,-56.00202941894531,0.1730000078678131,0.0,200127.22724808563,8.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.453888888888889,1107,1239,32.375,-44.1,5.6194444,152.0,1107,1239,32.375,-44.1,5.6194444,152.0
13441,-20.774959564208984,-56.00411605834961,0.15833333134651184,2.0,200127.22724980788,8.0,0.0,0.0038534689228981733,227.7302703857422,428.4840087890625,,,11.653797149658203,7.088228225708008,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,6.0,0.0,0.0,5.453888888888889,1107,1239,32.375,-44.1,5.6194444,152.0,1108,1240,32.625,-44.1,5.6197224,152.0
13442,-20.78400230407715,-56.00620651245117,0.15333333611488342,0.0,200127.2272515301,8.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.453888888888889,1107,1239,32.375,-44.1,5.6194444,152.0,1107,1239,32.375,-44.1,5.6194444,152.0
13443,-20.793045043945312,-56.00829315185547,0.15433333814144135,1.0,200127.22725325232,8.0,0.0,0.0038534689228981733,425.14404296875,,,,7.148104190826416,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.453888888888889,1107,1239,32.375,-44.1,5.6194444,152.0,1108,1240,32.625,-44.1,5.6197224,152.0
13444,-20.802087783813477,-56.010379791259766,0.15833333134651184,0.0,200127.22725497454,8.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.453888888888889,1108,1239,32.5,-44.0,5.6194444,152.0,1108,1239,32.5,-44.0,5.6194444,152.0
13445,-20.81113052368164,-56.012474060058594,0.16466666758060455,0.0,200127.22725669676,8.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.453888888888889,1108,1239,32.5,-44.0,5.6194444,152.0,1108,1239,32.5,-44.0,5.6194444,152.0
13446,-20.820159912109375,-56.01460266113281,0.16500000655651093,0.0,200127.22725841898,8.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.454166666666667,1108,1239,32.5,-44.0,5.6194444,152.0,1108,1239,32.5,-44.0,5.6194444,152.0
13447,-20.829187393188477,-56.01673889160156,0.164000004529953,0.0,200127.2272601412,8.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.454166666666667,1108,1239,32.5,-44.0,5.6194444,152.0,1108,1239,32.5,-44.0,5.6194444,152.0
13448,-20.838214874267578,-56.01887893676758,0.16300000250339508,0.0,200127.22726186342,8.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.454166666666667,1108,1239,32.5,-44.0,5.6194444,152.0,1108,1239,32.5,-44.0,5.6194444,152.0
13449,-20.84724235534668,-56.021018981933594,0.16733333468437195,0.0,200127.22726358564,8.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.454166666666667,1108,1239,32.5,-44.0,5.6194444,152.0,1108,1239,32.5,-44.0,5.6194444,152.0
13450,-20.85626983642578,-56.023155212402344,0.17533333599567413,0.0,200127.22726530788,8.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.454166666666667,1108,1239,32.5,-44.0,5.6194444,152.0,1108,1239,32.5,-44.0,5.6194444,152.0
13451,-20.865297317504883,-56.02529525756836,0.18533334136009216,0.0,200127.2272670301,8.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.454166666666667,1108,1239,32.5,-44.0,5.6194444,152.0,1108,1239,32.5,-44.0,5.6194444,152.0
13452,-20.874313354492188,-56.02741241455078,0.1993333399295807,0.0,200127.22726875232,8.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.454444444444444,1108,1239,32.5,-44.0,5.6194444,152.0,1108,1239,32.5,-44.0,5.6194444,152.0
13453,-20.883291244506836,-56.02947235107422,0.20266667008399963,0.0,200127.22727047454,8.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.454444444444444,1108,1239,32.5,-44.0,5.6194444,152.0,1108,1239,32.5,-44.0,5.6194444,152.0
13454,-20.89226722717285,-56.031524658203125,0.19866666197776794,0.0,200127.22727219676,8.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.454444444444444,1108,1239,32.5,-44.0,5.6194444,152.0,1108,1239,32.5,-44.0,5.6194444,152.0
13455,-20.901243209838867,-56.0335807800293,0.18766666948795319,0.0,200127.22727391898,8.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.454444444444444,1109,1239,32.625,-43.800000000000004,5.6194444,152.0,1109,1239,32.625,-43.800000000000004,5.6194444,152.0
13456,-20.910221099853516,-56.03563690185547,0.18266667425632477,0.0,200127.2272756412,8.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.454444444444444,1109,1239,32.625,-43.800000000000004,5.6194444,152.0,1109,1239,32.625,-43.800000000000004,5.6194444,152.0
13457,-20.91919708251953,-56.037689208984375,0.1889999955892563,0.0,200127.22727736342,8.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.454444444444444,1109,1239,32.625,-43.800000000000004,5.6194444,152.0,1109,1239,32.625,-43.800000000000004,5.6194444,152.0
13458,-20.92818832397461,-56.03977584838867,0.18733333051204681,0.0,200127.22727908564,8.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.454444444444444,1109,1239,32.625,-43.800000000000004,5.6194444,152.0,1109,1239,32.625,-43.800000000000004,5.6194444,152.0
13459,-20.937211990356445,-56.04192352294922,0.18799999356269836,1.0,200127.22728080786,8.0,0.0,0.0038534689228981733,410.4093933105469,,,,7.417547702789307,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.454722222222222,1109,1239,32.625,-43.800000000000004,5.6194444,152.0,1109,1239,32.625,-43.800000000000004,5.6194444,152.0
13460,-20.94617462158203,-56.04405975341797,0.18566666543483734,1.0,200127.22728251852,8.0,0.0,0.0038534689228981733,532.4232177734375,,,,5.381752967834473,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.454722222222222,1109,1239,32.625,-43.800000000000004,5.6194444,152.0,1109,1239,32.625,-43.800000000000004,5.6194444,152.0
13461,-20.955198287963867,-56.046207427978516,0.1770000010728836,1.0,200127.22728424074,8.0,0.0,0.0038534689228981733,93.74749755859375,,,,17.102542877197266,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.454722222222222,1109,1239,32.625,-43.800000000000004,5.6194444,152.0,1110,1240,32.75,-43.900000000000006,5.6197224,152.0
13462,-20.964221954345703,-56.04835510253906,0.179666668176651,0.0,200127.22728596296,8.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.454722222222222,1109,1239,32.625,-43.800000000000004,5.6194444,152.0,1109,1239,32.625,-43.800000000000004,5.6194444,152.0
13463,-20.97324562072754,-56.050506591796875,0.1809999942779541,1.0,200127.22728768518,8.0,0.0,0.0038534689228981733,584.5265502929688,,,,4.633298873901367,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.454722222222222,1109,1239,32.625,-43.800000000000004,5.6194444,152.0,1109,1239,32.625,-43.800000000000004,5.6194444,152.0
13464,-20.982267379760742,-56.05265426635742,0.1783333271741867,1.0,200127.2272894074,8.0,0.0,0.0038534689228981733,503.1452941894531,,,,5.830825328826904,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.454722222222222,1109,1239,32.625,-43.800000000000004,5.6194444,152.0,1110,1239,32.75,-43.7,5.6194444,152.0
13465,-20.991291046142578,-56.05480194091797,0.17900000512599945,0.0,200127.22729112962,8.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.454722222222222,1109,1239,32.625,-43.800000000000004,5.6194444,152.0,1109,1239,32.625,-43.800000000000004,5.6194444,152.0
13466,-21.000282287597656,-56.05690002441406,0.179666668176651,0.0,200127.22729285187,4.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.455,1110,1239,32.75,-43.7,5.6194444,152.0,1110,1239,32.75,-43.7,5.6194444,152.0
13467,-21.009260177612305,-56.05897903442383,0.18133333325386047,0.0,200127.22729457408,4.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.455,1110,1239,32.75,-43.7,5.6194444,152.0,1110,1239,32.75,-43.7,5.6194444,152.0
13468,-21.018239974975586,-56.06105422973633,0.1886666715145111,1.0,200127.2272962963,4.0,0.0,0.0038534689228981733,659.5468139648438,,,,3.6453394889831543,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.455,1110,1239,32.75,-43.7,5.6194444,152.0,1110,1239,32.75,-43.7,5.6194444,152.0
13469,-21.027217864990234,-56.063133239746094,0.20600000023841858,2.0,200127.22729801852,4.0,0.0,0.0038534689228981733,328.67626953125,802.5012817382812,,,9.079115867614746,1.9987406730651855,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,5.455,1110,1239,32.75,-43.7,5.6194444,152.0,1110,1239,32.75,-43.7,5.6194444,152.0
13470,-21.036197662353516,-56.06521224975586,0.20933333039283752,1.0,200127.22729974074,4.0,0.0,0.0038534689228981733,250.80630493164062,,,,10.995158195495605,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.455,1110,1239,32.75,-43.7,5.6194444,152.0,1110,1239,32.75,-43.7,5.6194444,152.0
13471,-21.045175552368164,-56.06728744506836,0.19966666400432587,2.0,200127.22730146296,4.0,0.0,0.0038534689228981733,81.0141372680664,248.61524963378906,,,17.940811157226562,11.055034637451172,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,5.455,1110,1239,32.75,-43.7,5.6194444,152.0,1111,1240,32.75,-43.7,5.6197224,152.0
13472,-21.054155349731445,-56.069366455078125,0.20233333110809326,0.0,200127.22730318518,4.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.455,1110,1239,32.75,-43.7,5.6194444,152.0,1110,1239,32.75,-43.7,5.6194444,152.0
13473,-21.063140869140625,-56.071441650390625,0.21199999749660492,0.0,200127.2273049074,4.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.455277777777778,1110,1239,32.75,-43.7,5.6194444,152.0,1110,1239,32.75,-43.7,5.6194444,152.0
13474,-21.072124481201172,-56.073516845703125,0.22200000286102295,0.0,200127.22730662962,4.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.455277777777778,1110,1239,32.75,-43.7,5.6194444,152.0,1110,1239,32.75,-43.7,5.6194444,152.0
13475,-21.08110809326172,-56.075592041015625,0.22233334183692932,2.0,200127.22730835184,4.0,0.0,0.0038534689228981733,442.1985778808594,591.2935180664062,,,6.8487229347229,4.543484210968018,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,5.455277777777778,1110,1239,32.75,-43.7,5.6194444,152.0,1111,1239,32.75,-43.6,5.6194444,152.0
13476,-21.0900936126709,-56.077667236328125,0.2136666625738144,0.0,200127.2273100741,4.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.455277777777778,1110,1239,32.75,-43.7,5.6194444,152.0,1110,1239,32.75,-43.7,5.6194444,152.0
13477,-21.099077224731445,-56.079742431640625,0.21433334052562714,0.0,200127.2273117963,4.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.455277777777778,1110,1239,32.75,-43.7,5.6194444,152.0,1110,1239,32.75,-43.7,5.6194444,152.0
13478,-21.108068466186523,-56.08183288574219,0.2163333296775818,0.0,200127.22731351852,4.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.455277777777778,1111,1239,32.75,-43.6,5.6194444,152.0,1111,1239,32.75,-43.6,5.6194444,152.0
13479,-21.11709213256836,-56.083980560302734,0.21966665983200073,0.0,200127.22731524074,4.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.455555555555556,1111,1239,32.75,-43.6,5.6194444,152.0,1111,1239,32.75,-43.6,5.6194444,152.0
13480,-21.126115798950195,-56.08613586425781,0.23399999737739563,0.0,200127.22731696296,4.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.455555555555556,1111,1239,32.75,-43.6,5.6194444,152.0,1111,1239,32.75,-43.6,5.6194444,152.0
13481,-21.1351375579834,-56.088287353515625,0.23466666042804718,0.0,200127.22731868518,4.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.455555555555556,1111,1239,32.75,-43.6,5.6194444,152.0,1111,1239,32.75,-43.6,5.6194444,152.0
13482,-21.144161224365234,-56.0904426574707,0.250333309173584,0.0,200127.2273204074,4.0,0.0,0.0038534689228981733,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.455555555555556,1111,1239,32.75,-43.6,5.6194444,152.0,1111,1239,32.75,-43.6,5.6194444,152.0