,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12256,-2.9979498386383057,75.1596908569336,0.0,0.0,200121.37262853474,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.943055555555556,929,2551,38.125,-85.60000000000001,9.109722,684.0,929,2551,38.125,-85.60000000000001,9.109722,684.0
12257,-2.9889369010925293,75.15777587890625,0.0,0.0,200121.37263025696,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.943055555555556,929,2551,38.125,-85.60000000000001,9.109722,684.0,929,2551,38.125,-85.60000000000001,9.109722,684.0
12258,-2.9799301624298096,75.15585327148438,0.0,0.0,200121.37263197917,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.943055555555556,929,2551,38.125,-85.60000000000001,9.109722,684.0,929,2551,38.125,-85.60000000000001,9.109722,684.0
12259,-2.970923662185669,75.1539306640625,0.0,0.0,200121.3726337014,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.943055555555556,929,2551,38.125,-85.60000000000001,9.109722,684.0,929,2551,38.125,-85.60000000000001,9.109722,684.0
12260,-2.961916923522949,75.1520004272461,0.0,0.0,200121.3726354236,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.943055555555556,929,2551,38.125,-85.60000000000001,9.109722,684.0,929,2551,38.125,-85.60000000000001,9.109722,684.0
12261,-2.9529101848602295,75.15007781982422,0.0,0.0,200121.37263714583,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.943055555555556,929,2551,38.125,-85.60000000000001,9.109722,684.0,929,2551,38.125,-85.60000000000001,9.109722,684.0
12262,-2.9439034461975098,75.14815521240234,0.0,0.0,200121.37263886805,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.943055555555556,929,2551,38.125,-85.60000000000001,9.109722,684.0,929,2551,38.125,-85.60000000000001,9.109722,684.0
12263,-2.9348583221435547,75.14624786376953,0.0,0.0,200121.37264059027,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.943333333333333,929,2551,38.125,-85.60000000000001,9.109722,684.0,929,2551,38.125,-85.60000000000001,9.109722,684.0
12264,-2.9257962703704834,75.14435577392578,0.0,0.0,200121.3726423125,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.943333333333333,929,2551,38.125,-85.60000000000001,9.109722,684.0,929,2551,38.125,-85.60000000000001,9.109722,684.0
12265,-2.916734218597412,75.1424560546875,0.0,0.0,200121.3726440347,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.943333333333333,929,2551,38.125,-85.60000000000001,9.109722,684.0,929,2551,38.125,-85.60000000000001,9.109722,684.0
12266,-2.90767240524292,75.14056396484375,0.0,0.0,200121.37264575696,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.943333333333333,929,2551,38.125,-85.60000000000001,9.109722,684.0,929,2551,38.125,-85.60000000000001,9.109722,684.0
12267,-2.8986103534698486,75.138671875,0.0,0.0,200121.37264747918,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.943333333333333,928,2551,38.0,-85.7,9.11,684.0,928,2551,38.0,-85.7,9.11,684.0
12268,-2.8895483016967773,75.13677215576172,0.0,0.0,200121.3726492014,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.943333333333333,928,2551,38.0,-85.7,9.11,684.0,928,2551,38.0,-85.7,9.11,684.0
12269,-2.880486011505127,75.13487243652344,0.0,0.0,200121.37265092361,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.943611111111112,928,2551,38.0,-85.7,9.11,684.0,928,2551,38.0,-85.7,9.11,684.0
12270,-2.8714659214019775,75.13292694091797,0.0,0.0,200121.37265264583,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.943611111111112,928,2551,38.0,-85.7,9.11,684.0,928,2551,38.0,-85.7,9.11,684.0
12271,-2.8624467849731445,75.13097381591797,0.0,0.0,200121.37265436805,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.943611111111112,928,2551,38.0,-85.7,9.11,684.0,928,2551,38.0,-85.7,9.11,684.0
12272,-2.8534274101257324,75.12902069091797,0.0,0.0,200121.37265609027,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.943611111111112,928,2551,38.0,-85.7,9.11,684.0,928,2551,38.0,-85.7,9.11,684.0
12273,-2.8444082736968994,75.12706756591797,0.0,0.0,200121.3726578125,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.943611111111112,928,2551,38.0,-85.7,9.11,684.0,928,2551,38.0,-85.7,9.11,684.0
12274,-2.8353891372680664,75.12511444091797,0.0,0.0,200121.3726595347,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.943611111111112,928,2551,38.0,-85.7,9.11,684.0,928,2551,38.0,-85.7,9.11,684.0
12275,-2.8263700008392334,75.12316131591797,0.0,0.0,200121.37266125696,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.943611111111112,928,2551,38.0,-85.7,9.11,684.0,928,2551,38.0,-85.7,9.11,684.0
12276,-2.8173508644104004,75.12120819091797,0.0,0.0,200121.37266297918,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.943888888888889,928,2551,38.0,-85.7,9.11,684.0,928,2551,38.0,-85.7,9.11,684.0
12277,-2.808309555053711,75.11929321289062,0.0,0.0,200121.3726647014,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.943888888888889,928,2551,38.0,-85.7,9.11,684.0,928,2551,38.0,-85.7,9.11,684.0
12278,-2.79923677444458,75.11742401123047,0.0,0.0,200121.37266642362,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.943888888888889,927,2551,38.0,-85.9,9.110278,684.0,927,2551,38.0,-85.9,9.110278,684.0
12279,-2.79016375541687,75.11556243896484,0.0,0.0,200121.37266814584,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.943888888888889,927,2551,38.0,-85.9,9.110278,684.0,927,2551,38.0,-85.9,9.110278,684.0
12280,-2.78109073638916,75.11369323730469,0.0,0.0,200121.37266986805,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.943888888888889,927,2551,38.0,-85.9,9.110278,684.0,927,2551,38.0,-85.9,9.110278,684.0
12281,-2.7720179557800293,75.11182403564453,0.0,0.0,200121.37267159027,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.943888888888889,927,2551,38.0,-85.9,9.110278,684.0,927,2551,38.0,-85.9,9.110278,684.0
12282,-2.7629449367523193,75.1099624633789,0.0,0.0,200121.3726733125,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.943888888888889,927,2551,38.0,-85.9,9.110278,684.0,927,2551,38.0,-85.9,9.110278,684.0
12283,-2.7538716793060303,75.10804748535156,0.0,0.0,200121.3726750347,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.944166666666668,927,2551,38.0,-85.9,9.110278,684.0,927,2551,38.0,-85.9,9.110278,684.0
12284,-2.744798183441162,75.10609436035156,0.0,0.0,200121.37267675693,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.944166666666668,927,2551,38.0,-85.9,9.110278,684.0,927,2551,38.0,-85.9,9.110278,684.0
12285,-2.735724925994873,75.10414123535156,0.0,0.0,200121.37267847918,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.944166666666668,927,2551,38.0,-85.9,9.110278,684.0,927,2551,38.0,-85.9,9.110278,684.0
12286,-2.726651430130005,75.10218811035156,0.0,0.0,200121.3726802014,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.944166666666668,927,2551,38.0,-85.9,9.110278,684.0,927,2551,38.0,-85.9,9.110278,684.0
12287,-2.7175779342651367,75.10023498535156,0.0,0.0,200121.37268192362,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.944166666666668,927,2551,38.0,-85.9,9.110278,684.0,927,2551,38.0,-85.9,9.110278,684.0
12288,-2.7085044384002686,75.0982894897461,0.0,1.0,200121.37268364584,17.0,0.0,0.09482580423355103,937.7205200195312,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.944166666666668,927,2550,37.875,-85.9,9.110278,684.0,927,2551,38.0,-85.9,9.110278,684.0
12289,-2.6994309425354004,75.0963363647461,0.0,0.0,200121.37268536806,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.944444444444445,926,2550,37.875,-86.0,9.110556,684.0,926,2550,37.875,-86.0,9.110556,684.0
12290,-2.690359115600586,75.09439086914062,0.0,0.0,200121.37268709028,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.944444444444445,926,2550,37.875,-86.0,9.110556,684.0,926,2550,37.875,-86.0,9.110556,684.0
12291,-2.6812877655029297,75.09244537353516,0.0,0.0,200121.3726888125,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.944444444444445,926,2550,37.875,-86.0,9.110556,684.0,926,2550,37.875,-86.0,9.110556,684.0
12292,-2.6722164154052734,75.09050750732422,0.0,1.0,200121.3726905347,17.0,0.0,0.09482580423355103,944.17138671875,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.944444444444445,926,2550,37.875,-86.0,9.110556,684.0,926,2550,37.875,-86.0,9.110556,684.0
12293,-2.663145065307617,75.08856201171875,0.0,1.0,200121.37269225693,17.0,0.0,0.09482580423355103,924.9273681640625,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.944444444444445,926,2550,37.875,-86.0,9.110556,684.0,926,2550,37.875,-86.0,9.110556,684.0
12294,-2.654073715209961,75.08661651611328,0.0,1.0,200121.37269397915,17.0,0.0,0.09482580423355103,934.5045776367188,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.944444444444445,926,2550,37.875,-86.0,9.110556,684.0,926,2550,37.875,-86.0,9.110556,684.0
12295,-2.6450023651123047,75.08467864990234,0.0,1.0,200121.3726957014,17.0,0.0,0.09482580423355103,934.5045166015625,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.944444444444445,926,2550,37.875,-86.0,9.110556,684.0,926,2550,37.875,-86.0,9.110556,684.0
12296,-2.6359307765960693,75.08273315429688,0.0,1.0,200121.37269742362,17.0,0.0,0.09482580423355103,928.1060791015625,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.944722222222222,926,2550,37.875,-86.0,9.110556,684.0,926,2550,37.875,-86.0,9.110556,684.0
12297,-2.626875638961792,75.080810546875,0.0,0.0,200121.37269914584,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.944722222222222,926,2550,37.875,-86.0,9.110556,684.0,926,2550,37.875,-86.0,9.110556,684.0
12298,-2.6178696155548096,75.07892608642578,0.0,0.0,200121.37270086806,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.944722222222222,926,2550,37.875,-86.0,9.110556,684.0,926,2550,37.875,-86.0,9.110556,684.0
12299,-2.608863592147827,75.0770492553711,0.0,1.0,200121.37270259028,17.0,0.0,0.09482580423355103,944.1712036132812,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.944722222222222,926,2550,37.875,-86.0,9.110556,684.0,926,2550,37.875,-86.0,9.110556,684.0
12300,-2.5998573303222656,75.0751724243164,0.0,0.0,200121.3727043125,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.944722222222222,925,2550,37.875,-86.2,9.110556,684.0,925,2550,37.875,-86.2,9.110556,684.0
12301,-2.590851306915283,75.07329559326172,0.0,1.0,200121.37270603472,17.0,0.0,0.09482580423355103,918.616943359375,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.944722222222222,925,2550,37.875,-86.2,9.110556,684.0,925,2550,37.875,-86.2,9.110556,684.0
12302,-2.581845283508301,75.0714111328125,0.0,0.0,200121.37270775693,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.944722222222222,925,2550,37.875,-86.2,9.110556,684.0,925,2550,37.875,-86.2,9.110556,684.0
12303,-2.5728378295898438,75.06951141357422,0.0,0.0,200121.37270947915,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.945,925,2550,37.875,-86.2,9.110556,684.0,925,2550,37.875,-86.2,9.110556,684.0
12304,-2.5638279914855957,75.06757354736328,0.0,1.0,200121.3727112014,17.0,0.0,0.09482580423355103,940.9468383789062,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.945,925,2550,37.875,-86.2,9.110556,684.0,925,2550,37.875,-86.2,9.110556,684.0
12305,-2.5548183917999268,75.06564331054688,0.0,1.0,200121.37271292362,17.0,0.0,0.09482580423355103,921.7665405273438,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.945,925,2550,37.875,-86.2,9.110556,684.0,925,2550,37.875,-86.2,9.110556,684.0
12306,-2.5458085536956787,75.06370544433594,0.0,1.0,200121.37271464584,17.0,0.0,0.09482580423355103,940.94677734375,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.945,925,2550,37.875,-86.2,9.110556,684.0,925,2550,37.875,-86.2,9.110556,684.0
12307,-2.5367989540100098,75.061767578125,0.0,1.0,200121.37271636806,17.0,0.0,0.09482580423355103,912.3496704101562,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.945,925,2550,37.875,-86.2,9.110556,684.0,925,2550,37.875,-86.2,9.110556,684.0
12308,-2.5277891159057617,75.05982971191406,0.0,1.0,200121.37271809028,17.0,0.0,0.09482580423355103,909.2236328125,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.945,925,2550,37.875,-86.2,9.110556,684.0,925,2550,37.875,-86.2,9.110556,684.0
12309,-2.5187792778015137,75.05789947509766,0.0,0.0,200121.3727198125,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.945,925,2550,37.875,-86.2,9.110556,684.0,925,2550,37.875,-86.2,9.110556,684.0
12310,-2.5097696781158447,75.05596160888672,0.0,1.0,200121.37272153472,17.0,0.0,0.09482580423355103,940.9466552734375,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,8.945277777777777,925,2550,37.875,-86.2,9.110556,684.0,925,2550,37.875,-86.2,9.110556,684.0
12311,-2.5007500648498535,75.05406188964844,0.0,0.0,200121.37272325694,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.945277777777777,925,2550,37.875,-86.2,9.110556,684.0,925,2550,37.875,-86.2,9.110556,684.0
12312,-2.4917283058166504,75.05216217041016,0.0,0.0,200121.37272497916,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.945277777777777,924,2550,37.875,-86.30000000000001,9.110833,684.0,924,2550,37.875,-86.30000000000001,9.110833,684.0
12313,-2.4827065467834473,75.0502700805664,0.0,0.0,200121.37272670137,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.945277777777777,924,2550,37.875,-86.30000000000001,9.110833,684.0,924,2550,37.875,-86.30000000000001,9.110833,684.0
12314,-2.473684549331665,75.04837799072266,0.0,0.0,200121.37272842362,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.945277777777777,924,2550,37.875,-86.30000000000001,9.110833,684.0,924,2550,37.875,-86.30000000000001,9.110833,684.0
12315,-2.464662790298462,75.04647827148438,0.0,0.0,200121.37273014584,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.945277777777777,924,2550,37.875,-86.30000000000001,9.110833,684.0,924,2550,37.875,-86.30000000000001,9.110833,684.0
12316,-2.4556407928466797,75.04458618164062,0.0,0.0,200121.37273186806,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.945555555555556,924,2550,37.875,-86.30000000000001,9.110833,684.0,924,2550,37.875,-86.30000000000001,9.110833,684.0
12317,-2.446620225906372,75.04268646240234,0.0,0.0,200121.37273359028,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.945555555555556,924,2550,37.875,-86.30000000000001,9.110833,684.0,924,2550,37.875,-86.30000000000001,9.110833,684.0
12318,-2.437612533569336,75.04076385498047,0.0,0.0,200121.3727353125,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.945555555555556,924,2550,37.875,-86.30000000000001,9.110833,684.0,924,2550,37.875,-86.30000000000001,9.110833,684.0
12319,-2.4286048412323,75.0388412475586,0.0,0.0,200121.37273703472,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.945555555555556,924,2550,37.875,-86.30000000000001,9.110833,684.0,924,2550,37.875,-86.30000000000001,9.110833,684.0
12320,-2.4195969104766846,75.03691864013672,0.0,0.0,200121.37273875694,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.945555555555556,924,2550,37.875,-86.30000000000001,9.110833,684.0,924,2550,37.875,-86.30000000000001,9.110833,684.0
12321,-2.4105892181396484,75.03498840332031,0.0,0.0,200121.37274047916,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.945555555555556,924,2550,37.875,-86.30000000000001,9.110833,684.0,924,2550,37.875,-86.30000000000001,9.110833,684.0
12322,-2.401581287384033,75.03306579589844,0.0,0.0,200121.37274220138,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.945555555555556,924,2550,37.875,-86.30000000000001,9.110833,684.0,924,2550,37.875,-86.30000000000001,9.110833,684.0
12323,-2.3925833702087402,75.0311508178711,0.0,0.0,200121.37274392362,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.945833333333333,923,2550,37.875,-86.5,9.111111,684.0,923,2550,37.875,-86.5,9.111111,684.0
12324,-2.3836231231689453,75.02925109863281,0.0,0.0,200121.37274564584,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.945833333333333,923,2550,37.875,-86.5,9.111111,684.0,923,2550,37.875,-86.5,9.111111,684.0
12325,-2.3746628761291504,75.02735137939453,0.0,0.0,200121.37274736806,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.945833333333333,923,2550,37.875,-86.5,9.111111,684.0,923,2550,37.875,-86.5,9.111111,684.0
12326,-2.3657023906707764,75.02545928955078,0.0,0.0,200121.37274909028,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.945833333333333,923,2550,37.875,-86.5,9.111111,684.0,923,2550,37.875,-86.5,9.111111,684.0
12327,-2.3567421436309814,75.0235595703125,0.0,0.0,200121.3727508125,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.945833333333333,923,2550,37.875,-86.5,9.111111,684.0,923,2550,37.875,-86.5,9.111111,684.0
12328,-2.3477816581726074,75.02165985107422,0.0,0.0,200121.37275253472,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.945833333333333,923,2550,37.875,-86.5,9.111111,684.0,923,2550,37.875,-86.5,9.111111,684.0
12329,-2.3388214111328125,75.01976776123047,0.0,0.0,200121.37275425694,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.945833333333333,923,2550,37.875,-86.5,9.111111,684.0,923,2550,37.875,-86.5,9.111111,684.0
12330,-2.3298609256744385,75.01786804199219,0.0,0.0,200121.37275597916,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.946111111111112,923,2550,37.875,-86.5,9.111111,684.0,923,2550,37.875,-86.5,9.111111,684.0
12331,-2.3209049701690674,75.01595306396484,0.0,0.0,200121.37275770138,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.946111111111112,923,2550,37.875,-86.5,9.111111,684.0,923,2550,37.875,-86.5,9.111111,684.0
12332,-2.3119513988494873,75.01402282714844,0.0,0.0,200121.3727594236,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.946111111111112,923,2550,37.875,-86.5,9.111111,684.0,923,2550,37.875,-86.5,9.111111,684.0
12333,-2.3029978275299072,75.01209259033203,0.0,0.0,200121.37276114585,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.946111111111112,923,2550,37.875,-86.5,9.111111,684.0,923,2550,37.875,-86.5,9.111111,684.0
12334,-2.294044256210327,75.01016998291016,0.0,0.0,200121.37276286806,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.946111111111112,922,2550,37.875,-86.60000000000001,9.111389,684.0,922,2550,37.875,-86.60000000000001,9.111389,684.0
12335,-2.285090446472168,75.00823974609375,0.0,0.0,200121.37276459028,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.946111111111112,922,2550,37.875,-86.60000000000001,9.111389,684.0,922,2550,37.875,-86.60000000000001,9.111389,684.0
12336,-2.276136875152588,75.00631713867188,0.0,0.0,200121.3727663125,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.946388888888889,922,2550,37.875,-86.60000000000001,9.111389,684.0,922,2550,37.875,-86.60000000000001,9.111389,684.0
12337,-2.2671830654144287,75.00438690185547,0.0,0.0,200121.37276803472,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.946388888888889,922,2550,37.875,-86.60000000000001,9.111389,684.0,922,2550,37.875,-86.60000000000001,9.111389,684.0