,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
8484,-39.719322204589844,125.80743408203125,0.0,1.0,200101.2492941412,17.0,0.0,0.09483736008405685,804.261474609375,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.983055555555556,1297,3058,47.75,22.5,6.1494446,167.0,1297,3057,47.75,22.700000000000003,6.1494446,167.0
8485,-39.71043395996094,125.80461120605469,0.0,1.0,200101.24929586344,17.0,0.0,0.09483736008405685,801.3323974609375,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.983055555555556,1297,3058,47.75,22.5,6.1494446,167.0,1297,3057,47.75,22.700000000000003,6.1494446,167.0
8486,-39.70154571533203,125.80178833007812,0.0,1.0,200101.24929758566,17.0,0.0,0.09483736008405685,801.33251953125,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.983055555555556,1297,3058,47.75,22.5,6.1494446,167.0,1297,3057,47.75,22.700000000000003,6.1494446,167.0
8487,-39.692657470703125,125.79896545410156,0.0,1.0,200101.24929930788,17.0,0.0,0.09483736008405685,807.201904296875,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.983055555555556,1296,3057,47.625,22.700000000000003,6.1494446,167.0,1297,3057,47.75,22.700000000000003,6.1494446,167.0
8488,-39.683773040771484,125.79615020751953,0.0,1.0,200101.2493010301,17.0,0.0,0.09483736008405685,807.2020874023438,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.983055555555556,1296,3057,47.625,22.700000000000003,6.1494446,167.0,1297,3057,47.75,22.700000000000003,6.1494446,167.0
8489,-39.67489242553711,125.7933349609375,0.0,1.0,200101.24930275232,17.0,0.0,0.09483736008405685,807.2022094726562,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.983055555555556,1296,3057,47.625,22.700000000000003,6.1494446,167.0,1296,3057,47.625,22.700000000000003,6.1494446,167.0
8490,-39.666011810302734,125.79051208496094,0.0,2.0,200101.24930447454,17.0,0.0,0.09483736008405685,361.5711364746094,810.153076171875,,,8.166001319885254,1.8490498065948486,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.983055555555556,1296,3057,47.625,22.700000000000003,6.1494446,167.0,1297,3057,47.75,22.700000000000003,6.1494446,167.0
8491,-39.65713119506836,125.7876968383789,0.0,2.0,200101.24930619675,17.0,0.0,0.09483736008405685,361.57147216796875,810.1532592773438,,,8.166001319885254,1.8490498065948486,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.983333333333333,1296,3057,47.625,22.700000000000003,6.1494446,167.0,1297,3057,47.75,22.700000000000003,6.1494446,167.0
8492,-39.648250579833984,125.78488159179688,0.0,2.0,200101.24930791897,17.0,0.0,0.09483736008405685,361.57177734375,810.1533813476562,,,8.166001319885254,1.8490498065948486,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.983333333333333,1296,3057,47.625,22.700000000000003,6.1494446,167.0,1297,3057,47.75,22.700000000000003,6.1494446,167.0
8493,-39.63936996459961,125.78206634521484,0.0,2.0,200101.2493096412,17.0,0.0,0.09483736008405685,361.57208251953125,810.153564453125,,,8.166001319885254,1.8490498065948486,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.983333333333333,1296,3057,47.625,22.700000000000003,6.1494446,167.0,1297,3057,47.75,22.700000000000003,6.1494446,167.0
8494,-39.63045883178711,125.77926635742188,0.0,2.0,200101.2493113634,17.0,0.0,0.09483736008405685,361.5724182128906,810.1536865234375,,,8.166001319885254,1.8490498065948486,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,5.983333333333333,1296,3057,47.625,22.700000000000003,6.1494446,167.0,1297,3057,47.75,22.700000000000003,6.1494446,167.0
8495,-39.62150573730469,125.7764892578125,0.0,2.0,200101.24931308566,17.0,0.0,0.09483736008405685,361.57275390625,813.1153564453125,,,8.166001319885254,1.819111704826355,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.983333333333333,1296,3057,47.625,22.700000000000003,6.1494446,167.0,1296,3057,47.625,22.700000000000003,6.1494446,167.0
8496,-39.612552642822266,125.7737045288086,0.0,2.0,200101.24931480788,17.0,0.0,0.09483736008405685,361.57305908203125,813.115478515625,,,8.166001319885254,1.819111704826355,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.983333333333333,1296,3057,47.625,22.700000000000003,6.1494446,167.0,1296,3057,47.625,22.700000000000003,6.1494446,167.0
8497,-39.603599548339844,125.77092742919922,0.0,2.0,200101.2493165301,17.0,0.0,0.09483736008405685,361.5733947753906,816.0879516601562,,,8.166001319885254,1.7891736030578613,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.983333333333333,1296,3057,47.625,22.700000000000003,6.1494446,167.0,1296,3057,47.625,22.700000000000003,6.1494446,167.0
8498,-39.59464645385742,125.76815032958984,0.0,1.0,200101.24931825232,17.0,0.0,0.09483736008405685,816.0880737304688,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.983611111111111,1295,3057,47.5,22.8,6.1494446,167.0,1296,3057,47.625,22.700000000000003,6.1494446,167.0
8499,-39.585693359375,125.76537322998047,0.0,1.0,200101.24931997454,17.0,0.0,0.09483736008405685,816.0881958007812,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.983611111111111,1295,3057,47.5,22.8,6.1494446,167.0,1296,3057,47.625,22.700000000000003,6.1494446,167.0
8500,-39.57673645019531,125.76258850097656,0.0,1.0,200101.24932169676,17.0,0.0,0.09483736008405685,813.1160888671875,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.983611111111111,1295,3057,47.5,22.8,6.1494446,167.0,1295,3057,47.5,22.8,6.1494446,167.0
8501,-39.567752838134766,125.75981140136719,0.0,1.0,200101.24932341898,17.0,0.0,0.09483736008405685,813.1162109375,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.983611111111111,1295,3057,47.5,22.8,6.1494446,167.0,1295,3057,47.5,22.8,6.1494446,167.0
8502,-39.55875778198242,125.75702667236328,0.0,1.0,200101.2493251412,17.0,0.0,0.09483736008405685,813.1163940429688,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.983611111111111,1295,3057,47.5,22.8,6.1494446,167.0,1295,3057,47.5,22.8,6.1494446,167.0
8503,-39.54976272583008,125.75424194335938,0.0,1.0,200101.2493268634,17.0,0.0,0.09483736008405685,816.0888061523438,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.983611111111111,1295,3057,47.5,22.8,6.1494446,167.0,1295,3057,47.5,22.8,6.1494446,167.0
8504,-39.54076385498047,125.75146484375,0.0,1.0,200101.24932858566,17.0,0.0,0.09483736008405685,810.1552124023438,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.983611111111111,1295,3057,47.5,22.8,6.1494446,167.0,1295,3057,47.5,22.8,6.1494446,167.0
8505,-39.531768798828125,125.7486801147461,0.0,1.0,200101.24933030788,17.0,0.0,0.09483736008405685,810.1553955078125,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.983888888888889,1295,3057,47.5,22.8,6.1494446,167.0,1295,3057,47.5,22.8,6.1494446,167.0
8506,-39.52277374267578,125.74589538574219,0.0,1.0,200101.2493320301,17.0,0.0,0.09483736008405685,813.1170043945312,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.983888888888889,1295,3057,47.5,22.8,6.1494446,167.0,1295,3057,47.5,22.8,6.1494446,167.0
8507,-39.51377487182617,125.74311828613281,0.0,1.0,200101.24933375232,17.0,0.0,0.09483736008405685,810.1557006835938,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.983888888888889,1295,3057,47.5,22.8,6.1494446,167.0,1295,3057,47.5,22.8,6.1494446,167.0
8508,-39.50480270385742,125.7403335571289,0.0,0.0,200101.24933547454,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.983888888888889,1295,3057,47.5,22.8,6.1494446,167.0,1295,3057,47.5,22.8,6.1494446,167.0
8509,-39.49597930908203,125.73751831054688,0.0,0.0,200101.24933719676,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.983888888888889,1294,3057,47.375,22.8,6.1494446,167.0,1294,3057,47.375,22.8,6.1494446,167.0
8510,-39.487152099609375,125.73471069335938,0.0,0.0,200101.24933891898,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.983888888888889,1294,3057,47.375,22.8,6.1494446,167.0,1294,3057,47.375,22.8,6.1494446,167.0
8511,-39.478328704833984,125.73190307617188,0.0,0.0,200101.2493406412,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.984166666666667,1294,3057,47.375,22.8,6.1494446,167.0,1294,3057,47.375,22.8,6.1494446,167.0
8512,-39.46950149536133,125.72908782958984,0.0,0.0,200101.24934236342,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.984166666666667,1294,3057,47.375,22.8,6.1494446,167.0,1294,3057,47.375,22.8,6.1494446,167.0
8513,-39.46067810058594,125.72628021240234,0.0,0.0,200101.24934408563,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.984166666666667,1294,3057,47.375,22.8,6.1494446,167.0,1294,3057,47.375,22.8,6.1494446,167.0
8514,-39.45183563232422,125.7234878540039,0.0,0.0,200101.24934580788,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.984166666666667,1294,3057,47.375,22.8,6.1494446,167.0,1294,3057,47.375,22.8,6.1494446,167.0
8515,-39.44294738769531,125.72074127197266,0.0,1.0,200101.2493475301,17.0,0.0,0.09483736008405685,831.147705078125,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.984166666666667,1294,3057,47.375,22.8,6.1494446,167.0,1294,3057,47.375,22.8,6.1494446,167.0
8516,-39.43406295776367,125.7179946899414,0.0,1.0,200101.24934925232,17.0,0.0,0.09483736008405685,828.11279296875,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.984166666666667,1294,3057,47.375,22.8,6.1494446,167.0,1294,3057,47.375,22.8,6.1494446,167.0
8517,-39.425174713134766,125.71524810791016,0.0,0.0,200101.24935097454,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.984166666666667,1294,3057,47.375,22.8,6.1494446,167.0,1294,3057,47.375,22.8,6.1494446,167.0
8518,-39.416290283203125,125.7125015258789,0.0,0.0,200101.24935269676,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.984444444444445,1294,3057,47.375,22.8,6.1494446,167.0,1294,3057,47.375,22.8,6.1494446,167.0
8519,-39.40740203857422,125.70975494384766,0.0,0.0,200101.24935441898,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.984444444444445,1294,3057,47.375,22.8,6.1494446,167.0,1294,3057,47.375,22.8,6.1494446,167.0
8520,-39.39851379394531,125.70701599121094,0.0,0.0,200101.2493561412,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.984444444444445,1293,3057,47.25,22.8,6.1494446,167.0,1293,3057,47.25,22.8,6.1494446,167.0
8521,-39.38962936401367,125.70426940917969,0.0,1.0,200101.24935786342,17.0,0.0,0.09483736008405685,828.113525390625,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.984444444444445,1293,3057,47.25,22.8,6.1494446,167.0,1294,3056,47.375,22.900000000000002,6.1494446,167.0
8522,-39.38074493408203,125.70148468017578,0.0,1.0,200101.24935958564,17.0,0.0,0.09483736008405685,825.0897216796875,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.984444444444445,1293,3057,47.25,22.8,6.1494446,167.0,1293,3056,47.375,23.0,6.1494446,167.0
8523,-39.37186050415039,125.69868469238281,0.0,2.0,200101.24936130788,17.0,0.0,0.09483736008405685,828.11376953125,940.2317504882812,,,1.6694209575653076,0.6215852499008179,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,5.984444444444445,1293,3056,47.375,23.0,6.1494446,167.0,1293,3056,47.375,23.0,6.1494446,167.0
8524,-39.362979888916016,125.69589233398438,0.0,1.0,200101.2493630301,17.0,0.0,0.09483736008405685,933.4949340820312,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.984444444444445,1293,3056,47.375,23.0,6.1494446,167.0,1293,3056,47.375,23.0,6.1494446,167.0
8525,-39.354095458984375,125.6930923461914,0.0,1.0,200101.24936475232,17.0,0.0,0.09483736008405685,936.8573608398438,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.9847222222222225,1293,3056,47.375,23.0,6.1494446,167.0,1293,3056,47.375,23.0,6.1494446,167.0
8526,-39.34521484375,125.69029235839844,0.0,1.0,200101.24936647454,17.0,0.0,0.09483736008405685,933.4950561523438,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.9847222222222225,1293,3056,47.375,23.0,6.1494446,167.0,1293,3056,47.375,23.0,6.1494446,167.0
8527,-39.33633041381836,125.6875,0.0,1.0,200101.24936819676,17.0,0.0,0.09483736008405685,933.4951171875,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.9847222222222225,1293,3056,47.375,23.0,6.1494446,167.0,1293,3056,47.375,23.0,6.1494446,167.0
8528,-39.32744598388672,125.68474578857422,0.0,1.0,200101.24936991898,17.0,0.0,0.09483736008405685,936.8575439453125,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.9847222222222225,1293,3056,47.375,23.0,6.1494446,167.0,1293,3056,47.375,23.0,6.1494446,167.0
8529,-39.31855773925781,125.6820068359375,0.0,1.0,200101.2493716412,17.0,0.0,0.09483736008405685,940.2321166992188,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.9847222222222225,1293,3056,47.375,23.0,6.1494446,167.0,1293,3056,47.375,23.0,6.1494446,167.0
8530,-39.309669494628906,125.67926788330078,0.0,1.0,200101.24937336342,17.0,0.0,0.09483736008405685,936.857666015625,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.9847222222222225,1293,3056,47.375,23.0,6.1494446,167.0,1293,3056,47.375,23.0,6.1494446,167.0
8531,-39.300785064697266,125.67652893066406,0.0,1.0,200101.24937508564,17.0,0.0,0.09483736008405685,950.376220703125,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.985,1293,3056,47.375,23.0,6.1494446,167.0,1293,3056,47.375,23.0,6.1494446,167.0
8532,-39.29189682006836,125.67379760742188,0.0,0.0,200101.24937680786,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.985,1292,3056,47.25,23.0,6.1494446,167.0,1292,3056,47.25,23.0,6.1494446,167.0
8533,-39.28300857543945,125.67105865478516,0.0,0.0,200101.2493785301,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.985,1292,3056,47.25,23.0,6.1494446,167.0,1292,3056,47.25,23.0,6.1494446,167.0
8534,-39.27411651611328,125.6683120727539,0.0,1.0,200101.24938025232,17.0,0.0,0.09483736008405685,953.7728881835938,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.985,1292,3056,47.25,23.0,6.1494446,167.0,1292,3056,47.25,23.0,6.1494446,167.0
8535,-39.26518249511719,125.66552734375,0.0,1.0,200101.24938197454,17.0,0.0,0.09483736008405685,940.2324829101562,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.985,1292,3056,47.25,23.0,6.1494446,167.0,1292,3056,47.25,23.0,6.1494446,167.0
8536,-39.25624465942383,125.66273498535156,0.0,1.0,200101.24938369676,17.0,0.0,0.09483736008405685,950.37646484375,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.985,1292,3056,47.25,23.0,6.1494446,167.0,1292,3056,47.25,23.0,6.1494446,167.0
8537,-39.247310638427734,125.65995025634766,0.0,0.0,200101.24938541898,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.985,1292,3056,47.25,23.0,6.1494446,167.0,1292,3056,47.25,23.0,6.1494446,167.0
8538,-39.238372802734375,125.65715789794922,0.0,0.0,200101.2493871412,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.985277777777778,1292,3056,47.25,23.0,6.1494446,167.0,1292,3056,47.25,23.0,6.1494446,167.0
8539,-39.22943878173828,125.65437316894531,0.0,0.0,200101.24938886342,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.985277777777778,1292,3056,47.25,23.0,6.1494446,167.0,1292,3056,47.25,23.0,6.1494446,167.0
8540,-39.22050094604492,125.65158081054688,0.0,0.0,200101.24939058564,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.985277777777778,1292,3056,47.25,23.0,6.1494446,167.0,1292,3056,47.25,23.0,6.1494446,167.0
8541,-39.21156692504883,125.64879608154297,0.0,0.0,200101.24939230786,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.985277777777778,1292,3056,47.25,23.0,6.1494446,167.0,1292,3056,47.25,23.0,6.1494446,167.0
8542,-39.202659606933594,125.64601135253906,0.0,1.0,200101.2493940301,17.0,0.0,0.09483736008405685,937.6198120117188,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.985277777777778,1292,3056,47.25,23.0,6.1494446,167.0,1292,3056,47.25,23.0,6.1494446,167.0
8543,-39.19377517700195,125.64321899414062,0.0,1.0,200101.24939575233,17.0,0.0,0.09483736008405685,954.5433349609375,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.985277777777778,1291,3056,47.125,23.1,6.1494446,167.0,1291,3056,47.125,23.1,6.1494446,167.0
8544,-39.18489074707031,125.64043426513672,0.0,1.0,200101.24939747454,17.0,0.0,0.09483736008405685,951.137939453125,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.985277777777778,1291,3056,47.125,23.1,6.1494446,167.0,1291,3056,47.125,23.1,6.1494446,167.0
8545,-39.17600631713867,125.63764953613281,0.0,1.0,200101.24939919676,17.0,0.0,0.09483736008405685,951.137939453125,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.985555555555556,1291,3056,47.125,23.1,6.1494446,167.0,1291,3056,47.125,23.1,6.1494446,167.0
8546,-39.16712188720703,125.6348648071289,0.0,0.0,200101.24940091898,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.985555555555556,1291,3056,47.125,23.1,6.1494446,167.0,1291,3056,47.125,23.1,6.1494446,167.0
8547,-39.158241271972656,125.63207244873047,0.0,0.0,200101.2494026412,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.985555555555556,1291,3056,47.125,23.1,6.1494446,167.0,1291,3056,47.125,23.1,6.1494446,167.0
8548,-39.14934158325195,125.62931060791016,0.0,1.0,200101.24940436342,17.0,0.0,0.09483736008405685,968.2316284179688,,,,0.38207998871803284,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.985555555555556,1291,3056,47.125,23.1,6.1494446,167.0,1291,3056,47.125,23.1,6.1494446,167.0
8549,-39.14043426513672,125.62655639648438,0.0,0.0,200101.24940608564,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.985555555555556,1291,3056,47.125,23.1,6.1494446,167.0,1291,3056,47.125,23.1,6.1494446,167.0
8550,-39.131526947021484,125.6238021850586,0.0,0.0,200101.24940780786,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.985555555555556,1291,3056,47.125,23.1,6.1494446,167.0,1291,3056,47.125,23.1,6.1494446,167.0
8551,-39.12261962890625,125.62104797363281,0.0,1.0,200101.24940953008,17.0,0.0,0.09483736008405685,825.95947265625,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.985555555555556,1291,3056,47.125,23.1,6.1494446,167.0,1291,3056,47.125,23.1,6.1494446,167.0
8552,-39.113712310791016,125.61829376220703,0.0,1.0,200101.24941125233,17.0,0.0,0.09483736008405685,825.9596557617188,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.985833333333334,1291,3056,47.125,23.1,6.1494446,167.0,1291,3056,47.125,23.1,6.1494446,167.0
8553,-39.10480880737305,125.61553955078125,0.0,1.0,200101.24941297455,17.0,0.0,0.09483736008405685,825.9597778320312,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.985833333333334,1291,3056,47.125,23.1,6.1494446,167.0,1291,3056,47.125,23.1,6.1494446,167.0
8554,-39.09590148925781,125.61278533935547,0.0,1.0,200101.24941469677,17.0,0.0,0.09483736008405685,825.9598999023438,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.985833333333334,1290,3056,47.125,23.1,6.1494446,167.0,1291,3056,47.125,23.1,6.1494446,167.0
8555,-39.08698272705078,125.61003112792969,0.0,0.0,200101.24941641898,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.985833333333334,1290,3056,47.125,23.1,6.1494446,167.0,1290,3056,47.125,23.1,6.1494446,167.0
8556,-39.078060150146484,125.6072769165039,0.0,0.0,200101.2494181412,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.985833333333334,1290,3056,47.125,23.1,6.1494446,167.0,1290,3056,47.125,23.1,6.1494446,167.0
8557,-39.06914138793945,125.60452270507812,0.0,0.0,200101.24941986342,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.985833333333334,1290,3056,47.125,23.1,6.1494446,167.0,1290,3056,47.125,23.1,6.1494446,167.0
8558,-39.06022262573242,125.60176849365234,0.0,0.0,200101.24942158564,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.986111111111112,1290,3056,47.125,23.1,6.1494446,167.0,1290,3056,47.125,23.1,6.1494446,167.0
8559,-39.051300048828125,125.59901428222656,0.0,0.0,200101.24942330786,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.986111111111112,1290,3055,47.125,23.3,6.1494446,167.0,1290,3055,47.125,23.3,6.1494446,167.0
8560,-39.042381286621094,125.59626770019531,0.0,0.0,200101.24942503008,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.986111111111112,1290,3055,47.125,23.3,6.1494446,167.0,1290,3055,47.125,23.3,6.1494446,167.0