,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13056,2.1953518390655518,134.6895294189453,0.0,1.0,200112.20497949538,17.0,0.0,0.09467567503452301,140.50112915039062,,,,14.767366409301758,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.919444444444445,878,3146,7.375,109.5,5.0880556,167.0,877,3146,7.5,110.30000000000001,5.0797224,167.0
13057,2.2044036388397217,134.68760681152344,0.0,1.0,200112.2049812176,17.0,0.0,0.09467567503452301,137.7010498046875,,,,14.88711929321289,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.919444444444445,877,3146,7.5,110.30000000000001,5.0797224,167.0,877,3146,7.5,110.30000000000001,5.0797224,167.0
13058,2.2134554386138916,134.6857147216797,0.0,1.0,200112.20498293982,17.0,0.0,0.09467567503452301,158.18389892578125,,,,14.048850059509277,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.919444444444445,877,3146,7.5,110.30000000000001,5.0797224,167.0,877,3146,7.5,110.30000000000001,5.0797224,167.0
13059,2.2225069999694824,134.68385314941406,0.0,1.0,200112.20498466204,17.0,0.0,0.09467567503452301,137.7025146484375,,,,14.88711929321289,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.919444444444445,877,3146,7.5,110.30000000000001,5.0797224,167.0,877,3146,7.5,110.30000000000001,5.0797224,167.0
13060,2.2315585613250732,134.68199157714844,0.0,1.0,200112.20498638425,17.0,0.0,0.09467567503452301,156.6293182373047,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.919444444444445,877,3146,7.5,110.30000000000001,5.0797224,167.0,877,3146,7.5,110.30000000000001,5.0797224,167.0
13061,2.240610122680664,134.6801300048828,0.0,1.0,200112.20498810647,17.0,0.0,0.09467567503452301,139.12460327148438,,,,14.827242851257324,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.919444444444445,877,3146,7.5,110.30000000000001,5.0797224,167.0,877,3146,7.5,110.30000000000001,5.0797224,167.0
13062,2.249661922454834,134.6782684326172,0.0,1.0,200112.2049898287,17.0,0.0,0.09467567503452301,137.67538452148438,,,,14.88711929321289,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.919722222222222,877,3146,7.5,110.30000000000001,5.0797224,167.0,877,3146,7.5,110.30000000000001,5.0797224,167.0
13063,2.258713483810425,134.6763916015625,0.0,1.0,200112.2049915509,17.0,0.0,0.09467567503452301,137.62124633789062,,,,14.88711929321289,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.919722222222222,877,3146,7.5,110.30000000000001,5.0797224,167.0,877,3146,7.5,110.30000000000001,5.0797224,167.0
13064,2.2677650451660156,134.67453002929688,0.0,1.0,200112.20499327316,17.0,0.0,0.09467567503452301,144.6479034423828,,,,14.587737083435059,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.919722222222222,877,3146,7.5,110.30000000000001,5.0797224,167.0,877,3146,7.5,110.30000000000001,5.0797224,167.0
13065,2.2768068313598633,134.67259216308594,0.0,1.0,200112.20499499538,17.0,0.0,0.09467567503452301,143.2253875732422,,,,14.647613525390625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.919722222222222,877,3146,7.5,110.30000000000001,5.0797224,167.0,877,3146,7.5,110.30000000000001,5.0797224,167.0
13066,2.2858481407165527,134.670654296875,0.0,1.0,200112.2049967176,17.0,0.0,0.09467567503452301,146.08445739746094,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.919722222222222,877,3146,7.5,110.30000000000001,5.0797224,167.0,877,3146,7.5,110.30000000000001,5.0797224,167.0
13067,2.294889450073242,134.66871643066406,0.0,1.0,200112.20499843982,17.0,0.0,0.09467567503452301,162.86070251464844,,,,13.869221687316895,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.919722222222222,877,3146,7.5,110.30000000000001,5.0797224,167.0,876,3146,7.5,111.2,5.0797224,167.0
13068,2.3039309978485107,134.66677856445312,0.0,1.0,200112.20500016204,17.0,0.0,0.09467567503452301,164.44012451171875,,,,13.809345245361328,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.92,876,3146,7.5,111.2,5.0797224,167.0,876,3146,7.5,111.2,5.0797224,167.0
13069,2.3129723072052,134.66482543945312,0.0,1.0,200112.20500188426,17.0,0.0,0.09467567503452301,143.22528076171875,,,,14.647613525390625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.92,876,3146,7.5,111.2,5.0797224,167.0,876,3146,7.5,111.2,5.0797224,167.0
13070,2.3220138549804688,134.6628875732422,0.0,1.0,200112.20500360648,17.0,0.0,0.09467567503452301,159.67320251464844,,,,13.988973617553711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.92,876,3146,7.5,111.2,5.0797224,167.0,876,3146,7.5,111.2,5.0797224,167.0
13071,2.331055164337158,134.66094970703125,0.0,1.0,200112.2050053287,17.0,0.0,0.09467567503452301,156.54812622070312,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.92,876,3146,7.5,111.2,5.0797224,167.0,876,3146,7.5,111.2,5.0797224,167.0
13072,2.3401010036468506,134.6590118408203,0.0,1.0,200112.2050070509,17.0,0.0,0.09467567503452301,141.81671142578125,,,,14.707489967346191,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.92,876,3146,7.5,111.2,5.0797224,167.0,876,3146,7.5,111.2,5.0797224,167.0
13073,2.3491530418395996,134.65708923339844,0.0,1.0,200112.20500877316,17.0,0.0,0.09467567503452301,141.81668090820312,,,,14.707489967346191,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.92,876,3146,7.5,111.2,5.0797224,167.0,876,3146,7.5,111.2,5.0797224,167.0
13074,2.3582048416137695,134.6551513671875,0.0,1.0,200112.20501049538,17.0,0.0,0.09467567503452301,141.816650390625,,,,14.707489967346191,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.92,876,3146,7.5,111.2,5.0797224,167.0,876,3146,7.5,111.2,5.0797224,167.0
13075,2.3672568798065186,134.65322875976562,0.0,1.0,200112.2050122176,17.0,0.0,0.09467567503452301,141.81663513183594,,,,14.707489967346191,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.920277777777778,876,3146,7.5,111.2,5.0797224,167.0,876,3146,7.5,111.2,5.0797224,167.0
13076,2.3763089179992676,134.6512908935547,0.0,1.0,200112.20501393982,17.0,0.0,0.09467567503452301,143.22509765625,,,,14.647613525390625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.920277777777778,876,3146,7.5,111.2,5.0797224,167.0,876,3146,7.5,111.2,5.0797224,167.0
13077,2.3853607177734375,134.6493682861328,0.0,1.0,200112.20501566204,17.0,0.0,0.09467567503452301,143.22506713867188,,,,14.647613525390625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.920277777777778,876,3146,7.5,111.2,5.0797224,167.0,876,3146,7.5,111.2,5.0797224,167.0
13078,2.3944201469421387,134.64743041992188,0.0,1.0,200112.20501738426,17.0,0.0,0.09467567503452301,140.42190551757812,,,,14.767366409301758,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.920277777777778,876,3146,7.5,111.2,5.0797224,167.0,875,3146,7.625,112.0,5.0797224,167.0
13079,2.4034857749938965,134.64549255371094,0.0,1.0,200112.20501910648,17.0,0.0,0.09467567503452301,141.8165283203125,,,,14.707489967346191,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.920277777777778,875,3146,7.625,112.0,5.0797224,167.0,875,3146,7.625,112.0,5.0797224,167.0
13080,2.4125516414642334,134.6435546875,0.0,1.0,200112.2050208287,17.0,0.0,0.09467567503452301,143.22499084472656,,,,14.647613525390625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.920277777777778,875,3146,7.625,112.0,5.0797224,167.0,875,3146,7.625,112.0,5.0797224,167.0
13081,2.4216175079345703,134.64161682128906,0.0,1.0,200112.20502255092,17.0,0.0,0.09467567503452301,146.0840606689453,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.920277777777778,875,3146,7.625,112.0,5.0797224,167.0,875,3146,7.625,112.0,5.0797224,167.0
13082,2.430683135986328,134.63967895507812,0.0,1.0,200112.20502427313,17.0,0.0,0.09467567503452301,147.534912109375,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.920555555555556,875,3146,7.625,112.0,5.0797224,167.0,875,3146,7.625,112.0,5.0797224,167.0
13083,2.439749002456665,134.6377410888672,0.0,1.0,200112.20502599538,17.0,0.0,0.09467567503452301,149.00013732910156,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.920555555555556,875,3146,7.625,112.0,5.0797224,167.0,875,3146,7.625,112.0,5.0797224,167.0
13084,2.448814868927002,134.63580322265625,0.0,1.0,200112.2050277176,17.0,0.0,0.09467567503452301,144.64736938476562,,,,14.587737083435059,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.920555555555556,875,3146,7.625,112.0,5.0797224,167.0,875,3146,7.625,112.0,5.0797224,167.0
13085,2.45786190032959,134.63388061523438,0.0,1.0,200112.20502943982,17.0,0.0,0.09467567503452301,146.0839385986328,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.920555555555556,875,3146,7.625,112.0,5.0797224,167.0,875,3146,7.625,112.0,5.0797224,167.0
13086,2.466904401779175,134.6319580078125,0.0,1.0,200112.20503116204,17.0,0.0,0.09467567503452301,140.42169189453125,,,,14.767366409301758,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.920555555555556,875,3146,7.625,112.0,5.0797224,167.0,875,3146,7.625,112.0,5.0797224,167.0
13087,2.4759469032287598,134.63003540039062,0.0,1.0,200112.20503288426,17.0,0.0,0.09467567503452301,140.42166137695312,,,,14.767366409301758,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.920555555555556,875,3146,7.625,112.0,5.0797224,167.0,875,3146,7.625,112.0,5.0797224,167.0
13088,2.4849894046783447,134.62811279296875,0.0,1.0,200112.20503460648,17.0,0.0,0.09467567503452301,139.03797912597656,,,,14.827242851257324,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.920555555555556,875,3146,7.625,112.0,5.0797224,167.0,875,3146,7.625,112.0,5.0797224,167.0
13089,2.494032144546509,134.62619018554688,0.0,1.0,200112.2050363287,17.0,0.0,0.09467567503452301,139.03794860839844,,,,14.827242851257324,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.920833333333333,875,3146,7.625,112.0,5.0797224,167.0,874,3146,7.625,112.80000000000001,5.0797224,167.0
13090,2.5030746459960938,134.624267578125,0.0,1.0,200112.20503805092,17.0,0.0,0.09467567503452301,137.62051391601562,,,,14.88711929321289,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.920833333333333,874,3146,7.625,112.80000000000001,5.0797224,167.0,874,3146,7.625,112.80000000000001,5.0797224,167.0
13091,2.5121171474456787,134.62232971191406,0.0,1.0,200112.20503977314,17.0,0.0,0.09467567503452301,137.6204833984375,,,,14.88711929321289,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.920833333333333,874,3146,7.625,112.80000000000001,5.0797224,167.0,874,3146,7.625,112.80000000000001,5.0797224,167.0
13092,2.52116322517395,134.62042236328125,0.0,1.0,200112.20504149538,17.0,0.0,0.09467567503452301,137.62045288085938,,,,14.88711929321289,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.920833333333333,874,3146,7.625,112.80000000000001,5.0797224,167.0,874,3146,7.625,112.80000000000001,5.0797224,167.0
13093,2.530219793319702,134.61856079101562,0.0,1.0,200112.2050432176,17.0,0.0,0.09467567503452301,141.81613159179688,,,,14.707489967346191,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.920833333333333,874,3146,7.625,112.80000000000001,5.0797224,167.0,874,3146,7.625,112.80000000000001,5.0797224,167.0
13094,2.539276123046875,134.61668395996094,0.0,1.0,200112.20504493982,17.0,0.0,0.09467567503452301,137.62039184570312,,,,14.88711929321289,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.920833333333333,874,3146,7.625,112.80000000000001,5.0797224,167.0,874,3146,7.625,112.80000000000001,5.0797224,167.0
13095,2.548332691192627,134.6148223876953,0.0,1.0,200112.20504666204,17.0,0.0,0.09467567503452301,139.03778076171875,,,,14.827242851257324,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.921111111111111,874,3146,7.625,112.80000000000001,5.0797224,167.0,874,3145,7.75,112.4,5.0797224,167.0
13096,2.557389259338379,134.61294555664062,0.0,1.0,200112.20504838426,17.0,0.0,0.09467567503452301,136.2174072265625,,,,14.94699478149414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.921111111111111,874,3146,7.625,112.80000000000001,5.0797224,167.0,874,3145,7.75,112.4,5.0797224,167.0
13097,2.5664455890655518,134.611083984375,0.0,1.0,200112.20505010648,17.0,0.0,0.09467567503452301,139.0377197265625,,,,14.827242851257324,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.921111111111111,874,3146,7.625,112.80000000000001,5.0797224,167.0,874,3145,7.75,112.4,5.0797224,167.0
13098,2.5754966735839844,134.60919189453125,0.0,1.0,200112.2050518287,17.0,0.0,0.09467567503452301,136.21734619140625,,,,14.94699478149414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.921111111111111,874,3146,7.625,112.80000000000001,5.0797224,167.0,874,3145,7.75,112.4,5.0797224,167.0
13099,2.584538459777832,134.60723876953125,0.0,1.0,200112.20505355092,17.0,0.0,0.09467567503452301,140.42132568359375,,,,14.767366409301758,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.921111111111111,874,3146,7.625,112.80000000000001,5.0797224,167.0,874,3145,7.75,112.4,5.0797224,167.0
13100,2.5935802459716797,134.6053009033203,0.0,1.0,200112.20505527314,17.0,0.0,0.09467567503452301,143.22442626953125,,,,14.647613525390625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.921111111111111,874,3146,7.625,112.80000000000001,5.0797224,167.0,873,3145,7.75,113.2,5.0797224,167.0
13101,2.6026222705841064,134.60336303710938,0.0,1.0,200112.20505699536,17.0,0.0,0.09467567503452301,143.22439575195312,,,,14.647613525390625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.921111111111111,873,3146,7.75,113.60000000000001,5.0797224,167.0,873,3145,7.75,113.2,5.0797224,167.0
13102,2.611664056777954,134.60140991210938,0.0,1.0,200112.2050587176,17.0,0.0,0.09467567503452301,146.08346557617188,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.921388888888889,873,3146,7.75,113.60000000000001,5.0797224,167.0,873,3145,7.75,113.2,5.0797224,167.0
13103,2.6207058429718018,134.59947204589844,0.0,2.0,200112.20506043982,17.0,0.0,0.09467567503452301,136.21719360351562,859.5850219726562,,,14.94699478149414,1.3700393438339233,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,4.921388888888889,873,3145,7.75,113.2,5.0797224,167.0,873,3145,7.75,113.2,5.0797224,167.0
13104,2.6297476291656494,134.5975341796875,0.0,2.0,200112.20506216204,17.0,0.0,0.09467567503452301,133.45401000976562,871.5687866210938,,,15.066747665405273,1.2502866983413696,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,4.921388888888889,873,3145,7.75,113.2,5.0797224,167.0,873,3145,7.75,113.2,5.0797224,167.0
13105,2.638789415359497,134.59559631347656,0.0,2.0,200112.20506388426,17.0,0.0,0.09467567503452301,141.8157958984375,865.5548706054688,,,14.707489967346191,1.3101630210876465,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,4.921388888888889,873,3145,7.75,113.2,5.0797224,167.0,873,3145,7.75,113.2,5.0797224,167.0
13106,2.6477932929992676,134.5936737060547,0.0,2.0,200112.20506560648,17.0,0.0,0.09467567503452301,150.47930908203125,853.6622924804688,,,14.34823226928711,1.4299156665802002,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,4.921388888888889,873,3145,7.75,113.2,5.0797224,167.0,873,3145,7.75,113.2,5.0797224,167.0
13107,2.6567881107330322,134.59176635742188,0.0,2.0,200112.2050673287,17.0,0.0,0.09467567503452301,147.5341796875,853.6622924804688,,,14.467984199523926,1.4299156665802002,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,4.921388888888889,873,3145,7.75,113.2,5.0797224,167.0,873,3145,7.75,113.2,5.0797224,167.0
13108,2.665782928466797,134.58984375,0.0,2.0,200112.20506905092,17.0,0.0,0.09467567503452301,136.21705627441406,856.6184692382812,,,14.94699478149414,1.399977445602417,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,4.921388888888889,873,3145,7.75,113.2,5.0797224,167.0,873,3145,7.75,113.2,5.0797224,167.0
13109,2.6747775077819824,134.5879364013672,0.0,1.0,200112.20507077314,17.0,0.0,0.09467567503452301,859.5848999023438,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.921666666666667,873,3145,7.75,113.2,5.0797224,167.0,873,3145,7.75,113.2,5.0797224,167.0
13110,2.683772325515747,134.5860137939453,0.0,1.0,200112.20507249536,17.0,0.0,0.09467567503452301,856.618408203125,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.921666666666667,873,3145,7.75,113.2,5.0797224,167.0,873,3145,7.75,113.2,5.0797224,167.0
13111,2.6927671432495117,134.5841064453125,0.0,1.0,200112.2050742176,17.0,0.0,0.09467567503452301,859.5848388671875,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.921666666666667,873,3145,7.75,113.2,5.0797224,167.0,873,3145,7.75,113.2,5.0797224,167.0
13112,2.7017664909362793,134.58218383789062,0.0,2.0,200112.20507593983,17.0,0.0,0.09467567503452301,161.25775146484375,871.5686645507812,,,13.929098129272461,1.2502866983413696,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,4.921666666666667,872,3145,7.75,114.0,5.0797224,167.0,872,3145,7.75,114.0,5.0797224,167.0
13113,2.710818290710449,134.58026123046875,0.0,1.0,200112.20507766205,17.0,0.0,0.09467567503452301,868.5564575195312,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.921666666666667,872,3145,7.75,114.0,5.0797224,167.0,872,3145,7.75,114.0,5.0797224,167.0
13114,2.71986985206604,134.57833862304688,0.0,2.0,200112.20507938426,17.0,0.0,0.09467567503452301,153.48297119140625,874.5912475585938,,,14.228479385375977,1.2203484773635864,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,6.0,3.0,0.0,0.0,4.921666666666667,872,3145,7.75,114.0,5.0797224,167.0,872,3145,7.75,114.0,5.0797224,167.0
13115,2.728921413421631,134.57640075683594,0.0,1.0,200112.20508110648,17.0,0.0,0.09467567503452301,889.78466796875,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.921944444444445,872,3145,7.75,114.0,5.0797224,167.0,872,3145,7.75,114.0,5.0797224,167.0
13116,2.737973213195801,134.57447814941406,0.0,1.0,200112.2050828287,17.0,0.0,0.09467567503452301,920.8063354492188,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.921944444444445,872,3145,7.75,114.0,5.0797224,167.0,872,3145,7.75,114.0,5.0797224,167.0
13117,2.7470247745513916,134.57254028320312,0.0,1.0,200112.20508455092,17.0,0.0,0.09467567503452301,898.9774780273438,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.921944444444445,872,3145,7.75,114.0,5.0797224,167.0,872,3145,7.75,114.0,5.0797224,167.0
13118,2.756075382232666,134.57061767578125,0.0,1.0,200112.20508627314,17.0,0.0,0.09467567503452301,874.56005859375,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.921944444444445,872,3145,7.75,114.0,5.0797224,167.0,872,3145,7.75,114.0,5.0797224,167.0
13119,2.7651214599609375,134.5686798095703,0.0,1.0,200112.20508799536,17.0,0.0,0.09467567503452301,895.8826904296875,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.921944444444445,872,3145,7.75,114.0,5.0797224,167.0,872,3145,7.75,114.0,5.0797224,167.0
13120,2.774167537689209,134.56674194335938,0.0,1.0,200112.20508971758,17.0,0.0,0.09473341703414917,874.5599975585938,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.921944444444445,872,3145,7.75,114.0,5.0797224,167.0,872,3145,7.75,114.0,5.0797224,167.0
13121,2.7832136154174805,134.56480407714844,0.0,0.0,200112.20509143983,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.921944444444445,872,3145,7.75,114.0,5.0797224,167.0,872,3145,7.75,114.0,5.0797224,167.0
13122,2.792259931564331,134.5628662109375,0.0,0.0,200112.20509316205,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9222222222222225,872,3145,7.75,114.0,5.0797224,167.0,872,3145,7.75,114.0,5.0797224,167.0
13123,2.8013060092926025,134.56092834472656,0.0,1.0,200112.20509488427,17.0,0.0,0.09473341703414917,923.9454956054688,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.9222222222222225,871,3145,7.875,114.80000000000001,5.0797224,167.0,871,3145,7.875,114.80000000000001,5.0797224,167.0
13124,2.810352087020874,134.55899047851562,0.0,0.0,200112.20509660649,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9222222222222225,871,3145,7.875,114.80000000000001,5.0797224,167.0,871,3145,7.875,114.80000000000001,5.0797224,167.0
13125,2.819352865219116,134.5570831298828,0.0,0.0,200112.2050983287,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9222222222222225,871,3145,7.875,114.80000000000001,5.0797224,167.0,871,3145,7.875,114.80000000000001,5.0797224,167.0
13126,2.828305721282959,134.5552215576172,0.0,0.0,200112.20510005092,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9222222222222225,871,3145,7.875,114.80000000000001,5.0797224,167.0,871,3145,7.875,114.80000000000001,5.0797224,167.0
13127,2.8372583389282227,134.5533447265625,0.0,0.0,200112.20510177314,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9222222222222225,871,3145,7.875,114.80000000000001,5.0797224,167.0,871,3145,7.875,114.80000000000001,5.0797224,167.0
13128,2.8462111949920654,134.5514678955078,0.0,0.0,200112.20510349536,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9222222222222225,871,3145,7.875,114.80000000000001,5.0797224,167.0,871,3145,7.875,114.80000000000001,5.0797224,167.0
13129,2.855163812637329,134.54959106445312,0.0,0.0,200112.20510521758,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9225,871,3145,7.875,114.80000000000001,5.0797224,167.0,871,3145,7.875,114.80000000000001,5.0797224,167.0