,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10119,-25.70572853088379,-10.68305492401123,0.0,1.0,200102.62045265973,17.0,0.0,0.003694269573315978,969.0923461914062,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.890833333333333,1157,1693,31.5,23.400000000000002,15.057222,305.0,1157,1693,31.5,23.400000000000002,15.057222,305.0
10120,-25.696746826171875,-10.68527603149414,0.0,0.0,200102.62045438195,17.0,0.0,0.003694269573315978,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.890833333333333,1156,1693,31.375,23.5,15.0575,305.0,1156,1693,31.375,23.5,15.0575,305.0
10121,-25.687767028808594,-10.68749713897705,0.0,0.0,200102.62045610417,17.0,0.0,0.003694269573315978,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.890833333333333,1156,1693,31.375,23.5,15.0575,305.0,1156,1693,31.375,23.5,15.0575,305.0
10122,-25.67878532409668,-10.689717292785645,0.0,1.0,200102.6204578264,17.0,0.0,0.003694269573315978,453.3486328125,,,,6.699031829833984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.890833333333333,1156,1693,31.375,23.5,15.0575,305.0,1157,1692,31.5,23.6,15.057222,305.0
10123,-25.669803619384766,-10.691937446594238,0.0,1.0,200102.6204595486,17.0,0.0,0.003694269573315978,498.4892272949219,,,,5.950577735900879,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.890833333333333,1156,1693,31.375,23.5,15.0575,305.0,1156,1692,31.375,23.700000000000003,15.0575,305.0
10124,-25.66082191467285,-10.694157600402832,0.0,2.0,200102.62046127082,17.0,0.0,0.003694269573315978,414.5953063964844,850.1314697265625,,,7.387609481811523,1.549668312072754,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,14.890833333333333,1156,1693,31.375,23.5,15.0575,305.0,1156,1692,31.375,23.700000000000003,15.0575,305.0
10125,-25.651840209960938,-10.696377754211426,0.0,0.0,200102.62046299304,17.0,0.0,0.003694269573315978,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.89111111111111,1156,1693,31.375,23.5,15.0575,305.0,1156,1693,31.375,23.5,15.0575,305.0
10126,-25.642868041992188,-10.698590278625488,0.0,3.0,200102.6204647153,17.0,0.0,0.003694269573315978,487.36895751953125,666.8290405273438,829.335205078125,,6.130207061767578,3.585463285446167,1.7592353820800781,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,1.0,2.0,0.0,4.0,4.0,2.0,0.0,14.89111111111111,1156,1693,31.375,23.5,15.0575,305.0,1156,1692,31.375,23.700000000000003,15.0575,305.0
10127,-25.63390350341797,-10.700797080993652,0.0,5.0,200102.6204664375,17.0,0.0,0.003694269573315978,417.8621826171875,467.48687744140625,578.1474609375,674.0882568359375,7.327733516693115,6.459526538848877,4.753051280975342,3.4956486225128174,1.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,1.0,3.0,6.0,4.0,4.0,4.0,14.89111111111111,1156,1692,31.375,23.700000000000003,15.0575,305.0,1156,1692,31.375,23.700000000000003,15.0575,305.0
10128,-25.62493896484375,-10.703004837036133,0.0,1.0,200102.62046815973,17.0,0.0,0.003694269573315978,835.2109985351562,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.89111111111111,1156,1692,31.375,23.700000000000003,15.0575,305.0,1156,1692,31.375,23.700000000000003,15.0575,305.0
10129,-25.61597442626953,-10.705211639404297,0.0,1.0,200102.62046988195,17.0,0.0,0.003694269573315978,469.2852478027344,,,,6.429588317871094,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.89111111111111,1156,1692,31.375,23.700000000000003,15.0575,305.0,1156,1692,31.375,23.700000000000003,15.0575,305.0
10130,-25.607009887695312,-10.707418441772461,0.0,1.0,200102.62047160417,17.0,0.0,0.003694269573315978,881.018798828125,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.89111111111111,1156,1692,31.375,23.700000000000003,15.0575,305.0,1156,1692,31.375,23.700000000000003,15.0575,305.0
10131,-25.59804344177246,-10.709625244140625,0.0,1.0,200102.6204733264,17.0,0.0,0.003694269573315978,832.268310546875,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.89111111111111,1155,1692,31.25,23.8,15.0575,305.0,1156,1692,31.375,23.700000000000003,15.0575,305.0
10132,-25.589078903198242,-10.711831092834473,0.0,1.0,200102.6204750486,17.0,0.0,0.003694269573315978,847.1170043945312,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.891388888888889,1155,1692,31.25,23.8,15.0575,305.0,1155,1692,31.25,23.8,15.0575,305.0
10133,-25.579978942871094,-10.714033126831055,0.0,1.0,200102.62047677083,17.0,0.0,0.003694269573315978,884.170654296875,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.891388888888889,1155,1692,31.25,23.8,15.0575,305.0,1155,1692,31.25,23.8,15.0575,305.0
10134,-25.570858001708984,-10.71623420715332,0.0,1.0,200102.62047849305,17.0,0.0,0.003694269573315978,865.41748046875,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.891388888888889,1155,1692,31.25,23.8,15.0575,305.0,1155,1692,31.25,23.8,15.0575,305.0
10135,-25.561738967895508,-10.71843433380127,0.0,4.0,200102.62048021526,17.0,0.0,0.003694269573315978,529.145751953125,631.3768920898438,711.5528564453125,903.21044921875,5.471567153930664,4.0345354080200195,3.0465762615203857,1.0407195091247559,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,4.0,4.0,2.0,2.0,14.891388888888889,1155,1692,31.25,23.8,15.0575,305.0,1155,1692,31.25,23.8,15.0575,305.0
10136,-25.55261993408203,-10.720635414123535,0.0,2.0,200102.6204819375,17.0,0.0,0.003694269573315978,559.3179321289062,708.9964599609375,,,5.022494792938232,3.076514482498169,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,14.891388888888889,1155,1692,31.25,23.8,15.0575,305.0,1155,1692,31.25,23.8,15.0575,305.0
10137,-25.543498992919922,-10.722835540771484,0.0,3.0,200102.62048365973,17.0,0.0,0.003694269573315978,517.5181274414062,811.93798828125,906.4190673828125,,5.651196479797363,1.9388643503189087,1.0107814073562622,,2.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,2.0,2.0,1.0,0.0,4.0,2.0,2.0,0.0,14.891388888888889,1155,1692,31.25,23.8,15.0575,305.0,1155,1692,31.25,23.8,15.0575,305.0
10138,-25.534379959106445,-10.725034713745117,0.0,2.0,200102.62048538195,17.0,0.0,0.003694269573315978,519.4384765625,724.474609375,,,5.62125825881958,2.896885395050049,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,14.891388888888889,1155,1692,31.25,23.8,15.0575,305.0,1155,1692,31.25,23.8,15.0575,305.0
10139,-25.525300979614258,-10.72723388671875,0.0,1.0,200102.62048710417,17.0,0.0,0.003694269573315978,809.0730590820312,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.891666666666666,1155,1692,31.25,23.8,15.0575,305.0,1155,1692,31.25,23.8,15.0575,305.0
10140,-25.516441345214844,-10.729430198669434,0.0,0.0,200102.6204888264,17.0,0.0,0.003694269573315978,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.891666666666666,1155,1692,31.25,23.8,15.0575,305.0,1155,1692,31.25,23.8,15.0575,305.0
10141,-25.50758171081543,-10.7316255569458,0.0,0.0,200102.6204905486,17.0,0.0,0.003694269573315978,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.891666666666666,1155,1692,31.25,23.8,15.0575,305.0,1155,1692,31.25,23.8,15.0575,305.0
10142,-25.498722076416016,-10.733820915222168,0.0,2.0,200102.62049227083,17.0,0.0,0.003694269573315978,455.09710693359375,701.3828735351562,,,6.669093608856201,3.1663289070129395,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,14.891666666666666,1154,1692,31.25,23.8,15.057777,305.0,1155,1692,31.25,23.8,15.0575,305.0
10143,-25.489864349365234,-10.736016273498535,0.0,0.0,200102.62049399305,17.0,0.0,0.003694269573315978,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.891666666666666,1154,1692,31.25,23.8,15.057777,305.0,1154,1692,31.25,23.8,15.057777,305.0
10144,-25.48100471496582,-10.738211631774902,0.0,1.0,200102.62049571527,17.0,0.0,0.003694269573315978,732.2985229492188,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.891666666666666,1154,1692,31.25,23.8,15.057777,305.0,1154,1692,31.25,23.8,15.057777,305.0
10145,-25.472145080566406,-10.740406036376953,0.0,0.0,200102.6204974375,17.0,0.0,0.003694269573315978,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.891666666666666,1154,1692,31.25,23.8,15.057777,305.0,1154,1692,31.25,23.8,15.057777,305.0
10146,-25.463247299194336,-10.742597579956055,0.0,0.0,200102.62049915973,17.0,0.0,0.003694269573315978,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.891944444444444,1154,1692,31.25,23.8,15.057777,305.0,1154,1692,31.25,23.8,15.057777,305.0
10147,-25.454301834106445,-10.744784355163574,0.0,0.0,200102.62050088195,17.0,0.0,0.003694269573315978,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.891944444444444,1154,1692,31.25,23.8,15.057777,305.0,1154,1692,31.25,23.8,15.057777,305.0
10148,-25.445356369018555,-10.746970176696777,0.0,1.0,200102.62050260417,17.0,0.0,0.003694269573315978,615.3941650390625,,,,4.244102954864502,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.891944444444444,1154,1692,31.25,23.8,15.057777,305.0,1154,1692,31.25,23.8,15.057777,305.0
10149,-25.436410903930664,-10.74915599822998,0.0,0.0,200102.6205043264,17.0,0.0,0.003694269573315978,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.891944444444444,1154,1692,31.25,23.8,15.057777,305.0,1154,1692,31.25,23.8,15.057777,305.0
10150,-25.427465438842773,-10.7513427734375,0.0,2.0,200102.6205060486,17.0,0.0,0.003694269573315978,373.88055419921875,640.6461791992188,,,8.166001319885254,3.914783000946045,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,1.0,0.0,0.0,6.0,5.0,0.0,0.0,14.891944444444444,1154,1692,31.25,23.8,15.057777,305.0,1154,1692,31.25,23.8,15.057777,305.0
10151,-25.418519973754883,-10.753527641296387,0.0,4.0,200102.62050777083,17.0,0.0,0.003694269573315978,378.41058349609375,474.7136535644531,640.6463623046875,962.339111328125,8.076187133789062,6.339774131774902,3.914783000946045,0.5018326044082642,1.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,1.0,1.0,6.0,4.0,4.0,2.0,14.891944444444444,1154,1692,31.25,23.8,15.057777,305.0,1154,1692,31.25,23.8,15.057777,305.0
10152,-25.40957260131836,-10.75571346282959,0.0,2.0,200102.62050949305,17.0,0.0,0.003694269573315978,382.9954833984375,478.2974548339844,,,7.986372947692871,6.279897689819336,,,0.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,14.892222222222221,1154,1692,31.25,23.8,15.057777,305.0,1154,1692,31.25,23.8,15.057777,305.0
10153,-25.400644302368164,-10.75790786743164,0.0,0.0,200102.62051121527,17.0,0.0,0.003694269573315978,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.892222222222221,1154,1692,31.25,23.8,15.057777,305.0,1154,1692,31.25,23.8,15.057777,305.0
10154,-25.391719818115234,-10.76010513305664,0.0,3.0,200102.6205129375,17.0,0.0,0.003694269573315978,476.5028076171875,829.3380737304688,955.628173828125,,6.309835910797119,1.7592353820800781,0.561708927154541,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,1.0,1.0,0.0,4.0,2.0,2.0,0.0,14.892222222222221,1153,1692,31.125,23.900000000000002,15.058056,305.0,1154,1692,31.25,23.8,15.057777,305.0
10155,-25.382797241210938,-10.762303352355957,0.0,1.0,200102.62051465973,17.0,0.0,0.003694269573315978,401.7921447753906,,,,7.627114772796631,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.892222222222221,1153,1692,31.125,23.900000000000002,15.058056,305.0,1154,1692,31.25,23.8,15.057777,305.0
10156,-25.37387466430664,-10.764500617980957,0.0,3.0,200102.62051638195,17.0,0.0,0.003694269573315978,406.54949951171875,588.88818359375,826.416015625,,7.5373005867004395,4.603360652923584,1.7891736030578613,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,2.0,1.0,0.0,6.0,4.0,2.0,0.0,14.892222222222221,1153,1692,31.125,23.900000000000002,15.058056,305.0,1154,1692,31.25,23.8,15.057777,305.0
10157,-25.36495018005371,-10.76669692993164,0.0,0.0,200102.62051810417,17.0,0.0,0.003694269573315978,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.892222222222221,1153,1692,31.125,23.900000000000002,15.058056,305.0,1153,1692,31.125,23.900000000000002,15.058056,305.0
10158,-25.356027603149414,-10.768895149230957,0.0,1.0,200102.6205198264,17.0,0.0,0.003694269573315978,398.6524658203125,,,,7.686991214752197,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.892222222222221,1153,1692,31.125,23.900000000000002,15.058056,305.0,1153,1692,31.125,23.900000000000002,15.058056,305.0
10159,-25.347091674804688,-10.77110481262207,0.0,0.0,200102.6205215486,17.0,0.0,0.003694269573315978,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.8925,1153,1692,31.125,23.900000000000002,15.058056,305.0,1153,1692,31.125,23.900000000000002,15.058056,305.0
10160,-25.338153839111328,-10.77331829071045,0.0,1.0,200102.62052327083,17.0,0.0,0.00369803374633193,437.9643249511719,,,,6.968475341796875,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,14.8925,1153,1692,31.125,23.900000000000002,15.058056,305.0,1153,1692,31.125,23.900000000000002,15.058056,305.0
10161,-25.32921600341797,-10.775530815124512,0.0,0.0,200102.62052499305,17.0,0.0,0.00369803374633193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.8925,1153,1692,31.125,23.900000000000002,15.058056,305.0,1153,1692,31.125,23.900000000000002,15.058056,305.0
10162,-25.320280075073242,-10.77774429321289,0.0,1.0,200102.62052671527,17.0,0.0,0.00369803374633193,448.1680908203125,,,,6.788846492767334,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.8925,1153,1692,31.125,23.900000000000002,15.058056,305.0,1153,1692,31.125,23.900000000000002,15.058056,305.0
10163,-25.311342239379883,-10.779955863952637,0.0,0.0,200102.6205284375,17.0,0.0,0.00369803374633193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.8925,1153,1692,31.125,23.900000000000002,15.058056,305.0,1153,1692,31.125,23.900000000000002,15.058056,305.0
10164,-25.302404403686523,-10.7821683883667,0.0,2.0,200102.62053015974,17.0,0.0,0.00369803374633193,448.1685791015625,778.0801391601562,,,6.788846492767334,2.2981221675872803,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,1.0,0.0,0.0,4.0,3.0,0.0,0.0,14.8925,1153,1692,31.125,23.900000000000002,15.058056,305.0,1153,1692,31.125,23.900000000000002,15.058056,305.0
10165,-25.293466567993164,-10.784380912780762,0.0,1.0,200102.62053188196,17.0,0.0,0.00369803374633193,986.1383666992188,,,,0.29226550459861755,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.8925,1152,1692,31.0,24.0,15.058056,305.0,1152,1692,31.0,24.0,15.058056,305.0
10166,-25.284526824951172,-10.78658390045166,0.0,1.0,200102.62053360417,17.0,0.0,0.00369803374633193,465.70550537109375,,,,6.48946475982666,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.892777777777777,1152,1692,31.0,24.0,15.058056,305.0,1153,1691,31.25,24.1,15.058056,305.0
10167,-25.27557945251465,-10.788765907287598,0.0,1.0,200102.6205353264,17.0,0.0,0.00369803374633193,740.2093505859375,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.892777777777777,1152,1692,31.0,24.0,15.058056,305.0,1152,1692,31.0,24.0,15.058056,305.0
10168,-25.266633987426758,-10.790947914123535,0.0,2.0,200102.6205370486,17.0,0.0,0.00369803374633193,740.20947265625,979.3051147460938,,,2.717256546020508,0.3521418273448944,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,3.0,3.0,0.0,0.0,14.892777777777777,1152,1692,31.0,24.0,15.058056,305.0,1152,1692,31.0,24.0,15.058056,305.0
10169,-25.257688522338867,-10.793128967285156,0.0,0.0,200102.62053877083,17.0,0.0,0.00369803374633193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.892777777777777,1152,1692,31.0,24.0,15.058056,305.0,1152,1692,31.0,24.0,15.058056,305.0
10170,-25.248743057250977,-10.795310020446777,0.0,0.0,200102.62054049305,17.0,0.0,0.00369803374633193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.892777777777777,1152,1692,31.0,24.0,15.058056,305.0,1152,1692,31.0,24.0,15.058056,305.0
10171,-25.239795684814453,-10.797491073608398,0.0,1.0,200102.62054221527,17.0,0.0,0.00369803374633193,903.0478515625,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.892777777777777,1152,1692,31.0,24.0,15.058056,305.0,1152,1691,31.125,24.200000000000003,15.058056,305.0
10172,-25.230850219726562,-10.79967212677002,0.0,1.0,200102.6205439375,17.0,0.0,0.00369803374633193,906.2506713867188,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.892777777777777,1152,1692,31.0,24.0,15.058056,305.0,1152,1691,31.125,24.200000000000003,15.058056,305.0
10173,-25.221906661987305,-10.80184555053711,0.0,0.0,200102.6205456597,17.0,0.0,0.00369803374633193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.893055555555556,1152,1691,31.125,24.200000000000003,15.058056,305.0,1152,1691,31.125,24.200000000000003,15.058056,305.0
10174,-25.21296501159668,-10.8040132522583,0.0,0.0,200102.62054738196,17.0,0.0,0.00369803374633193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.893055555555556,1152,1691,31.125,24.200000000000003,15.058056,305.0,1152,1691,31.125,24.200000000000003,15.058056,305.0
10175,-25.204025268554688,-10.806180953979492,0.0,0.0,200102.62054910418,17.0,0.0,0.00369803374633193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.893055555555556,1152,1691,31.125,24.200000000000003,15.058056,305.0,1152,1691,31.125,24.200000000000003,15.058056,305.0
10176,-25.195083618164062,-10.808347702026367,0.0,1.0,200102.6205508264,17.0,0.0,0.00369803374633193,912.6865844726562,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.893055555555556,1151,1691,31.0,24.3,15.058333,305.0,1151,1691,31.0,24.3,15.058333,305.0
10177,-25.186141967773438,-10.810515403747559,0.0,0.0,200102.62055254861,17.0,0.0,0.00369803374633193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.893055555555556,1151,1691,31.0,24.3,15.058333,305.0,1151,1691,31.0,24.3,15.058333,305.0
10178,-25.177200317382812,-10.812682151794434,0.0,0.0,200102.62055427083,17.0,0.0,0.00369803374633193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.893055555555556,1151,1691,31.0,24.3,15.058333,305.0,1151,1691,31.0,24.3,15.058333,305.0
10179,-25.168262481689453,-10.8148775100708,0.0,1.0,200102.62055599305,17.0,0.0,0.00369803374633193,912.686767578125,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.893333333333333,1151,1691,31.0,24.3,15.058333,305.0,1151,1691,31.0,24.3,15.058333,305.0
10180,-25.15932273864746,-10.817086219787598,0.0,0.0,200102.62055771527,17.0,0.0,0.00369803374633193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.893333333333333,1151,1691,31.0,24.3,15.058333,305.0,1151,1691,31.0,24.3,15.058333,305.0
10181,-25.1503849029541,-10.819293975830078,0.0,1.0,200102.6205594375,17.0,0.0,0.00369803374633193,903.0484008789062,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.893333333333333,1151,1691,31.0,24.3,15.058333,305.0,1151,1691,31.0,24.3,15.058333,305.0
10182,-25.14144515991211,-10.821502685546875,0.0,0.0,200102.6205611597,17.0,0.0,0.00369803374633193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.893333333333333,1151,1691,31.0,24.3,15.058333,305.0,1151,1691,31.0,24.3,15.058333,305.0
10183,-25.13250732421875,-10.823710441589355,0.0,0.0,200102.62056288196,17.0,0.0,0.00369803374633193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.893333333333333,1151,1691,31.0,24.3,15.058333,305.0,1151,1691,31.0,24.3,15.058333,305.0
10184,-25.123567581176758,-10.825918197631836,0.0,0.0,200102.62056460418,17.0,0.0,0.00369803374633193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.893333333333333,1151,1691,31.0,24.3,15.058333,305.0,1151,1691,31.0,24.3,15.058333,305.0
10185,-25.1146297454834,-10.828125953674316,0.0,1.0,200102.6205663264,17.0,0.0,0.00369803374633193,912.6870727539062,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.893333333333333,1151,1691,31.0,24.3,15.058333,305.0,1151,1691,31.0,24.3,15.058333,305.0
10186,-25.10568618774414,-10.830331802368164,0.0,0.0,200102.62056804862,17.0,0.0,0.00369803374633193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.893611111111111,1151,1691,31.0,24.3,15.058333,305.0,1151,1691,31.0,24.3,15.058333,305.0
10187,-25.096702575683594,-10.83253002166748,0.0,1.0,200102.62056977084,17.0,0.0,0.00369803374633193,912.6871337890625,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.893611111111111,1150,1691,30.75,24.400000000000002,15.058333,305.0,1151,1691,31.0,24.3,15.058333,305.0
10188,-25.087718963623047,-10.834728240966797,0.0,0.0,200102.62057149305,17.0,0.0,0.00369803374633193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.893611111111111,1150,1691,30.75,24.400000000000002,15.058333,305.0,1150,1691,30.75,24.400000000000002,15.058333,305.0
10189,-25.0787353515625,-10.836925506591797,0.0,0.0,200102.62057321527,17.0,0.0,0.00369803374633193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.893611111111111,1150,1691,30.75,24.400000000000002,15.058333,305.0,1150,1691,30.75,24.400000000000002,15.058333,305.0
10190,-25.069751739501953,-10.839122772216797,0.0,0.0,200102.6205749375,17.0,0.0,0.00369803374633193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.893611111111111,1150,1691,30.75,24.400000000000002,15.058333,305.0,1150,1691,30.75,24.400000000000002,15.058333,305.0
10191,-25.060768127441406,-10.841320037841797,0.0,0.0,200102.6205766597,17.0,0.0,0.00369803374633193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.893611111111111,1150,1691,30.75,24.400000000000002,15.058333,305.0,1150,1691,30.75,24.400000000000002,15.058333,305.0
10192,-25.05178451538086,-10.843517303466797,0.0,0.0,200102.62057838193,17.0,0.0,0.00369803374633193,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.893611111111111,1150,1691,30.75,24.400000000000002,15.058333,305.0,1150,1691,30.75,24.400000000000002,15.058333,305.0