,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10850,-42.29053497314453,54.990577697753906,0.0,1.0,200706.91122838657,17.0,0.0,0.09671080112457275,741.6524658203125,,,,2.3280603885650635,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.869444444444444,1322,2349,49.0,-19.6,22.035833,684.0,1323,2350,49.125,-19.700000000000003,22.035833,684.0
10851,-42.29934310913086,54.9875602722168,0.0,1.0,200706.9112301088,17.0,0.0,0.09671080112457275,813.7792358398438,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.869444444444444,1322,2349,49.0,-19.6,22.035833,684.0,1323,2349,49.125,-19.5,22.035833,684.0
10852,-42.30815505981445,54.98453903198242,0.0,1.0,200706.911231831,17.0,0.0,0.09671080112457275,835.7576293945312,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.869444444444444,1323,2349,49.125,-19.5,22.035833,684.0,1323,2349,49.125,-19.5,22.035833,684.0
10853,-42.31696319580078,54.98152542114258,0.0,1.0,200706.91123355323,17.0,0.0,0.09671080112457275,823.13720703125,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.869444444444444,1323,2349,49.125,-19.5,22.035833,684.0,1323,2349,49.125,-19.5,22.035833,684.0
10854,-42.32581329345703,54.97854995727539,0.0,1.0,200706.91123527547,17.0,0.0,0.09671080112457275,829.424072265625,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.869444444444444,1323,2349,49.125,-19.5,22.035833,684.0,1323,2349,49.125,-19.5,22.035833,684.0
10855,-42.33467102050781,54.975589752197266,0.0,1.0,200706.9112369977,17.0,0.0,0.09671080112457275,842.1463012695312,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.869444444444444,1323,2349,49.125,-19.5,22.035833,684.0,1323,2349,49.125,-19.5,22.035833,684.0
10856,-42.34353256225586,54.97262954711914,0.0,1.0,200706.9112387199,17.0,0.0,0.09671080112457275,835.75732421875,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.869722222222222,1323,2349,49.125,-19.5,22.035833,684.0,1323,2349,49.125,-19.5,22.035833,684.0
10857,-42.35239028930664,54.969669342041016,0.0,1.0,200706.91124044213,17.0,0.0,0.09671080112457275,835.7572021484375,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.869722222222222,1323,2349,49.125,-19.5,22.035833,684.0,1323,2349,49.125,-19.5,22.035833,684.0
10858,-42.36124801635742,54.96670913696289,0.0,1.0,200706.91124216435,17.0,0.0,0.09671080112457275,810.6828002929688,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.869722222222222,1323,2349,49.125,-19.5,22.035833,684.0,1323,2349,49.125,-19.5,22.035833,684.0
10859,-42.37010955810547,54.963748931884766,0.0,1.0,200706.91124388657,17.0,0.0,0.09671080112457275,820.0053100585938,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.869722222222222,1323,2349,49.125,-19.5,22.035833,684.0,1323,2349,49.125,-19.5,22.035833,684.0
10860,-42.37890625,54.9608039855957,0.0,1.0,200706.91124559724,17.0,0.0,0.09671080112457275,823.1365356445312,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.869722222222222,1323,2349,49.125,-19.5,22.035833,684.0,1323,2349,49.125,-19.5,22.035833,684.0
10861,-42.387760162353516,54.95783615112305,0.0,0.0,200706.91124731945,17.0,0.0,0.09671080112457275,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.869722222222222,1323,2349,49.125,-19.5,22.035833,684.0,1323,2349,49.125,-19.5,22.035833,684.0
10862,-42.39658737182617,54.95486068725586,0.0,0.0,200706.91124904167,17.0,0.0,0.09671080112457275,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.869722222222222,1323,2349,49.125,-19.5,22.035833,684.0,1323,2349,49.125,-19.5,22.035833,684.0
10863,-42.40541458129883,54.95188522338867,0.0,0.0,200706.9112507639,17.0,0.0,0.09671080112457275,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.87,1324,2349,49.25,-19.5,22.035555,684.0,1324,2349,49.25,-19.5,22.035555,684.0
10864,-42.414241790771484,54.94890594482422,0.0,0.0,200706.9112524861,17.0,0.0,0.09671080112457275,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.87,1324,2349,49.25,-19.5,22.035555,684.0,1324,2349,49.25,-19.5,22.035555,684.0
10865,-42.42306900024414,54.945926666259766,0.0,0.0,200706.91125420833,17.0,0.0,0.09671080112457275,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.87,1324,2349,49.25,-19.5,22.035555,684.0,1324,2349,49.25,-19.5,22.035555,684.0
10866,-42.4318962097168,54.94294738769531,0.0,0.0,200706.91125593055,17.0,0.0,0.09671080112457275,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.87,1324,2349,49.25,-19.5,22.035555,684.0,1324,2349,49.25,-19.5,22.035555,684.0
10867,-42.440738677978516,54.93996810913086,0.0,0.0,200706.91125765277,17.0,0.0,0.09671080112457275,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.87,1324,2349,49.25,-19.5,22.035555,684.0,1324,2349,49.25,-19.5,22.035555,684.0
10868,-42.449607849121094,54.93698501586914,0.0,0.0,200706.911259375,17.0,0.0,0.09671080112457275,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.87,1324,2349,49.25,-19.5,22.035555,684.0,1324,2349,49.25,-19.5,22.035555,684.0
10869,-42.458473205566406,54.93400192260742,0.0,1.0,200706.9112610972,17.0,0.0,0.09671080112457275,848.5894165039062,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.87,1324,2349,49.25,-19.5,22.035555,684.0,1324,2349,49.25,-19.5,22.035555,684.0
10870,-42.467342376708984,54.9310188293457,0.0,0.0,200706.91126281946,17.0,0.0,0.09671080112457275,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.87027777777778,1324,2349,49.25,-19.5,22.035555,684.0,1324,2349,49.25,-19.5,22.035555,684.0
10871,-42.47621154785156,54.928035736083984,0.0,0.0,200706.91126454168,17.0,0.0,0.09671080112457275,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.87027777777778,1324,2349,49.25,-19.5,22.035555,684.0,1324,2349,49.25,-19.5,22.035555,684.0
10872,-42.48508071899414,54.925048828125,0.0,0.0,200706.9112662639,17.0,0.0,0.09671080112457275,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.87027777777778,1324,2349,49.25,-19.5,22.035555,684.0,1324,2349,49.25,-19.5,22.035555,684.0
10873,-42.49394989013672,54.92206573486328,0.0,1.0,200706.9112679861,17.0,0.0,0.09671080112457275,835.7557983398438,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.87027777777778,1324,2349,49.25,-19.5,22.035555,684.0,1325,2349,49.25,-19.5,22.035278,684.0
10874,-42.50279235839844,54.919124603271484,0.0,1.0,200706.91126970833,17.0,0.0,0.09671080112457275,838.94091796875,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.87027777777778,1325,2349,49.25,-19.5,22.035278,684.0,1325,2349,49.25,-19.5,22.035278,684.0
10875,-42.51162338256836,54.91621017456055,0.0,0.0,200706.91127143055,17.0,0.0,0.09671080112457275,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.87027777777778,1325,2349,49.25,-19.5,22.035278,684.0,1325,2349,49.25,-19.5,22.035278,684.0
10876,-42.52045440673828,54.913291931152344,0.0,0.0,200706.91127315277,17.0,0.0,0.09671080112457275,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.870555555555555,1325,2349,49.25,-19.5,22.035278,684.0,1325,2349,49.25,-19.5,22.035278,684.0
10877,-42.52928161621094,54.910377502441406,0.0,0.0,200706.911274875,17.0,0.0,0.09671080112457275,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.870555555555555,1325,2349,49.25,-19.5,22.035278,684.0,1325,2349,49.25,-19.5,22.035278,684.0
10878,-42.53811264038086,54.9074592590332,0.0,1.0,200706.9112765972,17.0,0.0,0.09671080112457275,810.6806640625,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.870555555555555,1325,2349,49.25,-19.5,22.035278,684.0,1325,2349,49.25,-19.5,22.035278,684.0
10879,-42.54694366455078,54.904541015625,0.0,1.0,200706.91127831946,17.0,0.0,0.09671080112457275,810.6805419921875,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.870555555555555,1325,2349,49.25,-19.5,22.035278,684.0,1325,2349,49.25,-19.5,22.035278,684.0
10880,-42.5557746887207,54.901611328125,0.0,0.0,200706.91128004168,17.0,0.0,0.0966181829571724,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.870555555555555,1325,2349,49.25,-19.5,22.035278,684.0,1325,2349,49.25,-19.5,22.035278,684.0
10881,-42.56462478637695,54.89857864379883,0.0,1.0,200706.9112817639,17.0,0.0,0.0966181829571724,816.8836669921875,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.870555555555555,1325,2348,49.25,-19.3,22.035278,684.0,1325,2349,49.25,-19.5,22.035278,684.0
10882,-42.57347869873047,54.89552307128906,0.0,1.0,200706.91128348612,17.0,0.0,0.0966181829571724,813.7759399414062,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.870555555555555,1325,2348,49.25,-19.3,22.035278,684.0,1325,2349,49.25,-19.5,22.035278,684.0
10883,-42.582332611083984,54.8924674987793,0.0,1.0,200706.91128520833,17.0,0.0,0.0966181829571724,810.6801147460938,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.870833333333334,1325,2348,49.25,-19.3,22.035278,684.0,1325,2349,49.25,-19.5,22.035278,684.0
10884,-42.591190338134766,54.889408111572266,0.0,1.0,200706.91128693055,17.0,0.0,0.0966181829571724,801.4224853515625,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.870833333333334,1325,2348,49.25,-19.3,22.035278,684.0,1326,2348,49.375,-19.3,22.035278,684.0
10885,-42.60004425048828,54.8863525390625,0.0,1.0,200706.91128865277,17.0,0.0,0.0966181829571724,801.4224243164062,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.870833333333334,1326,2348,49.375,-19.3,22.035278,684.0,1326,2348,49.375,-19.3,22.035278,684.0
10886,-42.6088981628418,54.88329315185547,0.0,1.0,200706.911290375,17.0,0.0,0.0966181829571724,810.6797485351562,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.870833333333334,1326,2348,49.375,-19.3,22.035278,684.0,1326,2348,49.375,-19.3,22.035278,684.0
10887,-42.61775588989258,54.8802375793457,0.0,1.0,200706.9112920972,17.0,0.0,0.0966181829571724,795.287353515625,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.870833333333334,1326,2348,49.375,-19.3,22.035278,684.0,1326,2348,49.375,-19.3,22.035278,684.0
10888,-42.62664031982422,54.8772087097168,0.0,1.0,200706.91129381943,17.0,0.0,0.0966181829571724,807.5955200195312,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.870833333333334,1326,2348,49.375,-19.3,22.035278,684.0,1326,2348,49.375,-19.3,22.035278,684.0
10889,-42.635520935058594,54.87417984008789,0.0,1.0,200706.91129554168,17.0,0.0,0.0966181829571724,807.595458984375,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.870833333333334,1326,2348,49.375,-19.3,22.035278,684.0,1326,2348,49.375,-19.3,22.035278,684.0
10890,-42.64440155029297,54.87114715576172,0.0,1.0,200706.9112972639,17.0,0.0,0.0966181829571724,804.5069580078125,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.871111111111112,1326,2348,49.375,-19.3,22.035278,684.0,1326,2348,49.375,-19.3,22.035278,684.0
10891,-42.65328598022461,54.86811447143555,0.0,1.0,200706.91129898612,17.0,0.0,0.0966181829571724,798.348388671875,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.871111111111112,1326,2348,49.375,-19.3,22.035278,684.0,1326,2348,49.375,-19.3,22.035278,684.0
10892,-42.662166595458984,54.865081787109375,0.0,1.0,200706.91130070834,17.0,0.0,0.0966181829571724,804.5067138671875,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.871111111111112,1326,2348,49.375,-19.3,22.035278,684.0,1326,2348,49.375,-19.3,22.035278,684.0
10893,-42.67104721069336,54.8620491027832,0.0,1.0,200706.91130243056,17.0,0.0,0.0966181829571724,804.506591796875,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.871111111111112,1326,2348,49.375,-19.3,22.035278,684.0,1326,2348,49.375,-19.3,22.035278,684.0
10894,-42.679935455322266,54.85904312133789,0.0,1.0,200706.91130415277,17.0,0.0,0.0966181829571724,801.4213256835938,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.871111111111112,1326,2348,49.375,-19.3,22.035278,684.0,1326,2348,49.375,-19.3,22.035278,684.0
10895,-42.68882751464844,54.85606002807617,0.0,1.0,200706.911305875,17.0,0.0,0.0966181829571724,804.5064086914062,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.871111111111112,1326,2348,49.375,-19.3,22.035278,684.0,1327,2348,49.5,-19.3,22.035,684.0
10896,-42.69771957397461,54.85308074951172,0.0,1.0,200706.9113075972,17.0,0.0,0.0966181829571724,810.6786499023438,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.871111111111112,1326,2348,49.375,-19.3,22.035278,684.0,1327,2348,49.5,-19.3,22.035,684.0
10897,-42.70661163330078,54.850101470947266,0.0,1.0,200706.91130931943,17.0,0.0,0.0966181829571724,810.6785888671875,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.87138888888889,1327,2348,49.5,-19.3,22.035,684.0,1327,2348,49.5,-19.3,22.035,684.0
10898,-42.71550369262695,54.84711837768555,0.0,0.0,200706.91131104168,17.0,0.0,0.0966181829571724,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.87138888888889,1327,2348,49.5,-19.3,22.035,684.0,1327,2348,49.5,-19.3,22.035,684.0
10899,-42.724395751953125,54.84413528442383,0.0,1.0,200706.9113127639,17.0,0.0,0.0966181829571724,820.001220703125,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.87138888888889,1327,2348,49.5,-19.3,22.035,684.0,1327,2348,49.5,-19.3,22.035,684.0
10900,-42.73328399658203,54.84115219116211,0.0,1.0,200706.91131448612,17.0,0.0,0.0966181829571724,820.0011596679688,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.87138888888889,1327,2348,49.5,-19.3,22.035,684.0,1327,2348,49.5,-19.3,22.035,684.0
10901,-42.742156982421875,54.83815002441406,0.0,1.0,200706.91131620834,17.0,0.0,0.0966181829571724,823.1324462890625,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.87138888888889,1327,2348,49.5,-19.3,22.035,684.0,1327,2348,49.5,-19.3,22.035,684.0
10902,-42.75102233886719,54.835147857666016,0.0,1.0,200706.91131793056,17.0,0.0,0.0966181829571724,818.8902587890625,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.87138888888889,1327,2348,49.5,-19.3,22.035,684.0,1327,2348,49.5,-19.3,22.035,684.0
10903,-42.759891510009766,54.8321418762207,0.0,0.0,200706.91131965278,17.0,0.0,0.0966181829571724,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.871666666666666,1327,2348,49.5,-19.3,22.035,684.0,1327,2348,49.5,-19.3,22.035,684.0
10904,-42.76875686645508,54.829132080078125,0.0,1.0,200706.911321375,17.0,0.0,0.0966181829571724,821.4683227539062,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.871666666666666,1327,2348,49.5,-19.3,22.035,684.0,1327,2348,49.5,-19.3,22.035,684.0
10905,-42.77762222290039,54.82612609863281,0.0,0.0,200706.9113230972,17.0,0.0,0.0966181829571724,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.871666666666666,1327,2348,49.5,-19.3,22.035,684.0,1327,2348,49.5,-19.3,22.035,684.0
10906,-42.7864875793457,54.8231201171875,0.0,0.0,200706.91132481943,17.0,0.0,0.0966181829571724,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.871666666666666,1327,2348,49.5,-19.3,22.035,684.0,1327,2348,49.5,-19.3,22.035,684.0
10907,-42.79535675048828,54.82011413574219,0.0,0.0,200706.91132654165,17.0,0.0,0.0966181829571724,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.871666666666666,1327,2348,49.5,-19.3,22.035,684.0,1327,2348,49.5,-19.3,22.035,684.0
10908,-42.80424499511719,54.81712341308594,0.0,0.0,200706.9113282639,17.0,0.0,0.0966181829571724,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.871666666666666,1328,2348,49.625,-19.200000000000003,22.035,684.0,1328,2348,49.625,-19.200000000000003,22.035,684.0
10909,-42.81313705444336,54.81413269042969,0.0,0.0,200706.91132998612,17.0,0.0,0.0966181829571724,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.871666666666666,1328,2348,49.625,-19.200000000000003,22.035,684.0,1328,2348,49.625,-19.200000000000003,22.035,684.0
10910,-42.82202911376953,54.81114196777344,0.0,0.0,200706.91133170834,17.0,0.0,0.0966181829571724,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.871944444444445,1328,2348,49.625,-19.200000000000003,22.035,684.0,1328,2348,49.625,-19.200000000000003,22.035,684.0
10911,-42.83091735839844,54.80815124511719,0.0,0.0,200706.91133343056,17.0,0.0,0.0966181829571724,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.871944444444445,1328,2348,49.625,-19.200000000000003,22.035,684.0,1328,2348,49.625,-19.200000000000003,22.035,684.0
10912,-42.83980941772461,54.80516052246094,0.0,0.0,200706.91133515278,17.0,0.0,0.0966181829571724,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.871944444444445,1328,2348,49.625,-19.200000000000003,22.035,684.0,1328,2348,49.625,-19.200000000000003,22.035,684.0
10913,-42.848697662353516,54.80216979980469,0.0,0.0,200706.911336875,17.0,0.0,0.0966181829571724,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.871944444444445,1328,2348,49.625,-19.200000000000003,22.035,684.0,1328,2348,49.625,-19.200000000000003,22.035,684.0
10914,-42.857582092285156,54.79916763305664,0.0,0.0,200706.91133859722,17.0,0.0,0.0966181829571724,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.871944444444445,1328,2347,49.5,-19.1,22.035,684.0,1328,2347,49.5,-19.1,22.035,684.0
10915,-42.86644744873047,54.7961540222168,0.0,0.0,200706.91134031944,17.0,0.0,0.0966181829571724,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.871944444444445,1328,2347,49.5,-19.1,22.035,684.0,1328,2347,49.5,-19.1,22.035,684.0
10916,-42.87531280517578,54.79314041137695,0.0,1.0,200706.91134204165,17.0,0.0,0.0966181829571724,809.0042724609375,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.871944444444445,1328,2347,49.5,-19.1,22.035,684.0,1328,2348,49.625,-19.200000000000003,22.035,684.0
10917,-42.884178161621094,54.790122985839844,0.0,1.0,200706.9113437639,17.0,0.0,0.0966181829571724,815.2117919921875,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.872222222222224,1328,2347,49.5,-19.1,22.035,684.0,1328,2347,49.5,-19.1,22.035,684.0
10918,-42.893043518066406,54.787109375,0.0,1.0,200706.91134548612,17.0,0.0,0.0966181829571724,812.1019287109375,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.872222222222224,1328,2347,49.5,-19.1,22.035,684.0,1329,2347,49.625,-19.1,22.035,684.0
10919,-42.90190887451172,54.78409194946289,0.0,1.0,200706.91134720834,17.0,0.0,0.0966181829571724,805.9179077148438,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.872222222222224,1329,2347,49.625,-19.1,22.035,684.0,1329,2347,49.625,-19.1,22.035,684.0
10920,-42.91077423095703,54.78107452392578,0.0,1.0,200706.91134893056,17.0,0.0,0.0966181829571724,809.0038452148438,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.872222222222224,1329,2347,49.625,-19.1,22.035,684.0,1329,2347,49.625,-19.1,22.035,684.0
10921,-42.919639587402344,54.77804183959961,0.0,1.0,200706.91135065278,17.0,0.0,0.0966181829571724,787.5302734375,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.872222222222224,1329,2347,49.625,-19.1,22.035,684.0,1329,2347,49.625,-19.1,22.035,684.0
10922,-42.928504943847656,54.77499771118164,0.0,1.0,200706.911352375,17.0,0.0,0.0966181829571724,790.5661010742188,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.872222222222224,1329,2347,49.625,-19.1,22.035,684.0,1329,2347,49.625,-19.1,22.035,684.0
10923,-42.93737030029297,54.77195358276367,0.0,1.0,200706.91135409722,17.0,0.0,0.0966181829571724,799.7442016601562,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.872222222222224,1329,2347,49.625,-19.1,22.035,684.0,1329,2347,49.625,-19.1,22.035,684.0
10924,-42.94623565673828,54.76890563964844,0.0,1.0,200706.91135581944,17.0,0.0,0.0966181829571724,793.613525390625,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.8725,1329,2347,49.625,-19.1,22.035,684.0,1329,2347,49.625,-19.1,22.035,684.0
10925,-42.955101013183594,54.76586151123047,0.0,1.0,200706.91135754166,17.0,0.0,0.0966181829571724,799.7440185546875,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.8725,1329,2347,49.625,-19.1,22.035,684.0,1329,2347,49.625,-19.1,22.035,684.0
10926,-42.96396255493164,54.762813568115234,0.0,1.0,200706.91135926388,17.0,0.0,0.0966181829571724,805.9171142578125,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.8725,1329,2347,49.625,-19.1,22.035,684.0,1329,2347,49.625,-19.1,22.035,684.0
10927,-42.97282791137695,54.759769439697266,0.0,1.0,200706.91136098612,17.0,0.0,0.0966181829571724,778.45361328125,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.8725,1329,2347,49.625,-19.1,22.035,684.0,1329,2347,49.625,-19.1,22.035,684.0
10928,-42.981693267822266,54.75672149658203,0.0,1.0,200706.91136270834,17.0,0.0,0.0966181829571724,772.43505859375,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.8725,1329,2347,49.625,-19.1,22.035,684.0,1330,2347,49.75,-19.0,22.034721,684.0