,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
7879,4.7672295570373535,-29.39913558959961,0.0,0.0,200706.66460693054,17.0,0.0,0.0964561179280281,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.950555555555555,852,1506,33.625,98.4,16.117222,305.0,852,1506,33.625,98.4,16.117222,305.0
7880,4.77620267868042,-29.401058197021484,0.0,0.0,200706.6646086528,17.0,0.0,0.0964561179280281,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.950555555555555,852,1505,33.75,98.30000000000001,16.117222,305.0,852,1505,33.75,98.30000000000001,16.117222,305.0
7881,4.785175323486328,-29.402978897094727,0.0,0.0,200706.664610375,17.0,0.0,0.0964561179280281,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.950555555555555,852,1505,33.75,98.30000000000001,16.117222,305.0,852,1505,33.75,98.30000000000001,16.117222,305.0
7882,4.7941484451293945,-29.40489959716797,0.0,0.0,200706.66461209723,17.0,0.0,0.0964561179280281,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.950555555555555,852,1505,33.75,98.30000000000001,16.117222,305.0,852,1505,33.75,98.30000000000001,16.117222,305.0
7893,4.893490791320801,-29.42613983154297,0.0,1.0,200706.66463104167,17.0,0.0,0.0964561179280281,210.1423797607422,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.95111111111111,851,1505,33.75,98.5,16.1175,305.0,850,1505,33.75,98.7,16.1175,305.0
7894,4.902515411376953,-29.42808723449707,0.0,1.0,200706.6646327639,17.0,0.0,0.0964561179280281,208.2333984375,,,,12.25256061553955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.95111111111111,850,1505,33.75,98.7,16.1175,305.0,850,1504,33.75,98.7,16.1175,305.0
7895,4.9115400314331055,-29.430034637451172,0.0,2.0,200706.6646344861,17.0,0.0,0.0964561179280281,206.3417510986328,932.8218383789062,,,12.312437057495117,0.7113997340202332,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,15.95111111111111,850,1505,33.75,98.7,16.1175,305.0,850,1504,33.75,98.7,16.1175,305.0
7896,4.920564651489258,-29.431982040405273,0.0,1.0,200706.66463620833,17.0,0.0,0.0964561179280281,208.23329162597656,,,,12.25256061553955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.95111111111111,850,1505,33.75,98.7,16.1175,305.0,850,1504,33.75,98.7,16.1175,305.0
7897,4.92958927154541,-29.433927536010742,0.0,1.0,200706.66463793055,17.0,0.0,0.0964561179280281,208.2332305908203,,,,12.25256061553955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.95111111111111,850,1505,33.75,98.7,16.1175,305.0,850,1504,33.75,98.7,16.1175,305.0
7898,4.93861198425293,-29.435863494873047,0.0,2.0,200706.66463965276,17.0,0.0,0.0964561179280281,214.01260375976562,942.4778442382812,,,12.072931289672852,0.6215852499008179,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.95111111111111,850,1505,33.75,98.7,16.1175,305.0,850,1504,33.75,98.7,16.1175,305.0
7899,4.947635173797607,-29.43779754638672,0.0,0.0,200706.664641375,17.0,0.0,0.0964561179280281,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.951388888888888,850,1505,33.75,98.7,16.1175,305.0,850,1505,33.75,98.7,16.1175,305.0
7900,4.956658363342285,-29.43973159790039,0.0,0.0,200706.66464309723,17.0,0.0,0.0964561179280281,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.951388888888888,850,1505,33.75,98.7,16.1175,305.0,850,1505,33.75,98.7,16.1175,305.0
7901,4.965681552886963,-29.441665649414062,0.0,1.0,200706.66464481945,17.0,0.0,0.0964561179280281,206.34141540527344,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.951388888888888,850,1505,33.75,98.7,16.1175,305.0,850,1504,33.75,98.7,16.1175,305.0
7902,4.974704265594482,-29.443599700927734,0.0,1.0,200706.66464654167,17.0,0.0,0.0964561179280281,926.435546875,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.951388888888888,850,1505,33.75,98.7,16.1175,305.0,850,1505,33.75,98.7,16.1175,305.0
7903,4.98372745513916,-29.44553565979004,0.0,2.0,200706.6646482639,17.0,0.0,0.0964561179280281,210.14181518554688,942.4777221679688,,,12.192684173583984,0.6215852499008179,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.951388888888888,850,1505,33.75,98.7,16.1175,305.0,850,1504,33.75,98.7,16.1175,305.0
7904,4.992750644683838,-29.44746971130371,0.0,2.0,200706.6646499861,17.0,0.0,0.0964561179280281,208.2328338623047,948.9454956054688,,,12.25256061553955,0.561708927154541,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.951388888888888,850,1505,33.75,98.7,16.1175,305.0,849,1504,33.75,98.80000000000001,16.117777,305.0
7905,5.001784801483154,-29.449399948120117,0.0,2.0,200706.66465170833,17.0,0.0,0.0964561179280281,202.6094207763672,882.7089233398438,,,12.43218994140625,1.1904103755950928,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.951388888888888,849,1505,33.75,98.9,16.117777,305.0,849,1504,33.75,98.80000000000001,16.117777,305.0
7906,5.010831832885742,-29.451326370239258,0.0,2.0,200706.66465343055,17.0,0.0,0.0964561179280281,200.76885986328125,882.7089233398438,,,12.492066383361816,1.1904103755950928,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.951666666666666,849,1505,33.75,98.9,16.117777,305.0,849,1504,33.75,98.80000000000001,16.117777,305.0
7907,5.01987886428833,-29.45325469970703,0.0,2.0,200706.66465515277,17.0,0.0,0.0964561179280281,198.94505310058594,895.02880859375,,,12.551941871643066,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,15.951666666666666,849,1505,33.75,98.9,16.117777,305.0,849,1504,33.75,98.80000000000001,16.117777,305.0
7908,5.02892541885376,-29.455181121826172,0.0,1.0,200706.664656875,17.0,0.0,0.0964561179280281,188.16519165039062,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.951666666666666,849,1505,33.75,98.9,16.117777,305.0,849,1504,33.75,98.80000000000001,16.117777,305.0
7909,5.037972450256348,-29.457107543945312,0.0,1.0,200706.66465859723,17.0,0.0,0.0964561179280281,188.16513061523438,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,15.951666666666666,849,1505,33.75,98.9,16.117777,305.0,849,1504,33.75,98.80000000000001,16.117777,305.0
7910,5.0470194816589355,-29.459035873413086,0.0,1.0,200706.66466031945,17.0,0.0,0.0964561179280281,184.6172637939453,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.951666666666666,849,1505,33.75,98.9,16.117777,305.0,849,1504,33.75,98.80000000000001,16.117777,305.0
7911,5.056066513061523,-29.460962295532227,0.0,1.0,200706.66466204167,17.0,0.0,0.0964561179280281,184.61720275878906,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.951666666666666,849,1505,33.75,98.9,16.117777,305.0,849,1504,33.75,98.80000000000001,16.117777,305.0
7912,5.065096855163574,-29.462905883789062,0.0,1.0,200706.6646637639,17.0,0.0,0.0964561179280281,191.7809600830078,,,,12.791447639465332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.951666666666666,849,1505,33.75,98.9,16.117777,305.0,849,1504,33.75,98.80000000000001,16.117777,305.0
7913,5.074121475219727,-29.464853286743164,0.0,1.0,200706.6646654861,17.0,0.0,0.0964561179280281,186.38253784179688,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.951944444444443,849,1505,33.75,98.9,16.117777,305.0,849,1504,33.75,98.80000000000001,16.117777,305.0
7914,5.083146572113037,-29.466800689697266,0.0,1.0,200706.66466720833,17.0,0.0,0.0964561179280281,186.38247680664062,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,15.951944444444443,849,1505,33.75,98.9,16.117777,305.0,849,1504,33.75,98.80000000000001,16.117777,305.0
7915,5.0921711921691895,-29.46875,0.0,1.0,200706.66466893055,17.0,0.0,0.0964561179280281,186.38243103027344,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.951944444444443,849,1505,33.75,98.9,16.117777,305.0,848,1504,33.75,99.0,16.118055,305.0
7916,5.1011962890625,-29.4706974029541,0.0,1.0,200706.66467065277,17.0,0.0,0.0964561179280281,184.61692810058594,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.951944444444443,848,1505,33.75,99.0,16.118055,305.0,848,1504,33.75,99.0,16.118055,305.0
7917,5.110220909118652,-29.472646713256836,0.0,1.0,200706.664672375,17.0,0.0,0.0964561179280281,186.38230895996094,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.951944444444443,848,1505,33.75,99.0,16.118055,305.0,848,1504,33.75,99.0,16.118055,305.0
7918,5.119246482849121,-29.474590301513672,0.0,1.0,200706.66467409724,17.0,0.0,0.0964561179280281,189.96400451660156,,,,12.851324081420898,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.951944444444443,848,1505,33.75,99.0,16.118055,305.0,848,1504,33.75,99.0,16.118055,305.0
7919,5.128299236297607,-29.476511001586914,0.0,1.0,200706.66467581945,17.0,0.0,0.0964561179280281,191.7805633544922,,,,12.791447639465332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,15.951944444444443,848,1505,33.75,99.0,16.118055,305.0,848,1504,33.75,99.0,16.118055,305.0
7920,5.137352466583252,-29.47842788696289,0.0,1.0,200706.66467754167,17.0,0.0,0.09625937044620514,193.57177734375,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.952222222222222,848,1505,33.75,99.0,16.118055,305.0,848,1504,33.75,99.0,16.118055,305.0
7921,5.146405220031738,-29.480344772338867,0.0,1.0,200706.6646792639,17.0,0.0,0.09625937044620514,193.5717315673828,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.952222222222222,848,1505,33.75,99.0,16.118055,305.0,848,1504,33.75,99.0,16.118055,305.0
7922,5.155457973480225,-29.482261657714844,0.0,1.0,200706.6646809861,17.0,0.0,0.09625937044620514,193.57167053222656,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.952222222222222,848,1505,33.75,99.0,16.118055,305.0,848,1504,33.75,99.0,16.118055,305.0
7923,5.164510726928711,-29.48417854309082,0.0,1.0,200706.66468270833,17.0,0.0,0.09625937044620514,942.4772338867188,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.952222222222222,848,1505,33.75,99.0,16.118055,305.0,848,1505,33.75,99.0,16.118055,305.0
7924,5.173558712005615,-29.486099243164062,0.0,1.0,200706.66468443055,17.0,0.0,0.09625937044620514,945.7062377929688,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.952222222222222,848,1505,33.75,99.0,16.118055,305.0,848,1505,33.75,99.0,16.118055,305.0
7925,5.182581424713135,-29.488033294677734,0.0,0.0,200706.66468615277,17.0,0.0,0.09625937044620514,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.952222222222222,848,1505,33.75,99.0,16.118055,305.0,848,1505,33.75,99.0,16.118055,305.0
7926,5.191603660583496,-29.48996925354004,0.0,1.0,200706.664687875,17.0,0.0,0.09625937044620514,711.752197265625,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.952499999999999,848,1505,33.75,99.0,16.118055,305.0,848,1504,33.75,99.0,16.118055,305.0
7927,5.200625896453857,-29.49190330505371,0.0,1.0,200706.6646895972,17.0,0.0,0.09625937044620514,722.105224609375,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.952499999999999,847,1505,33.75,99.2,16.118334,305.0,847,1504,33.75,99.2,16.118334,305.0
7928,5.209648132324219,-29.493839263916016,0.0,0.0,200706.66469131946,17.0,0.0,0.09625937044620514,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.952499999999999,847,1505,33.75,99.2,16.118334,305.0,847,1505,33.75,99.2,16.118334,305.0
7929,5.21867036819458,-29.49577522277832,0.0,0.0,200706.66469304168,17.0,0.0,0.09625937044620514,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.952499999999999,847,1505,33.75,99.2,16.118334,305.0,847,1505,33.75,99.2,16.118334,305.0
7930,5.227692604064941,-29.497709274291992,0.0,0.0,200706.6646947639,17.0,0.0,0.09625937044620514,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.952499999999999,847,1505,33.75,99.2,16.118334,305.0,847,1505,33.75,99.2,16.118334,305.0
7931,5.236715316772461,-29.499645233154297,0.0,0.0,200706.6646964861,17.0,0.0,0.09625937044620514,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.952499999999999,847,1505,33.75,99.2,16.118334,305.0,847,1505,33.75,99.2,16.118334,305.0
7932,5.245710849761963,-29.501543045043945,0.0,0.0,200706.66469820833,17.0,0.0,0.09625937044620514,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.952499999999999,847,1504,33.75,99.2,16.118334,305.0,847,1504,33.75,99.2,16.118334,305.0
7933,5.254688739776611,-29.503414154052734,0.0,0.0,200706.66469993055,17.0,0.0,0.09625937044620514,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.952777777777778,847,1504,33.75,99.2,16.118334,305.0,847,1504,33.75,99.2,16.118334,305.0
7934,5.263666152954102,-29.505285263061523,0.0,0.0,200706.66470165277,17.0,0.0,0.09625937044620514,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.952777777777778,847,1504,33.75,99.2,16.118334,305.0,847,1504,33.75,99.2,16.118334,305.0
7935,5.27264404296875,-29.507156372070312,0.0,0.0,200706.664703375,17.0,0.0,0.09625937044620514,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.952777777777778,847,1504,33.75,99.2,16.118334,305.0,847,1504,33.75,99.2,16.118334,305.0
7936,5.28162145614624,-29.5090274810791,0.0,0.0,200706.6647050972,17.0,0.0,0.09625937044620514,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.952777777777778,847,1504,33.75,99.2,16.118334,305.0,847,1504,33.75,99.2,16.118334,305.0
7937,5.290599346160889,-29.51089859008789,0.0,1.0,200706.66470681946,17.0,0.0,0.09625937044620514,932.8157348632812,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.952777777777778,847,1504,33.75,99.2,16.118334,305.0,847,1504,33.75,99.2,16.118334,305.0
7938,5.299576759338379,-29.512781143188477,0.0,0.0,200706.66470854168,17.0,0.0,0.09625937044620514,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.952777777777778,847,1504,33.75,99.2,16.118334,305.0,847,1504,33.75,99.2,16.118334,305.0
7939,5.308615207672119,-29.514755249023438,0.0,1.0,200706.6647102639,17.0,0.0,0.09625937044620514,926.430908203125,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.952777777777778,846,1504,33.875,99.30000000000001,16.118334,305.0,846,1504,33.875,99.30000000000001,16.118334,305.0
7940,5.317663192749023,-29.51675796508789,0.0,0.0,200706.66471198612,17.0,0.0,0.09625937044620514,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.953055555555554,846,1504,33.875,99.30000000000001,16.118334,305.0,846,1504,33.875,99.30000000000001,16.118334,305.0
7941,5.3267107009887695,-29.51875877380371,0.0,0.0,200706.66471370833,17.0,0.0,0.09625937044620514,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.953055555555554,846,1504,33.875,99.30000000000001,16.118334,305.0,846,1504,33.875,99.30000000000001,16.118334,305.0
7942,5.335758209228516,-29.520761489868164,0.0,0.0,200706.66471543055,17.0,0.0,0.09625937044620514,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.953055555555554,846,1504,33.875,99.30000000000001,16.118334,305.0,846,1504,33.875,99.30000000000001,16.118334,305.0
7943,5.34480619430542,-29.522764205932617,0.0,0.0,200706.66471715277,17.0,0.0,0.09625937044620514,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.953055555555554,846,1504,33.875,99.30000000000001,16.118334,305.0,846,1504,33.875,99.30000000000001,16.118334,305.0
7944,5.353853702545166,-29.52475357055664,0.0,0.0,200706.664718875,17.0,0.0,0.09625937044620514,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.953055555555554,846,1504,33.875,99.30000000000001,16.118334,305.0,846,1504,33.875,99.30000000000001,16.118334,305.0
7945,5.362880706787109,-29.526655197143555,0.0,0.0,200706.6647205972,17.0,0.0,0.09625937044620514,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.953055555555554,846,1504,33.875,99.30000000000001,16.118334,305.0,846,1504,33.875,99.30000000000001,16.118334,305.0
7946,5.3719072341918945,-29.528545379638672,0.0,0.0,200706.66472231943,17.0,0.0,0.09625937044620514,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.953333333333333,846,1504,33.875,99.30000000000001,16.118334,305.0,846,1504,33.875,99.30000000000001,16.118334,305.0
7947,5.380934238433838,-29.53043556213379,0.0,1.0,200706.66472404168,17.0,0.0,0.09625937044620514,770.0526123046875,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.953333333333333,846,1504,33.875,99.30000000000001,16.118334,305.0,846,1504,33.875,99.30000000000001,16.118334,305.0
7948,5.389961242675781,-29.532325744628906,0.0,1.0,200706.6647257639,17.0,0.0,0.09625937044620514,770.0525512695312,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.953333333333333,846,1504,33.875,99.30000000000001,16.118334,305.0,846,1504,33.875,99.30000000000001,16.118334,305.0
7949,5.398987770080566,-29.534215927124023,0.0,1.0,200706.66472748612,17.0,0.0,0.09625937044620514,778.290283203125,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.953333333333333,846,1504,33.875,99.30000000000001,16.118334,305.0,845,1504,33.875,99.5,16.11861,305.0
7950,5.40801477432251,-29.53610610961914,0.0,0.0,200706.66472920834,17.0,0.0,0.09625937044620514,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.953333333333333,845,1504,33.875,99.5,16.11861,305.0,845,1504,33.875,99.5,16.11861,305.0
7951,5.417041301727295,-29.537996292114258,0.0,0.0,200706.66473093056,17.0,0.0,0.09625937044620514,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.953333333333333,845,1504,33.875,99.5,16.11861,305.0,845,1504,33.875,99.5,16.11861,305.0
7952,5.426067352294922,-29.539901733398438,0.0,0.0,200706.66473265277,17.0,0.0,0.09625937044620514,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.953333333333333,845,1504,33.875,99.5,16.11861,305.0,845,1504,33.875,99.5,16.11861,305.0
7953,5.435092449188232,-29.54183006286621,0.0,0.0,200706.664734375,17.0,0.0,0.09625937044620514,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.95361111111111,845,1504,33.875,99.5,16.11861,305.0,845,1504,33.875,99.5,16.11861,305.0
7954,5.444117546081543,-29.543758392333984,0.0,0.0,200706.6647360972,17.0,0.0,0.09625937044620514,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.95361111111111,845,1504,33.875,99.5,16.11861,305.0,845,1504,33.875,99.5,16.11861,305.0
7955,5.453142166137695,-29.545686721801758,0.0,0.0,200706.66473781943,17.0,0.0,0.09625937044620514,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.95361111111111,845,1504,33.875,99.5,16.11861,305.0,845,1504,33.875,99.5,16.11861,305.0
7956,5.462167263031006,-29.54761505126953,0.0,0.0,200706.66473954168,17.0,0.0,0.09625937044620514,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.95361111111111,845,1504,33.875,99.5,16.11861,305.0,845,1504,33.875,99.5,16.11861,305.0
7957,5.471192359924316,-29.549543380737305,0.0,0.0,200706.6647412639,17.0,0.0,0.09625937044620514,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.95361111111111,845,1504,33.875,99.5,16.11861,305.0,845,1504,33.875,99.5,16.11861,305.0
7958,5.480216979980469,-29.551471710205078,0.0,1.0,200706.66474298612,17.0,0.0,0.09625937044620514,795.0307006835938,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.95361111111111,845,1504,33.875,99.5,16.11861,305.0,845,1504,33.875,99.5,16.11861,305.0
7959,5.489304065704346,-29.553396224975586,0.0,1.0,200706.66474470834,17.0,0.0,0.09625937044620514,792.2156982421875,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.95361111111111,845,1504,33.875,99.5,16.11861,305.0,845,1504,33.875,99.5,16.11861,305.0
7960,5.498416900634766,-29.55531883239746,0.0,1.0,200706.66474643056,17.0,0.0,0.09625937044620514,795.0306396484375,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.953888888888889,845,1504,33.875,99.5,16.11861,305.0,844,1504,33.875,99.7,16.118889,305.0
7961,5.507529258728027,-29.55724334716797,0.0,1.0,200706.66474815278,17.0,0.0,0.09625937044620514,795.0305786132812,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.953888888888889,844,1504,33.875,99.7,16.118889,305.0,844,1504,33.875,99.7,16.118889,305.0
7962,5.516641616821289,-29.559165954589844,0.0,1.0,200706.664749875,17.0,0.0,0.09625937044620514,795.030517578125,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.953888888888889,844,1504,33.875,99.7,16.118889,305.0,844,1504,33.875,99.7,16.118889,305.0
7963,5.525754451751709,-29.56108856201172,0.0,1.0,200706.6647515972,17.0,0.0,0.09625937044620514,795.030517578125,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.953888888888889,844,1504,33.875,99.7,16.118889,305.0,844,1504,33.875,99.7,16.118889,305.0
7964,5.534866809844971,-29.563013076782227,0.0,1.0,200706.66475331943,17.0,0.0,0.09625937044620514,795.0304565429688,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.953888888888889,844,1504,33.875,99.7,16.118889,305.0,844,1504,33.875,99.7,16.118889,305.0
7965,5.543959140777588,-29.564950942993164,0.0,1.0,200706.66475504165,17.0,0.0,0.09625937044620514,795.0303955078125,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.953888888888889,844,1504,33.875,99.7,16.118889,305.0,844,1504,33.875,99.7,16.118889,305.0
7966,5.5530476570129395,-29.566890716552734,0.0,1.0,200706.6647567639,17.0,0.0,0.09625937044620514,789.4104614257812,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.953888888888889,844,1504,33.875,99.7,16.118889,305.0,844,1504,33.875,99.7,16.118889,305.0