,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
8951,-29.49323081970215,-123.41231536865234,0.0,0.0,200127.93612660185,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.466944444444444,1194,565,37.375,-26.1,22.630833,664.0,1194,565,37.375,-26.1,22.630833,664.0
8952,-29.484228134155273,-123.41464233398438,0.0,0.0,200127.93612832407,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.466944444444444,1194,565,37.375,-26.1,22.630833,664.0,1194,565,37.375,-26.1,22.630833,664.0
8953,-29.475234985351562,-123.41696166992188,0.0,0.0,200127.9361300463,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.466944444444444,1194,565,37.375,-26.1,22.630833,664.0,1194,565,37.375,-26.1,22.630833,664.0
8954,-29.466272354125977,-123.41925811767578,0.0,0.0,200127.9361317685,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.466944444444444,1194,565,37.375,-26.1,22.630833,664.0,1194,565,37.375,-26.1,22.630833,664.0
8955,-29.45730972290039,-123.42155456542969,0.0,0.0,200127.93613349073,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.466944444444444,1194,565,37.375,-26.1,22.630833,664.0,1194,565,37.375,-26.1,22.630833,664.0
8956,-29.448347091674805,-123.42384338378906,0.0,0.0,200127.93613521295,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46722222222222,1194,565,37.375,-26.1,22.630833,664.0,1194,565,37.375,-26.1,22.630833,664.0
8957,-29.43938446044922,-123.42613983154297,0.0,0.0,200127.9361369352,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46722222222222,1194,565,37.375,-26.1,22.630833,664.0,1194,565,37.375,-26.1,22.630833,664.0
8958,-29.430421829223633,-123.42843627929688,0.0,0.0,200127.93613865742,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46722222222222,1194,565,37.375,-26.1,22.630833,664.0,1194,565,37.375,-26.1,22.630833,664.0
8959,-29.421459197998047,-123.43072509765625,0.0,0.0,200127.93614037964,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46722222222222,1194,565,37.375,-26.1,22.630833,664.0,1194,565,37.375,-26.1,22.630833,664.0
8960,-29.41249656677246,-123.43302154541016,0.0,0.0,200127.93614210185,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46722222222222,1194,565,37.375,-26.1,22.630833,664.0,1194,565,37.375,-26.1,22.630833,664.0
8961,-29.403568267822266,-123.43537139892578,0.0,0.0,200127.93614382407,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46722222222222,1194,565,37.375,-26.1,22.630833,664.0,1194,565,37.375,-26.1,22.630833,664.0
8962,-29.3946590423584,-123.43775177001953,0.0,0.0,200127.9361455463,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46722222222222,1193,565,37.25,-26.200000000000003,22.630833,664.0,1193,565,37.25,-26.200000000000003,22.630833,664.0
8963,-29.3857479095459,-123.44013214111328,0.0,0.0,200127.9361472685,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.467499999999998,1193,565,37.25,-26.200000000000003,22.630833,664.0,1193,565,37.25,-26.200000000000003,22.630833,664.0
8964,-29.3768367767334,-123.44251251220703,0.0,0.0,200127.93614899073,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.467499999999998,1193,565,37.25,-26.200000000000003,22.630833,664.0,1193,565,37.25,-26.200000000000003,22.630833,664.0
8965,-29.3679256439209,-123.44489288330078,0.0,1.0,200127.93615071295,17.0,0.0,0.0947103202342987,744.468505859375,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.467499999999998,1193,565,37.25,-26.200000000000003,22.630833,664.0,1193,565,37.25,-26.200000000000003,22.630833,664.0
8966,-29.3590145111084,-123.44725799560547,0.0,1.0,200127.9361524352,17.0,0.0,0.0947103202342987,741.7771606445312,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.467499999999998,1193,565,37.25,-26.200000000000003,22.630833,664.0,1193,565,37.25,-26.200000000000003,22.630833,664.0
8967,-29.35004234313965,-123.4495620727539,0.0,1.0,200127.93615415742,17.0,0.0,0.0947103202342987,739.0955810546875,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.467499999999998,1193,565,37.25,-26.200000000000003,22.630833,664.0,1193,565,37.25,-26.200000000000003,22.630833,664.0
8968,-29.341053009033203,-123.45182800292969,0.0,1.0,200127.93615587964,17.0,0.0,0.0947103202342987,739.0957641601562,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.467499999999998,1193,565,37.25,-26.200000000000003,22.630833,664.0,1193,565,37.25,-26.200000000000003,22.630833,664.0
8969,-29.332061767578125,-123.45409393310547,0.0,0.0,200127.93615760186,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.467777777777776,1193,565,37.25,-26.200000000000003,22.630833,664.0,1193,565,37.25,-26.200000000000003,22.630833,664.0
8970,-29.32307243347168,-123.45636749267578,0.0,0.0,200127.93615932408,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.467777777777776,1193,565,37.25,-26.200000000000003,22.630833,664.0,1193,565,37.25,-26.200000000000003,22.630833,664.0
8971,-29.314083099365234,-123.45863342285156,0.0,0.0,200127.9361610463,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.467777777777776,1193,565,37.25,-26.200000000000003,22.630833,664.0,1193,565,37.25,-26.200000000000003,22.630833,664.0
8972,-29.30509376525879,-123.46089935302734,0.0,0.0,200127.9361627685,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.467777777777776,1193,565,37.25,-26.200000000000003,22.630833,664.0,1193,565,37.25,-26.200000000000003,22.630833,664.0
8973,-29.296104431152344,-123.46318054199219,0.0,0.0,200127.93616449073,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.467777777777776,1192,565,37.25,-26.3,22.630833,664.0,1192,565,37.25,-26.3,22.630833,664.0
8974,-29.287132263183594,-123.46550750732422,0.0,0.0,200127.93616621295,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.467777777777776,1192,565,37.25,-26.3,22.630833,664.0,1192,565,37.25,-26.3,22.630833,664.0
8975,-29.278221130371094,-123.46782684326172,0.0,0.0,200127.93616792362,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.467777777777776,1192,565,37.25,-26.3,22.630833,664.0,1192,565,37.25,-26.3,22.630833,664.0
8976,-29.269248962402344,-123.47016906738281,0.0,0.0,200127.93616964584,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.468055555555555,1192,565,37.25,-26.3,22.630833,664.0,1192,565,37.25,-26.3,22.630833,664.0
8977,-29.260278701782227,-123.47250366210938,0.0,0.0,200127.93617136806,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.468055555555555,1192,565,37.25,-26.3,22.630833,664.0,1192,565,37.25,-26.3,22.630833,664.0
8978,-29.251306533813477,-123.47483825683594,0.0,0.0,200127.93617309027,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.468055555555555,1192,565,37.25,-26.3,22.630833,664.0,1192,565,37.25,-26.3,22.630833,664.0
8979,-29.242334365844727,-123.4771728515625,0.0,0.0,200127.9361748125,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.468055555555555,1192,565,37.25,-26.3,22.630833,664.0,1192,565,37.25,-26.3,22.630833,664.0
8980,-29.233375549316406,-123.47950744628906,0.0,0.0,200127.9361765347,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.468055555555555,1192,565,37.25,-26.3,22.630833,664.0,1192,565,37.25,-26.3,22.630833,664.0
8981,-29.224441528320312,-123.4818344116211,0.0,0.0,200127.93617825693,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.468055555555555,1192,565,37.25,-26.3,22.630833,664.0,1192,565,37.25,-26.3,22.630833,664.0
8982,-29.21550750732422,-123.4841537475586,0.0,0.0,200127.93617997918,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.468055555555555,1192,565,37.25,-26.3,22.630833,664.0,1192,565,37.25,-26.3,22.630833,664.0
8983,-29.206571578979492,-123.48648071289062,0.0,0.0,200127.9361817014,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46833333333333,1192,565,37.25,-26.3,22.630833,664.0,1192,565,37.25,-26.3,22.630833,664.0
8984,-29.1976375579834,-123.48880767822266,0.0,0.0,200127.93618342362,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46833333333333,1191,565,37.125,-26.3,22.630833,664.0,1191,565,37.125,-26.3,22.630833,664.0
8985,-29.188703536987305,-123.49112701416016,0.0,0.0,200127.93618514584,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46833333333333,1191,565,37.125,-26.3,22.630833,664.0,1191,565,37.125,-26.3,22.630833,664.0
8986,-29.17976951599121,-123.49345397949219,0.0,1.0,200127.93618686806,17.0,0.0,0.0947103202342987,377.9120788574219,,,,8.016310691833496,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.46833333333333,1191,565,37.125,-26.3,22.630833,664.0,1192,565,37.25,-26.3,22.630833,664.0
8987,-29.17081642150879,-123.49576568603516,0.0,1.0,200127.93618859028,17.0,0.0,0.0947103202342987,377.912353515625,,,,8.016310691833496,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.46833333333333,1191,565,37.125,-26.3,22.630833,664.0,1192,565,37.25,-26.3,22.630833,664.0
8988,-29.16185188293457,-123.49808502197266,0.0,1.0,200127.9361903125,17.0,0.0,0.0947103202342987,377.91265869140625,,,,8.016310691833496,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.46833333333333,1191,565,37.125,-26.3,22.630833,664.0,1192,565,37.25,-26.3,22.630833,664.0
8989,-29.15288734436035,-123.50039672851562,0.0,1.0,200127.93619203471,17.0,0.0,0.0947103202342987,377.9129333496094,,,,8.016310691833496,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.46833333333333,1191,564,37.0,-26.200000000000003,22.630833,664.0,1192,565,37.25,-26.3,22.630833,664.0
8990,-29.143922805786133,-123.5027084350586,0.0,1.0,200127.93619375693,17.0,0.0,0.0947103202342987,376.39324951171875,,,,8.046249389648438,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.46861111111111,1191,564,37.0,-26.200000000000003,22.630833,664.0,1191,565,37.125,-26.3,22.630833,664.0
8991,-29.134958267211914,-123.5050277709961,0.0,1.0,200127.93619547915,17.0,0.0,0.0947103202342987,374.8797302246094,,,,8.076187133789062,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.46861111111111,1191,564,37.0,-26.200000000000003,22.630833,664.0,1191,565,37.125,-26.3,22.630833,664.0
8992,-29.125993728637695,-123.50733947753906,0.0,1.0,200127.9361972014,17.0,0.0,0.0947103202342987,374.8800048828125,,,,8.076187133789062,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.46861111111111,1191,564,37.0,-26.200000000000003,22.630833,664.0,1191,565,37.125,-26.3,22.630833,664.0
8993,-29.117029190063477,-123.50965118408203,0.0,1.0,200127.93619892362,17.0,0.0,0.0947103202342987,374.8802795410156,,,,8.076187133789062,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.46861111111111,1191,564,37.0,-26.200000000000003,22.630833,664.0,1191,565,37.125,-26.3,22.630833,664.0
8994,-29.108091354370117,-123.51191711425781,0.0,1.0,200127.93620064584,17.0,0.0,0.0947103202342987,374.88055419921875,,,,8.076187133789062,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.46861111111111,1191,564,37.0,-26.200000000000003,22.630833,664.0,1191,565,37.125,-26.3,22.630833,664.0
8995,-29.099153518676758,-123.51417541503906,0.0,1.0,200127.93620236806,17.0,0.0,0.0947103202342987,371.8714294433594,,,,8.136063575744629,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.46861111111111,1190,564,36.875,-26.200000000000003,22.630833,664.0,1191,565,37.125,-26.3,22.630833,664.0
8996,-29.09021759033203,-123.51643371582031,0.0,1.0,200127.93620409028,17.0,0.0,0.0947103202342987,374.8811340332031,,,,8.076187133789062,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.468888888888888,1190,564,36.875,-26.200000000000003,22.630833,664.0,1191,565,37.125,-26.3,22.630833,664.0
8997,-29.081281661987305,-123.51869201660156,0.0,1.0,200127.9362058125,17.0,0.0,0.0947103202342987,374.88140869140625,,,,8.076187133789062,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.468888888888888,1190,564,36.875,-26.200000000000003,22.630833,664.0,1191,565,37.125,-26.3,22.630833,664.0
8998,-29.072343826293945,-123.52095031738281,0.0,1.0,200127.93620753472,17.0,0.0,0.0947103202342987,376.3955078125,,,,8.046249389648438,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.468888888888888,1190,564,36.875,-26.200000000000003,22.630833,664.0,1191,565,37.125,-26.3,22.630833,664.0
8999,-29.06340789794922,-123.52320861816406,0.0,1.0,200127.93620925694,17.0,0.0,0.0947103202342987,376.3957824707031,,,,8.046249389648438,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.468888888888888,1190,564,36.875,-26.200000000000003,22.630833,664.0,1191,565,37.125,-26.3,22.630833,664.0
9000,-29.05446434020996,-123.52548217773438,0.0,0.0,200127.93621097915,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.468888888888888,1190,564,36.875,-26.200000000000003,22.630833,664.0,1190,564,36.875,-26.200000000000003,22.630833,664.0
9001,-29.04549217224121,-123.5278091430664,0.0,0.0,200127.9362127014,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.468888888888888,1190,564,36.875,-26.200000000000003,22.630833,664.0,1190,564,36.875,-26.200000000000003,22.630833,664.0
9002,-29.036518096923828,-123.53013610839844,0.0,1.0,200127.93621442362,17.0,0.0,0.0947103202342987,377.9165954589844,,,,8.016310691833496,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.468888888888888,1190,564,36.875,-26.200000000000003,22.630833,664.0,1190,564,36.875,-26.200000000000003,22.630833,664.0
9003,-29.027545928955078,-123.53246307373047,0.0,1.0,200127.93621614584,17.0,0.0,0.0947103202342987,377.9169006347656,,,,8.016310691833496,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.469166666666666,1190,564,36.875,-26.200000000000003,22.630833,664.0,1190,564,36.875,-26.200000000000003,22.630833,664.0
9004,-29.018573760986328,-123.53479766845703,0.0,1.0,200127.93621786806,17.0,0.0,0.0947103202342987,377.91717529296875,,,,8.016310691833496,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,22.469166666666666,1190,564,36.875,-26.200000000000003,22.630833,664.0,1190,564,36.875,-26.200000000000003,22.630833,664.0
9005,-29.009599685668945,-123.53712463378906,0.0,1.0,200127.93621959028,17.0,0.0,0.0947103202342987,934.2418823242188,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.469166666666666,1190,564,36.875,-26.200000000000003,22.630833,664.0,1190,564,36.875,-26.200000000000003,22.630833,664.0
9006,-29.000627517700195,-123.5394515991211,0.0,1.0,200127.9362213125,17.0,0.0,0.0947103202342987,947.3432006835938,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.469166666666666,1190,564,36.875,-26.200000000000003,22.630833,664.0,1190,564,36.875,-26.200000000000003,22.630833,664.0
9007,-28.991621017456055,-123.54177856445312,0.0,0.0,200127.93622303472,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.469166666666666,1189,564,36.75,-26.3,22.630833,664.0,1189,564,36.75,-26.3,22.630833,664.0
9008,-28.98257827758789,-123.54409790039062,0.0,1.0,200127.93622475694,17.0,0.0,0.0947103202342987,937.5032958984375,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.469166666666666,1189,564,36.75,-26.3,22.630833,664.0,1189,564,36.75,-26.3,22.630833,664.0
9009,-28.973533630371094,-123.54641723632812,0.0,1.0,200127.93622647916,17.0,0.0,0.0947103202342987,947.3433227539062,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.469166666666666,1189,564,36.75,-26.3,22.630833,664.0,1189,564,36.75,-26.3,22.630833,664.0
9010,-28.964488983154297,-123.54873657226562,0.0,0.0,200127.93622820138,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46944444444444,1189,564,36.75,-26.3,22.630833,664.0,1189,564,36.75,-26.3,22.630833,664.0
9011,-28.955446243286133,-123.55105590820312,0.0,0.0,200127.93622992362,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46944444444444,1189,564,36.75,-26.3,22.630833,664.0,1189,564,36.75,-26.3,22.630833,664.0
9012,-28.946401596069336,-123.55337524414062,0.0,0.0,200127.93623164584,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46944444444444,1189,564,36.75,-26.3,22.630833,664.0,1189,564,36.75,-26.3,22.630833,664.0
9013,-28.93735694885254,-123.55569458007812,0.0,0.0,200127.93623336806,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46944444444444,1189,564,36.75,-26.3,22.630833,664.0,1189,564,36.75,-26.3,22.630833,664.0
9014,-28.92836570739746,-123.55801391601562,0.0,0.0,200127.93623509028,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46944444444444,1189,564,36.75,-26.3,22.630833,664.0,1189,564,36.75,-26.3,22.630833,664.0
9015,-28.919391632080078,-123.56034088134766,0.0,0.0,200127.9362368125,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46944444444444,1189,564,36.75,-26.3,22.630833,664.0,1189,564,36.75,-26.3,22.630833,664.0
9016,-28.910419464111328,-123.56266784667969,0.0,0.0,200127.93623853472,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46972222222222,1189,564,36.75,-26.3,22.630833,664.0,1189,564,36.75,-26.3,22.630833,664.0
9017,-28.901445388793945,-123.56499481201172,0.0,0.0,200127.93624025694,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46972222222222,1189,564,36.75,-26.3,22.630833,664.0,1189,564,36.75,-26.3,22.630833,664.0
9018,-28.892471313476562,-123.56731414794922,0.0,0.0,200127.93624197916,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46972222222222,1188,564,36.75,-26.400000000000002,22.630833,664.0,1188,564,36.75,-26.400000000000002,22.630833,664.0
9019,-28.88349723815918,-123.56964111328125,0.0,0.0,200127.93624370138,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46972222222222,1188,564,36.75,-26.400000000000002,22.630833,664.0,1188,564,36.75,-26.400000000000002,22.630833,664.0
9020,-28.874523162841797,-123.57196807861328,0.0,0.0,200127.93624542363,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46972222222222,1188,564,36.75,-26.400000000000002,22.630833,664.0,1188,564,36.75,-26.400000000000002,22.630833,664.0
9021,-28.86553192138672,-123.57427978515625,0.0,0.0,200127.93624714584,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46972222222222,1188,564,36.75,-26.400000000000002,22.630833,664.0,1188,564,36.75,-26.400000000000002,22.630833,664.0
9022,-28.856538772583008,-123.57659149169922,0.0,0.0,200127.93624886806,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.46972222222222,1188,564,36.75,-26.400000000000002,22.630833,664.0,1188,564,36.75,-26.400000000000002,22.630833,664.0
9023,-28.847545623779297,-123.57890319824219,0.0,0.0,200127.93625059028,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.47,1188,564,36.75,-26.400000000000002,22.630833,664.0,1188,564,36.75,-26.400000000000002,22.630833,664.0
9024,-28.838552474975586,-123.58122253417969,0.0,0.0,200127.9362523125,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.47,1188,564,36.75,-26.400000000000002,22.630833,664.0,1188,564,36.75,-26.400000000000002,22.630833,664.0
9025,-28.829561233520508,-123.58353424072266,0.0,0.0,200127.93625403472,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.47,1188,564,36.75,-26.400000000000002,22.630833,664.0,1188,564,36.75,-26.400000000000002,22.630833,664.0
9026,-28.820568084716797,-123.58584594726562,0.0,0.0,200127.93625575694,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.47,1188,564,36.75,-26.400000000000002,22.630833,664.0,1188,564,36.75,-26.400000000000002,22.630833,664.0
9027,-28.811574935913086,-123.5881576538086,0.0,0.0,200127.93625747916,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.47,1188,564,36.75,-26.400000000000002,22.630833,664.0,1188,564,36.75,-26.400000000000002,22.630833,664.0
9028,-28.80258560180664,-123.59046936035156,0.0,0.0,200127.93625920138,17.0,0.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.47,1188,564,36.75,-26.400000000000002,22.630833,664.0,1188,564,36.75,-26.400000000000002,22.630833,664.0