,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
8695,23.478023529052734,124.25760650634766,0.0,0.0,200121.7449898449,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.879722222222224,665,3042,32.625,143.4,18.046389,167.0,665,3042,32.625,143.4,18.046389,167.0
8696,23.469100952148438,124.25543212890625,0.0,0.0,200121.74499156713,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.879722222222224,665,3042,32.625,143.4,18.046389,167.0,665,3042,32.625,143.4,18.046389,167.0
8697,23.460176467895508,124.25325012207031,0.0,0.0,200121.74499328935,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.879722222222224,665,3042,32.625,143.4,18.046389,167.0,665,3042,32.625,143.4,18.046389,167.0
8698,23.45125389099121,124.2510757446289,0.0,0.0,200121.74499501157,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.879722222222224,665,3042,32.625,143.4,18.046389,167.0,665,3042,32.625,143.4,18.046389,167.0
8699,23.442331314086914,124.24889373779297,0.0,0.0,200121.7449967338,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.879722222222224,665,3042,32.625,143.4,18.046389,167.0,665,3042,32.625,143.4,18.046389,167.0
8700,23.433406829833984,124.24671936035156,0.0,0.0,200121.744998456,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.879722222222224,665,3042,32.625,143.4,18.046389,167.0,665,3042,32.625,143.4,18.046389,167.0
8701,23.424484252929688,124.24453735351562,0.0,1.0,200121.74500017823,17.0,0.0,0.0948142558336258,930.9263916015625,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.88,665,3042,32.625,143.4,18.046389,167.0,665,3042,32.625,143.4,18.046389,167.0
8702,23.415485382080078,124.24237060546875,0.0,1.0,200121.74500190048,17.0,0.0,0.0948142558336258,927.6527709960938,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.88,665,3042,32.625,143.4,18.046389,167.0,665,3042,32.625,143.4,18.046389,167.0
8703,23.406478881835938,124.2402114868164,0.0,0.0,200121.7450036227,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.88,665,3042,32.625,143.4,18.046389,167.0,665,3042,32.625,143.4,18.046389,167.0
8704,23.397472381591797,124.23804473876953,0.0,0.0,200121.7450053449,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.88,666,3042,32.5,143.3,18.046389,167.0,666,3042,32.5,143.3,18.046389,167.0
8705,23.388465881347656,124.23587799072266,0.0,0.0,200121.74500706713,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.88,666,3042,32.5,143.3,18.046389,167.0,666,3042,32.5,143.3,18.046389,167.0
8706,23.379457473754883,124.23371887207031,0.0,1.0,200121.74500878935,17.0,0.0,0.0948142558336258,765.1840209960938,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.88,666,3042,32.5,143.3,18.046389,167.0,666,3042,32.5,143.3,18.046389,167.0
8707,23.370450973510742,124.23155212402344,0.0,1.0,200121.74501051157,17.0,0.0,0.0948142558336258,765.1841430664062,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.88,666,3042,32.5,143.3,18.046389,167.0,666,3042,32.5,143.3,18.046389,167.0
8708,23.3614501953125,124.2293930053711,0.0,1.0,200121.7450122338,17.0,0.0,0.0948142558336258,762.4259033203125,,,,2.4777512550354004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.880277777777778,666,3042,32.5,143.3,18.046389,167.0,666,3042,32.5,143.3,18.046389,167.0
8709,23.35247802734375,124.22722625732422,0.0,2.0,200121.745013956,17.0,0.0,0.0948142558336258,762.426025390625,908.1470947265625,,,2.4777512550354004,1.0107814073562622,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,17.880277777777778,666,3042,32.5,143.3,18.046389,167.0,666,3042,32.5,143.3,18.046389,167.0
8710,23.343505859375,124.22506713867188,0.0,0.0,200121.74501567823,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.880277777777778,666,3042,32.5,143.3,18.046389,167.0,666,3042,32.5,143.3,18.046389,167.0
8711,23.33453369140625,124.22290802001953,0.0,1.0,200121.74501740048,17.0,0.0,0.0948142558336258,759.6778564453125,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.880277777777778,666,3042,32.5,143.3,18.046389,167.0,666,3042,32.5,143.3,18.046389,167.0
8712,23.325563430786133,124.22074890136719,0.0,1.0,200121.7450191227,17.0,0.0,0.0948142558336258,762.4263916015625,,,,2.4777512550354004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.880277777777778,666,3042,32.5,143.3,18.046389,167.0,666,3042,32.5,143.3,18.046389,167.0
8713,23.316591262817383,124.21858978271484,0.0,1.0,200121.74502084492,17.0,0.0,0.0948142558336258,759.6781005859375,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.880277777777778,666,3042,32.5,143.3,18.046389,167.0,666,3042,32.5,143.3,18.046389,167.0
8714,23.307619094848633,124.21643829345703,0.0,1.0,200121.74502256713,17.0,0.0,0.0948142558336258,756.9397583007812,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.880277777777778,666,3042,32.5,143.3,18.046389,167.0,666,3042,32.5,143.3,18.046389,167.0
8715,23.29864501953125,124.21430969238281,0.0,1.0,200121.74502428935,17.0,0.0,0.0948142558336258,754.2112426757812,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.880555555555556,667,3042,32.375,143.20000000000002,18.046389,167.0,666,3042,32.5,143.3,18.046389,167.0
8716,23.2896728515625,124.21218872070312,0.0,1.0,200121.74502601157,17.0,0.0,0.0948142558336258,756.9400024414062,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.880555555555556,667,3042,32.375,143.20000000000002,18.046389,167.0,666,3042,32.5,143.3,18.046389,167.0
8717,23.28070068359375,124.2100601196289,0.0,1.0,200121.7450277338,17.0,0.0,0.0948142558336258,759.6785888671875,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.880555555555556,667,3042,32.375,143.20000000000002,18.046389,167.0,667,3042,32.375,143.20000000000002,18.046389,167.0
8718,23.271728515625,124.20793914794922,0.0,1.0,200121.745029456,17.0,0.0,0.0948142558336258,754.2116088867188,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.880555555555556,667,3042,32.375,143.20000000000002,18.046389,167.0,667,3041,32.5,143.0,18.046389,167.0
8719,23.262754440307617,124.20581817626953,0.0,1.0,200121.74503117823,17.0,0.0,0.0948142558336258,756.9403686523438,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.880555555555556,667,3042,32.375,143.20000000000002,18.046389,167.0,667,3041,32.5,143.0,18.046389,167.0
8720,23.253782272338867,124.20368957519531,0.0,1.0,200121.74503290045,17.0,0.0,0.09506839513778687,756.9404907226562,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.880555555555556,667,3042,32.375,143.20000000000002,18.046389,167.0,667,3041,32.5,143.0,18.046389,167.0
8721,23.244810104370117,124.20156860351562,0.0,1.0,200121.7450346227,17.0,0.0,0.09506839513778687,762.56005859375,,,,2.4777512550354004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.880555555555556,667,3042,32.375,143.20000000000002,18.046389,167.0,667,3041,32.5,143.0,18.046389,167.0
8722,23.23581314086914,124.19941711425781,0.0,1.0,200121.74503634492,17.0,0.0,0.09506839513778687,759.8193969726562,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.880833333333335,667,3041,32.5,143.0,18.046389,167.0,667,3041,32.5,143.0,18.046389,167.0
8723,23.226808547973633,124.197265625,0.0,1.0,200121.74503806714,17.0,0.0,0.09506839513778687,757.088623046875,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.880833333333335,667,3041,32.5,143.0,18.046389,167.0,667,3041,32.5,143.0,18.046389,167.0
8724,23.217803955078125,124.19510650634766,0.0,1.0,200121.74503978936,17.0,0.0,0.09506839513778687,757.0887451171875,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.880833333333335,667,3041,32.5,143.0,18.046389,167.0,667,3041,32.5,143.0,18.046389,167.0
8725,23.208799362182617,124.19294738769531,0.0,1.0,200121.74504151157,17.0,0.0,0.09506839513778687,757.0888671875,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.880833333333335,667,3041,32.5,143.0,18.046389,167.0,667,3041,32.5,143.0,18.046389,167.0
8726,23.19979476928711,124.19078826904297,0.0,1.0,200121.7450432338,17.0,0.0,0.09506839513778687,762.5606689453125,,,,2.4777512550354004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.880833333333335,668,3041,32.375,142.9,18.046389,167.0,667,3041,32.5,143.0,18.046389,167.0
8727,23.1907901763916,124.18863677978516,0.0,1.0,200121.745044956,17.0,0.0,0.09506839513778687,757.089111328125,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.880833333333335,668,3041,32.375,142.9,18.046389,167.0,667,3041,32.5,143.0,18.046389,167.0
8728,23.181772232055664,124.18646240234375,0.0,1.0,200121.74504667823,17.0,0.0,0.09506839513778687,748.9541015625,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.88111111111111,668,3041,32.375,142.9,18.046389,167.0,668,3041,32.375,142.9,18.046389,167.0
8729,23.172752380371094,124.18428802490234,0.0,1.0,200121.74504840045,17.0,0.0,0.09506839513778687,754.3682861328125,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.88111111111111,668,3041,32.375,142.9,18.046389,167.0,668,3041,32.375,142.9,18.046389,167.0
8730,23.163732528686523,124.18211364746094,0.0,1.0,200121.7450501227,17.0,0.0,0.09506839513778687,748.954345703125,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.88111111111111,668,3041,32.375,142.9,18.046389,167.0,668,3041,32.375,142.9,18.046389,167.0
8731,23.154712677001953,124.17993927001953,0.0,1.0,200121.74505184492,17.0,0.0,0.09506839513778687,751.6572265625,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.88111111111111,668,3041,32.375,142.9,18.046389,167.0,668,3041,32.375,142.9,18.046389,167.0
8732,23.145692825317383,124.17776489257812,0.0,1.0,200121.74505356714,17.0,0.0,0.09506839513778687,748.95458984375,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.88111111111111,668,3041,32.375,142.9,18.046389,167.0,668,3041,32.375,142.9,18.046389,167.0
8733,23.136672973632812,124.17559051513672,0.0,1.0,200121.74505528936,17.0,0.0,0.09506839513778687,740.9042358398438,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.88111111111111,668,3041,32.375,142.9,18.046389,167.0,668,3041,32.375,142.9,18.046389,167.0
8734,23.127653121948242,124.17341613769531,0.0,1.0,200121.74505701158,17.0,0.0,0.09506839513778687,743.5782470703125,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.88111111111111,668,3041,32.375,142.9,18.046389,167.0,668,3041,32.375,142.9,18.046389,167.0
8735,23.11864471435547,124.1712646484375,0.0,1.0,200121.7450587338,17.0,0.0,0.09506839513778687,748.9550170898438,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.88138888888889,668,3041,32.375,142.9,18.046389,167.0,668,3041,32.375,142.9,18.046389,167.0
8736,23.109664916992188,124.1691665649414,0.0,1.0,200121.745060456,17.0,0.0,0.09506839513778687,751.6578979492188,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.88138888888889,668,3041,32.375,142.9,18.046389,167.0,668,3041,32.375,142.9,18.046389,167.0
8737,23.100683212280273,124.16706848144531,0.0,1.0,200121.74506217823,17.0,0.0,0.09506839513778687,751.6580200195312,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.88138888888889,668,3041,32.375,142.9,18.046389,167.0,668,3041,32.375,142.9,18.046389,167.0
8738,23.091703414916992,124.16496276855469,0.0,1.0,200121.74506390045,17.0,0.0,0.09506839513778687,748.9553833007812,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.88138888888889,669,3041,32.25,142.8,18.046389,167.0,668,3041,32.375,142.9,18.046389,167.0
8739,23.08272361755371,124.1628646850586,0.0,1.0,200121.74506562267,17.0,0.0,0.09506839513778687,748.9555053710938,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.88138888888889,669,3041,32.25,142.8,18.046389,167.0,669,3041,32.25,142.8,18.046389,167.0
8740,23.07374382019043,124.1607666015625,0.0,1.0,200121.74506734492,17.0,0.0,0.09506839513778687,751.6583862304688,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.88138888888889,669,3041,32.25,142.8,18.046389,167.0,669,3041,32.25,142.8,18.046389,167.0
8741,23.064762115478516,124.1586685180664,0.0,1.0,200121.74506906714,17.0,0.0,0.09506839513778687,751.6585083007812,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.88138888888889,669,3041,32.25,142.8,18.046389,167.0,669,3041,32.25,142.8,18.046389,167.0
8742,23.05579376220703,124.15654754638672,0.0,1.0,200121.74507078936,17.0,0.0,0.09506839513778687,748.9559326171875,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.881666666666668,669,3041,32.25,142.8,18.046389,167.0,669,3041,32.25,142.8,18.046389,167.0
8743,23.04683494567871,124.15441131591797,0.0,2.0,200121.74507251158,17.0,0.0,0.09506839513778687,754.3701171875,927.7804565429688,,,2.567565679550171,0.8311523795127869,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,17.881666666666668,669,3041,32.25,142.8,18.046389,167.0,669,3041,32.25,142.8,18.046389,167.0
8744,23.037874221801758,124.15226745605469,0.0,1.0,200121.7450742338,17.0,0.0,0.09506839513778687,748.9561767578125,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.881666666666668,669,3041,32.25,142.8,18.046389,167.0,669,3041,32.25,142.8,18.046389,167.0
8745,23.028915405273438,124.15013122558594,0.0,1.0,200121.74507595602,17.0,0.0,0.09506839513778687,757.0914306640625,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.881666666666668,669,3041,32.25,142.8,18.046389,167.0,669,3041,32.25,142.8,18.046389,167.0
8746,23.019956588745117,124.14799499511719,0.0,1.0,200121.74507767824,17.0,0.0,0.09506839513778687,751.6591796875,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.881666666666668,669,3041,32.25,142.8,18.046389,167.0,669,3041,32.25,142.8,18.046389,167.0
8747,23.010995864868164,124.14585876464844,0.0,1.0,200121.74507940045,17.0,0.0,0.09506839513778687,748.95654296875,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.881666666666668,669,3041,32.25,142.8,18.046389,167.0,669,3041,32.25,142.8,18.046389,167.0
8748,23.00198745727539,124.14369201660156,0.0,1.0,200121.74508112267,17.0,0.0,0.09506839513778687,748.9567260742188,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.881944444444446,669,3041,32.25,142.8,18.046389,167.0,669,3041,32.25,142.8,18.046389,167.0
8749,22.992956161499023,124.14151000976562,0.0,1.0,200121.74508284492,17.0,0.0,0.09506839513778687,746.263671875,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.881944444444446,670,3041,32.25,142.70000000000002,18.046389,167.0,669,3041,32.25,142.8,18.046389,167.0
8750,22.98392677307129,124.13932800292969,0.0,1.0,200121.74508456714,17.0,0.0,0.09506839513778687,743.580322265625,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.881944444444446,670,3041,32.25,142.70000000000002,18.046389,167.0,670,3041,32.25,142.70000000000002,18.046389,167.0
8751,22.974895477294922,124.13713836669922,0.0,1.0,200121.74508628936,17.0,0.0,0.09506839513778687,743.5805053710938,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.881944444444446,670,3041,32.25,142.70000000000002,18.046389,167.0,670,3041,32.25,142.70000000000002,18.046389,167.0
8752,22.965866088867188,124.13495635986328,0.0,1.0,200121.74508801158,17.0,0.0,0.09506839513778687,751.659912109375,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.881944444444446,670,3041,32.25,142.70000000000002,18.046389,167.0,670,3041,32.25,142.70000000000002,18.046389,167.0
8753,22.95683479309082,124.13277435302734,0.0,1.0,200121.7450897338,17.0,0.0,0.09506839513778687,740.9069213867188,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.881944444444446,670,3041,32.25,142.70000000000002,18.046389,167.0,670,3041,32.25,142.70000000000002,18.046389,167.0
8754,22.947803497314453,124.1305923461914,0.0,1.0,200121.74509145602,17.0,0.0,0.09506839513778687,748.9574584960938,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.881944444444446,670,3041,32.25,142.70000000000002,18.046389,167.0,670,3041,32.25,142.70000000000002,18.046389,167.0
8755,22.938783645629883,124.12841796875,0.0,1.0,200121.74509317824,17.0,0.0,0.09506839513778687,746.2644653320312,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.88222222222222,670,3041,32.25,142.70000000000002,18.046389,167.0,670,3041,32.25,142.70000000000002,18.046389,167.0
8756,22.929828643798828,124.12626647949219,0.0,1.0,200121.74509490046,17.0,0.0,0.09506839513778687,746.2645874023438,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.88222222222222,670,3041,32.25,142.70000000000002,18.046389,167.0,670,3041,32.25,142.70000000000002,18.046389,167.0
8757,22.920875549316406,124.12411499023438,0.0,1.0,200121.74509662268,17.0,0.0,0.09506839513778687,746.2647705078125,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.88222222222222,670,3041,32.25,142.70000000000002,18.046389,167.0,670,3041,32.25,142.70000000000002,18.046389,167.0
8758,22.91192054748535,124.12195587158203,0.0,0.0,200121.7450983449,17.0,0.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.88222222222222,670,3041,32.25,142.70000000000002,18.046389,167.0,670,3041,32.25,142.70000000000002,18.046389,167.0
8759,22.902965545654297,124.11980438232422,0.0,1.0,200121.74510006714,17.0,0.0,0.09506839513778687,751.6608276367188,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.88222222222222,670,3041,32.25,142.70000000000002,18.046389,167.0,670,3041,32.25,142.70000000000002,18.046389,167.0
8760,22.894012451171875,124.1176528930664,0.0,1.0,200121.74510178936,17.0,0.0,0.09506839513778687,754.3722534179688,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.88222222222222,671,3041,32.125,142.6,18.046389,167.0,670,3041,32.25,142.70000000000002,18.046389,167.0
8761,22.88505744934082,124.1155014038086,0.0,1.0,200121.74510351158,17.0,0.0,0.09506839513778687,751.6610717773438,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.88222222222222,671,3041,32.125,142.6,18.046389,167.0,671,3041,32.125,142.6,18.046389,167.0
8762,22.876070022583008,124.11334991455078,0.0,1.0,200121.7451052338,17.0,0.0,0.09506839513778687,751.6612548828125,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.8825,671,3041,32.125,142.6,18.046389,167.0,671,3041,32.125,142.6,18.046389,167.0
8763,22.867034912109375,124.11119842529297,0.0,1.0,200121.74510695602,17.0,0.0,0.09506839513778687,751.661376953125,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.8825,671,3041,32.125,142.6,18.046389,167.0,671,3041,32.125,142.6,18.046389,167.0
8764,22.857999801635742,124.10904693603516,0.0,1.0,200121.74510867824,17.0,0.0,0.09506839513778687,754.3727416992188,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.8825,671,3041,32.125,142.6,18.046389,167.0,671,3040,32.25,142.4,18.046389,167.0
8765,22.84896469116211,124.10690307617188,0.0,1.0,200121.74511040046,17.0,0.0,0.09506839513778687,754.3728637695312,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.8825,671,3041,32.125,142.6,18.046389,167.0,671,3040,32.25,142.4,18.046389,167.0
8766,22.839929580688477,124.10475158691406,0.0,1.0,200121.74511212268,17.0,0.0,0.09506839513778687,754.373046875,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.8825,671,3041,32.125,142.6,18.046389,167.0,671,3040,32.25,142.4,18.046389,167.0
8767,22.830894470214844,124.10260009765625,0.0,1.0,200121.7451138449,17.0,0.0,0.09506839513778687,751.661865234375,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.8825,671,3041,32.125,142.6,18.046389,167.0,671,3040,32.25,142.4,18.046389,167.0
8768,22.821866989135742,124.1004638671875,0.0,1.0,200121.74511556712,17.0,0.0,0.09506839513778687,746.2661743164062,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.8825,671,3041,32.125,142.6,18.046389,167.0,671,3040,32.25,142.4,18.046389,167.0
8769,22.81284523010254,124.09835052490234,0.0,1.0,200121.74511728936,17.0,0.0,0.09506839513778687,746.2662963867188,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.88277777777778,671,3040,32.25,142.4,18.046389,167.0,671,3040,32.25,142.4,18.046389,167.0
8770,22.803823471069336,124.09623718261719,0.0,1.0,200121.74511901158,17.0,0.0,0.09506839513778687,748.9595336914062,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,17.88277777777778,671,3040,32.25,142.4,18.046389,167.0,671,3040,32.25,142.4,18.046389,167.0