,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
7425,-48.494632720947266,-104.1534194946289,0.0,1.0,200110.89520920833,17.0,0.0,0.09457175433635712,230.4745330810547,,,,11.055034637451172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.485,1384,758,62.25,36.7,21.651667,152.0,1386,756,62.5,36.800000000000004,21.651667,152.0
7426,-48.485801696777344,-104.15692901611328,0.0,1.0,200110.89521093055,17.0,0.0,0.09457175433635712,226.2667694091797,,,,11.174786567687988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.485,1384,758,62.25,36.7,21.651667,152.0,1386,756,62.5,36.800000000000004,21.651667,152.0
7427,-48.47697067260742,-104.16043853759766,0.0,1.0,200110.89521265277,17.0,0.0,0.09457175433635712,234.7553253173828,,,,10.935281753540039,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.485,1384,758,62.25,36.7,21.651667,152.0,1386,756,62.5,36.800000000000004,21.651667,152.0
7428,-48.4681396484375,-104.16394805908203,0.0,1.0,200110.895214375,17.0,0.0,0.09457175433635712,248.0790557861328,,,,10.576024055480957,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.485,1384,758,62.25,36.7,21.651667,152.0,1386,756,62.5,36.800000000000004,21.651667,152.0
7429,-48.45930862426758,-104.16744995117188,0.0,0.0,200110.8952160972,17.0,0.0,0.09457175433635712,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.485,1384,758,62.25,36.7,21.651667,152.0,1384,758,62.25,36.7,21.651667,152.0
7430,-48.450477600097656,-104.17095947265625,0.0,0.0,200110.89521781943,17.0,0.0,0.09457175433635712,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.485,1384,758,62.25,36.7,21.651667,152.0,1384,758,62.25,36.7,21.651667,152.0
7431,-48.441646575927734,-104.17446899414062,0.0,0.0,200110.89521954168,17.0,0.0,0.09457175433635712,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.485,1384,758,62.25,36.7,21.651667,152.0,1384,758,62.25,36.7,21.651667,152.0
7432,-48.432823181152344,-104.17801666259766,0.0,1.0,200110.8952212639,17.0,0.0,0.09457175433635712,259.759033203125,,,,10.276641845703125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.485277777777778,1384,758,62.25,36.7,21.651667,152.0,1385,756,62.375,36.9,21.651667,152.0
7433,-48.42399978637695,-104.18159484863281,0.0,0.0,200110.89522298612,17.0,0.0,0.09457175433635712,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.485277777777778,1384,758,62.25,36.7,21.651667,152.0,1384,758,62.25,36.7,21.651667,152.0
7434,-48.41517639160156,-104.18516540527344,0.0,1.0,200110.89522470834,17.0,0.0,0.09457175433635712,294.36578369140625,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.485277777777778,1384,758,62.25,36.7,21.651667,152.0,1385,756,62.375,36.9,21.651667,152.0
7435,-48.40635299682617,-104.1887435913086,0.0,1.0,200110.89522643056,17.0,0.0,0.09457175433635712,271.79638671875,,,,9.97726058959961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.485277777777778,1384,758,62.25,36.7,21.651667,152.0,1385,756,62.375,36.9,21.651667,152.0
7436,-48.39752960205078,-104.19232177734375,0.0,1.0,200110.89522815277,17.0,0.0,0.09457175433635712,299.6311340332031,,,,9.318620681762695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.485277777777778,1383,758,62.125,36.7,21.651667,152.0,1385,756,62.375,36.9,21.651667,152.0
7437,-48.38870620727539,-104.19589233398438,0.0,0.0,200110.895229875,17.0,0.0,0.09457175433635712,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.485277777777778,1383,758,62.125,36.7,21.651667,152.0,1383,758,62.125,36.7,21.651667,152.0
7438,-48.37990188598633,-104.1994400024414,0.0,1.0,200110.8952315972,17.0,0.0,0.09457175433635712,302.29931640625,,,,9.258744239807129,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.485555555555557,1383,758,62.125,36.7,21.651667,152.0,1385,756,62.375,36.9,21.651667,152.0
7439,-48.37110900878906,-104.2029800415039,0.0,1.0,200110.89523331943,17.0,0.0,0.09457175433635712,267.0218811035156,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.485555555555557,1383,757,62.25,36.9,21.651667,152.0,1385,756,62.375,36.9,21.651667,152.0
7440,-48.36231231689453,-104.2065200805664,0.0,0.0,200110.89523504168,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.485555555555557,1383,757,62.25,36.9,21.651667,152.0,1383,757,62.25,36.9,21.651667,152.0
7441,-48.353515625,-104.21005249023438,0.0,1.0,200110.8952367639,17.0,0.0,0.0947449654340744,318.5683898925781,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.485555555555557,1383,757,62.25,36.9,21.651667,152.0,1384,756,62.25,36.9,21.651667,152.0
7442,-48.344722747802734,-104.21359252929688,0.0,1.0,200110.89523848612,17.0,0.0,0.0947449654340744,318.56866455078125,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.485555555555557,1383,757,62.25,36.9,21.651667,152.0,1384,756,62.25,36.9,21.651667,152.0
7443,-48.3359260559082,-104.21712493896484,0.0,1.0,200110.89524020834,17.0,0.0,0.0947449654340744,329.5445861816406,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.485555555555557,1383,757,62.25,36.9,21.651667,152.0,1384,756,62.25,36.9,21.651667,152.0
7444,-48.32712936401367,-104.22065734863281,0.0,1.0,200110.89524193056,17.0,0.0,0.0947449654340744,318.56927490234375,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.485555555555557,1383,757,62.25,36.9,21.651667,152.0,1384,756,62.25,36.9,21.651667,152.0
7445,-48.31833267211914,-104.22418212890625,0.0,1.0,200110.89524365278,17.0,0.0,0.0947449654340744,321.2787170410156,,,,8.83961009979248,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.485833333333336,1383,757,62.25,36.9,21.651667,152.0,1384,756,62.25,36.9,21.651667,152.0
7446,-48.30952453613281,-104.22769165039062,0.0,1.0,200110.895245375,17.0,0.0,0.0947449654340744,338.024658203125,,,,8.480352401733398,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.485833333333336,1383,757,62.25,36.9,21.651667,152.0,1384,756,62.25,36.9,21.651667,152.0
7447,-48.30072021484375,-104.231201171875,0.0,1.0,200110.8952470972,17.0,0.0,0.0947449654340744,315.88385009765625,,,,8.959362983703613,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.485833333333336,1383,757,62.25,36.9,21.651667,152.0,1384,756,62.25,36.9,21.651667,152.0
7448,-48.29191207885742,-104.23470306396484,0.0,1.0,200110.89524881943,17.0,0.0,0.0947449654340744,313.2122497558594,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.485833333333336,1382,757,62.125,36.9,21.651667,152.0,1384,756,62.25,36.9,21.651667,152.0
7449,-48.283103942871094,-104.23821258544922,0.0,1.0,200110.89525054165,17.0,0.0,0.0947449654340744,291.77276611328125,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.485833333333336,1382,757,62.125,36.9,21.651667,152.0,1384,756,62.25,36.9,21.651667,152.0
7450,-48.274295806884766,-104.24171447753906,0.0,1.0,200110.8952522639,17.0,0.0,0.0947449654340744,294.3706359863281,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.485833333333336,1382,757,62.125,36.9,21.651667,152.0,1384,756,62.25,36.9,21.651667,152.0
7451,-48.26548767089844,-104.2452163696289,0.0,1.0,200110.89525398612,17.0,0.0,0.0947449654340744,299.6357116699219,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.485833333333336,1382,757,62.125,36.9,21.651667,152.0,1383,756,62.25,37.0,21.651667,152.0
7452,-48.25667953491211,-104.24868774414062,0.0,1.0,200110.89525570834,17.0,0.0,0.0947449654340744,310.44964599609375,,,,9.079115867614746,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.48611111111111,1382,757,62.125,36.9,21.651667,152.0,1383,756,62.25,37.0,21.651667,152.0
7453,-48.24787139892578,-104.25212097167969,0.0,1.0,200110.89525743056,17.0,0.0,0.0947449654340744,297.6627197265625,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.48611111111111,1382,757,62.125,36.9,21.651667,152.0,1383,756,62.25,37.0,21.651667,152.0
7454,-48.23905944824219,-104.25554656982422,0.0,1.0,200110.89525915278,17.0,0.0,0.0947449654340744,306.0205993652344,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.48611111111111,1382,757,62.125,36.9,21.651667,152.0,1383,756,62.25,37.0,21.651667,152.0
7455,-48.23025131225586,-104.25897216796875,0.0,1.0,200110.895260875,17.0,0.0,0.0947449654340744,325.0369567871094,,,,8.779733657836914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.48611111111111,1382,757,62.125,36.9,21.651667,152.0,1383,756,62.25,37.0,21.651667,152.0
7456,-48.221439361572266,-104.26239776611328,0.0,1.0,200110.89526259722,17.0,0.0,0.0947449654340744,327.7976379394531,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.48611111111111,1382,757,62.125,36.9,21.651667,152.0,1383,756,62.25,37.0,21.651667,152.0
7457,-48.21263122558594,-104.26582336425781,0.0,1.0,200110.89526431944,17.0,0.0,0.0947449654340744,327.7979431152344,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.48611111111111,1382,757,62.125,36.9,21.651667,152.0,1383,756,62.25,37.0,21.651667,152.0
7458,-48.20378494262695,-104.26930236816406,0.0,1.0,200110.89526604165,17.0,0.0,0.0947449654340744,336.2210693359375,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.48611111111111,1382,757,62.125,36.9,21.651667,152.0,1383,755,62.25,37.1,21.651667,152.0
7459,-48.194908142089844,-104.27284240722656,0.0,1.0,200110.8952677639,17.0,0.0,0.0947449654340744,330.58245849609375,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.48638888888889,1381,757,62.0,36.9,21.651667,152.0,1383,755,62.25,37.1,21.651667,152.0
7460,-48.18603515625,-104.27637481689453,0.0,1.0,200110.89526948612,17.0,0.0,0.0947449654340744,336.2216796875,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.48638888888889,1381,757,62.0,36.9,21.651667,152.0,1383,755,62.25,37.1,21.651667,152.0
7461,-48.17715835571289,-104.2799072265625,0.0,1.0,200110.89527120834,17.0,0.0,0.0947449654340744,341.95709228515625,,,,8.420475959777832,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.48638888888889,1381,757,62.0,36.9,21.651667,152.0,1382,755,62.25,37.1,21.651667,152.0
7462,-48.16828536987305,-104.28343963623047,0.0,1.0,200110.89527293056,17.0,0.0,0.0947449654340744,339.07769775390625,,,,8.480352401733398,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.48638888888889,1381,757,62.0,36.9,21.651667,152.0,1382,755,62.25,37.1,21.651667,152.0
7463,-48.15940856933594,-104.2869644165039,0.0,0.0,200110.89527465278,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.48638888888889,1381,757,62.0,36.9,21.651667,152.0,1381,757,62.0,36.9,21.651667,152.0
7464,-48.15053176879883,-104.29049682617188,0.0,1.0,200110.895276375,17.0,0.0,0.0947449654340744,244.44619750976562,,,,10.695775985717773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.48638888888889,1381,757,62.0,36.9,21.651667,152.0,1382,755,62.25,37.1,21.651667,152.0
7465,-48.141658782958984,-104.29402923583984,0.0,1.0,200110.89527809722,17.0,0.0,0.0947449654340744,242.20777893066406,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.486666666666668,1381,757,62.0,36.9,21.651667,152.0,1382,755,62.25,37.1,21.651667,152.0
7466,-48.13284683227539,-104.29759216308594,0.0,1.0,200110.89527981944,17.0,0.0,0.0947449654340744,242.2080841064453,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.486666666666668,1381,757,62.0,36.9,21.651667,152.0,1382,755,62.25,37.1,21.651667,152.0
7467,-48.1240348815918,-104.30115509033203,0.0,1.0,200110.89528154166,17.0,0.0,0.0947449654340744,244.44711303710938,,,,10.695775985717773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.486666666666668,1381,756,62.0,37.0,21.651667,152.0,1382,755,62.25,37.1,21.651667,152.0
7468,-48.1152229309082,-104.3047103881836,0.0,1.0,200110.89528326388,17.0,0.0,0.0947449654340744,244.44741821289062,,,,10.695775985717773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.486666666666668,1381,756,62.0,37.0,21.651667,152.0,1382,755,62.25,37.1,21.651667,152.0
7469,-48.10641098022461,-104.30827331542969,0.0,0.0,200110.89528498612,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.486666666666668,1381,756,62.0,37.0,21.651667,152.0,1381,756,62.0,37.0,21.651667,152.0
7470,-48.09760284423828,-104.31183624267578,0.0,1.0,200110.89528670834,17.0,0.0,0.0947449654340744,242.20928955078125,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.486666666666668,1380,756,61.875,37.1,21.651667,152.0,1382,755,62.25,37.1,21.651667,152.0
7471,-48.08879089355469,-104.31539154052734,0.0,1.0,200110.89528843056,17.0,0.0,0.0947449654340744,253.61204528808594,,,,10.456271171569824,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.486666666666668,1380,756,61.875,37.1,21.651667,152.0,1382,755,62.25,37.1,21.651667,152.0
7472,-48.079959869384766,-104.31892395019531,0.0,1.0,200110.89529015278,17.0,0.0,0.0947449654340744,235.61595153808594,,,,10.935281753540039,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.486944444444447,1380,756,61.875,37.1,21.651667,152.0,1382,755,62.25,37.1,21.651667,152.0
7473,-48.07107925415039,-104.32237243652344,0.0,0.0,200110.895291875,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.486944444444447,1380,756,61.875,37.1,21.651667,152.0,1380,756,61.875,37.1,21.651667,152.0
7474,-48.06219482421875,-104.32582092285156,0.0,0.0,200110.89529359722,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.486944444444447,1380,756,61.875,37.1,21.651667,152.0,1380,756,61.875,37.1,21.651667,152.0
7475,-48.053314208984375,-104.32926940917969,0.0,0.0,200110.89529531944,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.486944444444447,1380,756,61.875,37.1,21.651667,152.0,1380,756,61.875,37.1,21.651667,152.0
7476,-48.044429779052734,-104.33271026611328,0.0,0.0,200110.89529704166,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.486944444444447,1380,756,61.875,37.1,21.651667,152.0,1380,756,61.875,37.1,21.651667,152.0
7477,-48.03554916381836,-104.3361587524414,0.0,0.0,200110.89529876388,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.486944444444447,1380,756,61.875,37.1,21.651667,152.0,1380,756,61.875,37.1,21.651667,152.0
7478,-48.02668762207031,-104.33961486816406,0.0,0.0,200110.89530048613,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.486944444444447,1380,756,61.875,37.1,21.651667,152.0,1380,756,61.875,37.1,21.651667,152.0
7479,-48.01786804199219,-104.34310150146484,0.0,0.0,200110.89530220834,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.487222222222222,1380,756,61.875,37.1,21.651667,152.0,1380,756,61.875,37.1,21.651667,152.0
7480,-48.0090446472168,-104.3465805053711,0.0,1.0,200110.89530393056,17.0,0.0,0.0947449654340744,403.1031494140625,,,,7.237918853759766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.487222222222222,1380,756,61.875,37.1,21.651667,152.0,1381,755,62.125,37.2,21.651667,152.0
7481,-48.00022506713867,-104.35006713867188,0.0,1.0,200110.89530565278,17.0,0.0,0.0947449654340744,361.9677429199219,,,,8.016310691833496,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.487222222222222,1380,756,61.875,37.1,21.651667,152.0,1381,755,62.125,37.2,21.651667,152.0
7482,-47.99140167236328,-104.35354614257812,0.0,1.0,200110.895307375,17.0,0.0,0.0947449654340744,403.1037292480469,,,,7.237918853759766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.487222222222222,1379,756,61.75,37.1,21.651667,152.0,1380,755,62.0,37.2,21.651667,152.0
7483,-47.982582092285156,-104.35702514648438,0.0,1.0,200110.89530909722,17.0,0.0,0.0947449654340744,380.467529296875,,,,7.657052993774414,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.487222222222222,1379,756,61.75,37.1,21.651667,152.0,1380,755,62.0,37.2,21.651667,152.0
7484,-47.973758697509766,-104.36050415039062,0.0,1.0,200110.89531081944,17.0,0.0,0.0947449654340744,357.486083984375,,,,8.106125831604004,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.487222222222222,1379,756,61.75,37.1,21.651667,152.0,1380,755,62.0,37.2,21.651667,152.0
7485,-47.964935302734375,-104.36398315429688,0.0,2.0,200110.89531254166,17.0,0.0,0.0947449654340744,265.5556640625,352.98272705078125,,,10.156889915466309,8.195940017700195,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.4875,1379,756,61.75,37.1,21.651667,152.0,1381,754,62.125,37.300000000000004,21.651667,152.0
7486,-47.95608139038086,-104.36750793457031,0.0,0.0,200110.89531426388,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.4875,1379,756,61.75,37.1,21.651667,152.0,1379,756,61.75,37.1,21.651667,152.0
7487,-47.94721603393555,-104.37104797363281,0.0,0.0,200110.8953159861,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.4875,1379,756,61.75,37.1,21.651667,152.0,1379,756,61.75,37.1,21.651667,152.0
7488,-47.9383544921875,-104.37458801269531,0.0,1.0,200110.89531770835,17.0,0.0,0.0947449654340744,352.983642578125,,,,8.195940017700195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.4875,1379,756,61.75,37.1,21.651667,152.0,1380,755,62.0,37.2,21.651667,152.0
7489,-47.92948913574219,-104.37812805175781,0.0,1.0,200110.89531943056,17.0,0.0,0.0947449654340744,358.9755859375,,,,8.076187133789062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.4875,1379,756,61.75,37.1,21.651667,152.0,1380,755,62.0,37.2,21.651667,152.0
7490,-47.92062759399414,-104.38166809082031,0.0,1.0,200110.89532115278,17.0,0.0,0.0947449654340744,363.47705078125,,,,7.986372947692871,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.4875,1379,756,61.75,37.1,21.651667,152.0,1380,754,62.0,37.300000000000004,21.651667,152.0
7491,-47.91176223754883,-104.38520050048828,0.0,1.0,200110.895322875,17.0,0.0,0.0947449654340744,363.47735595703125,,,,7.986372947692871,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.4875,1379,756,61.75,37.1,21.651667,152.0,1380,754,62.0,37.300000000000004,21.651667,152.0
7492,-47.90290069580078,-104.38871765136719,0.0,1.0,200110.89532459722,17.0,0.0,0.0947449654340744,368.0353088378906,,,,7.8965582847595215,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.48777777777778,1379,756,61.75,37.1,21.651667,152.0,1380,754,62.0,37.300000000000004,21.651667,152.0
7493,-47.89407730102539,-104.39215850830078,0.0,0.0,200110.89532631944,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.48777777777778,1378,756,61.75,37.2,21.651667,152.0,1378,756,61.75,37.2,21.651667,152.0
7494,-47.885250091552734,-104.39559173583984,0.0,2.0,200110.89532804166,17.0,0.0,0.0947449654340744,263.1264953613281,377.3232727050781,,,10.216765403747559,7.7169294357299805,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,21.48777777777778,1378,756,61.75,37.2,21.651667,152.0,1380,754,62.0,37.300000000000004,21.651667,152.0
7495,-47.87642288208008,-104.3990249633789,0.0,1.0,200110.89532976388,17.0,0.0,0.0947449654340744,377.3236083984375,,,,7.7169294357299805,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.48777777777778,1378,756,61.75,37.2,21.651667,152.0,1379,754,61.875,37.4,21.651667,152.0
7496,-47.86759567260742,-104.40245056152344,0.0,1.0,200110.8953314861,17.0,0.0,0.0947449654340744,378.8944091796875,,,,7.686991214752197,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.48777777777778,1378,755,61.75,37.300000000000004,21.651667,152.0,1379,754,61.875,37.4,21.651667,152.0
7497,-47.858768463134766,-104.40587615966797,0.0,0.0,200110.89533320835,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.48777777777778,1378,755,61.75,37.300000000000004,21.651667,152.0,1378,755,61.75,37.300000000000004,21.651667,152.0
7498,-47.84994888305664,-104.40931701660156,0.0,0.0,200110.89533493057,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.48777777777778,1378,755,61.75,37.300000000000004,21.651667,152.0,1378,755,61.75,37.300000000000004,21.651667,152.0
7499,-47.84114456176758,-104.41279602050781,0.0,1.0,200110.8953366528,17.0,0.0,0.0947449654340744,255.96478271484375,,,,10.396394729614258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.488055555555558,1378,755,61.75,37.300000000000004,21.651667,152.0,1379,754,61.875,37.4,21.651667,152.0
7500,-47.83234405517578,-104.41627502441406,0.0,1.0,200110.895338375,17.0,0.0,0.0947449654340744,248.99685668945312,,,,10.576024055480957,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.488055555555558,1378,755,61.75,37.300000000000004,21.651667,152.0,1379,754,61.875,37.4,21.651667,152.0
7501,-47.823543548583984,-104.41975402832031,0.0,1.0,200110.89534009722,17.0,0.0,0.0947449654340744,251.29856872558594,,,,10.51614761352539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.488055555555558,1378,755,61.75,37.300000000000004,21.651667,152.0,1379,754,61.875,37.4,21.651667,152.0
7502,-47.81474304199219,-104.42323303222656,0.0,1.0,200110.89534181944,17.0,0.0,0.0947449654340744,246.7171173095703,,,,10.635900497436523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.488055555555558,1378,755,61.75,37.300000000000004,21.651667,152.0,1379,754,61.875,37.4,21.651667,152.0