,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
5763,3.01436448097229,-117.7730941772461,0.0,1.0,200703.41310275462,17.0,0.0,0.0047037615440785885,878.197021484375,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.914444444444445,869,622,22.75,-98.7,10.081111,664.0,869,622,22.75,-98.7,10.081111,664.0
5764,3.0052950382232666,-117.7750015258789,0.0,1.0,200703.41310447684,17.0,0.0,0.0047037615440785885,884.3175048828125,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.914444444444445,869,622,22.75,-98.7,10.081111,664.0,869,622,22.75,-98.7,10.081111,664.0
5765,2.996225357055664,-117.77690887451172,0.0,1.0,200703.41310619906,17.0,0.0,0.0047037615440785885,875.1575927734375,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.914444444444445,870,622,22.75,-98.4,10.081111,664.0,870,622,22.75,-98.4,10.081111,664.0
5766,2.9871556758880615,-117.77880859375,0.0,1.0,200703.41310792128,17.0,0.0,0.0047037615440785885,860.0720825195312,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.914444444444445,870,622,22.75,-98.4,10.081111,664.0,870,622,22.75,-98.4,10.081111,664.0
5767,2.978086233139038,-117.78070831298828,0.0,1.0,200703.41310964353,17.0,0.0,0.0047037615440785885,878.197021484375,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.914444444444445,870,622,22.75,-98.4,10.081111,664.0,870,622,22.75,-98.4,10.081111,664.0
5768,2.9690165519714355,-117.7826156616211,0.0,1.0,200703.41311136575,17.0,0.0,0.0047037615440785885,869.1102294921875,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.914444444444445,870,622,22.75,-98.4,10.081111,664.0,870,622,22.75,-98.4,10.081111,664.0
5769,2.959947109222412,-117.78451538085938,0.0,1.0,200703.41311308797,17.0,0.0,0.0047037615440785885,878.197021484375,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.914444444444445,870,622,22.75,-98.4,10.081111,664.0,870,622,22.75,-98.4,10.081111,664.0
5770,2.9508774280548096,-117.78641510009766,0.0,1.0,200703.4131148102,17.0,0.0,0.0047037615440785885,878.197021484375,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.914722222222222,870,622,22.75,-98.4,10.081111,664.0,870,622,22.75,-98.4,10.081111,664.0
5771,2.941802978515625,-117.78831481933594,0.0,1.0,200703.4131165324,17.0,0.0,0.0047037615440785885,878.197021484375,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.914722222222222,870,622,22.75,-98.4,10.081111,664.0,870,622,22.75,-98.4,10.081111,664.0
5772,2.932723045349121,-117.79020690917969,0.0,1.0,200703.41311825463,17.0,0.0,0.0047037615440785885,881.2470092773438,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.914722222222222,870,622,22.75,-98.4,10.081111,664.0,870,622,22.75,-98.4,10.081111,664.0
5773,2.923643112182617,-117.79209899902344,0.0,1.0,200703.41311997685,17.0,0.0,0.0047037615440785885,878.197021484375,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.914722222222222,870,622,22.75,-98.4,10.081111,664.0,870,622,22.75,-98.4,10.081111,664.0
5774,2.9145631790161133,-117.79399108886719,0.0,1.0,200703.41312169906,17.0,0.0,0.0047037615440785885,878.197021484375,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.914722222222222,870,622,22.75,-98.4,10.081111,664.0,870,622,22.75,-98.4,10.081111,664.0
5775,2.9054832458496094,-117.79588317871094,0.0,1.0,200703.41312342128,17.0,0.0,0.0047037615440785885,878.197021484375,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.914722222222222,870,622,22.75,-98.4,10.081111,664.0,870,622,22.75,-98.4,10.081111,664.0
5776,2.8964033126831055,-117.79777526855469,0.0,1.0,200703.41312514353,17.0,0.0,0.0047037615440785885,881.2470092773438,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.915000000000001,871,622,22.75,-98.10000000000001,10.081111,664.0,871,622,22.75,-98.10000000000001,10.081111,664.0
5777,2.8873233795166016,-117.79966735839844,0.0,1.0,200703.41312686575,17.0,0.0,0.0047037615440785885,881.2470092773438,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.915000000000001,871,622,22.75,-98.10000000000001,10.081111,664.0,871,622,22.75,-98.10000000000001,10.081111,664.0
5778,2.8782856464385986,-117.8016128540039,0.0,1.0,200703.41312858797,17.0,0.0,0.0047037615440785885,881.2470092773438,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.915000000000001,871,621,22.625,-98.10000000000001,10.081111,664.0,871,622,22.75,-98.10000000000001,10.081111,664.0
5779,2.8692612648010254,-117.8035659790039,0.0,1.0,200703.4131303102,17.0,0.0,0.0047037615440785885,884.3175048828125,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.915000000000001,871,621,22.625,-98.10000000000001,10.081111,664.0,871,622,22.75,-98.10000000000001,10.081111,664.0
5780,2.860236883163452,-117.80552673339844,0.0,0.0,200703.4131320324,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.915000000000001,871,621,22.625,-98.10000000000001,10.081111,664.0,871,621,22.625,-98.10000000000001,10.081111,664.0
5781,2.851212739944458,-117.80748748779297,0.0,0.0,200703.41313375463,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.915000000000001,871,621,22.625,-98.10000000000001,10.081111,664.0,871,621,22.625,-98.10000000000001,10.081111,664.0
5782,2.8421883583068848,-117.8094482421875,0.0,0.0,200703.41313547685,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.915000000000001,871,621,22.625,-98.10000000000001,10.081111,664.0,871,621,22.625,-98.10000000000001,10.081111,664.0
5783,2.8331642150878906,-117.8114013671875,0.0,0.0,200703.41313719907,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.915277777777778,871,621,22.625,-98.10000000000001,10.081111,664.0,871,621,22.625,-98.10000000000001,10.081111,664.0
5784,2.8241400718688965,-117.81331634521484,0.0,0.0,200703.41313892129,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.915277777777778,871,621,22.625,-98.10000000000001,10.081111,664.0,871,621,22.625,-98.10000000000001,10.081111,664.0
5785,2.8151161670684814,-117.81521606445312,0.0,0.0,200703.4131406435,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.915277777777778,871,621,22.625,-98.10000000000001,10.081111,664.0,871,621,22.625,-98.10000000000001,10.081111,664.0
5786,2.8060922622680664,-117.8171157836914,0.0,1.0,200703.41314236575,17.0,0.0,0.0047037615440785885,957.664794921875,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.915277777777778,871,621,22.625,-98.10000000000001,10.081111,664.0,871,621,22.625,-98.10000000000001,10.081111,664.0
5787,2.7970683574676514,-117.81901550292969,0.0,0.0,200703.41314408797,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.915277777777778,872,621,22.625,-97.9,10.081111,664.0,872,621,22.625,-97.9,10.081111,664.0
5788,2.7880444526672363,-117.82091522216797,0.0,0.0,200703.4131458102,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.915277777777778,872,621,22.625,-97.9,10.081111,664.0,872,621,22.625,-97.9,10.081111,664.0
5789,2.7790205478668213,-117.82281494140625,0.0,0.0,200703.4131475324,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.915277777777778,872,621,22.625,-97.9,10.081111,664.0,872,621,22.625,-97.9,10.081111,664.0
5790,2.7699966430664062,-117.82471466064453,0.0,1.0,200703.41314925463,17.0,0.0,0.0047037615440785885,947.7899780273438,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.915555555555557,872,621,22.625,-97.9,10.081111,664.0,872,621,22.625,-97.9,10.081111,664.0
5791,2.760972499847412,-117.82662963867188,0.0,1.0,200703.41315097685,17.0,0.0,0.0047037615440785885,944.5209350585938,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.915555555555557,872,621,22.625,-97.9,10.081111,664.0,872,621,22.625,-97.9,10.081111,664.0
5792,2.751948118209839,-117.82856750488281,0.0,0.0,200703.41315269907,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.915555555555557,872,621,22.625,-97.9,10.081111,664.0,872,621,22.625,-97.9,10.081111,664.0
5793,2.7429237365722656,-117.83050537109375,0.0,0.0,200703.4131544213,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.915555555555557,872,621,22.625,-97.9,10.081111,664.0,872,621,22.625,-97.9,10.081111,664.0
5794,2.7338993549346924,-117.83244323730469,0.0,0.0,200703.4131561435,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.915555555555557,872,621,22.625,-97.9,10.081111,664.0,872,621,22.625,-97.9,10.081111,664.0
5795,2.724874973297119,-117.83438873291016,0.0,0.0,200703.41315786575,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.915555555555557,872,621,22.625,-97.9,10.081111,664.0,872,621,22.625,-97.9,10.081111,664.0
5796,2.715850591659546,-117.8363265991211,0.0,0.0,200703.41315958797,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.915555555555557,872,621,22.625,-97.9,10.081111,664.0,872,621,22.625,-97.9,10.081111,664.0
5797,2.7068262100219727,-117.83826446533203,0.0,0.0,200703.4131613102,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.915833333333333,872,621,22.625,-97.9,10.081111,664.0,872,621,22.625,-97.9,10.081111,664.0
5798,2.6977994441986084,-117.8401870727539,0.0,0.0,200703.4131630324,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.915833333333333,873,621,22.625,-97.60000000000001,10.081111,664.0,873,621,22.625,-97.60000000000001,10.081111,664.0
5799,2.6887712478637695,-117.84208679199219,0.0,0.0,200703.41316475463,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.915833333333333,873,621,22.625,-97.60000000000001,10.081111,664.0,873,621,22.625,-97.60000000000001,10.081111,664.0
5800,2.6797430515289307,-117.84398651123047,0.0,0.0,200703.41316647685,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.915833333333333,873,621,22.625,-97.60000000000001,10.081111,664.0,873,621,22.625,-97.60000000000001,10.081111,664.0
5801,2.670715093612671,-117.84588623046875,0.0,0.0,200703.41316819907,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.915833333333333,873,621,22.625,-97.60000000000001,10.081111,664.0,873,621,22.625,-97.60000000000001,10.081111,664.0
5802,2.661686897277832,-117.84778594970703,0.0,0.0,200703.4131699213,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.915833333333333,873,621,22.625,-97.60000000000001,10.081111,664.0,873,621,22.625,-97.60000000000001,10.081111,664.0
5803,2.652658700942993,-117.84968566894531,0.0,0.0,200703.4131716435,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.916111111111112,873,621,22.625,-97.60000000000001,10.081111,664.0,873,621,22.625,-97.60000000000001,10.081111,664.0
5804,2.6436350345611572,-117.85161590576172,0.0,1.0,200703.41317336573,17.0,0.0,0.0047037615440785885,967.6807250976562,,,,0.38207998871803284,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.916111111111112,873,621,22.625,-97.60000000000001,10.081111,664.0,873,621,22.625,-97.60000000000001,10.081111,664.0
5805,2.634613513946533,-117.85356140136719,0.0,1.0,200703.41317508798,17.0,0.0,0.0047037615440785885,971.018798828125,,,,0.3521418273448944,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.916111111111112,873,621,22.625,-97.60000000000001,10.081111,664.0,873,621,22.625,-97.60000000000001,10.081111,664.0
5806,2.62559175491333,-117.85550689697266,0.0,0.0,200703.4131768102,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.916111111111112,873,621,22.625,-97.60000000000001,10.081111,664.0,873,621,22.625,-97.60000000000001,10.081111,664.0
5807,2.616569995880127,-117.85745239257812,0.0,0.0,200703.4131785324,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.916111111111112,873,621,22.625,-97.60000000000001,10.081111,664.0,873,621,22.625,-97.60000000000001,10.081111,664.0
5808,2.607548475265503,-117.8593978881836,0.0,1.0,200703.41318025463,17.0,0.0,0.0047037615440785885,967.6807250976562,,,,0.38207998871803284,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.916111111111112,873,621,22.625,-97.60000000000001,10.081111,664.0,873,621,22.625,-97.60000000000001,10.081111,664.0
5809,2.5985267162323,-117.86134338378906,0.0,1.0,200703.41318197685,17.0,0.0,0.0047037615440785885,967.6807250976562,,,,0.38207998871803284,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.916111111111112,874,621,22.625,-97.30000000000001,10.081111,664.0,874,621,22.625,-97.30000000000001,10.081111,664.0
5810,2.5895049571990967,-117.86328887939453,0.0,0.0,200703.41318369907,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.91638888888889,874,621,22.625,-97.30000000000001,10.081111,664.0,874,621,22.625,-97.30000000000001,10.081111,664.0
5811,2.5804824829101562,-117.86521911621094,0.0,1.0,200703.4131854213,17.0,0.0,0.0047037615440785885,964.3540649414062,,,,0.41201815009117126,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.91638888888889,874,621,22.625,-97.30000000000001,10.081111,664.0,874,621,22.625,-97.30000000000001,10.081111,664.0
5812,2.5714550018310547,-117.86711120605469,0.0,0.0,200703.4131871435,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.91638888888889,874,621,22.625,-97.30000000000001,10.081111,664.0,874,621,22.625,-97.30000000000001,10.081111,664.0
5813,2.562427520751953,-117.86900329589844,0.0,1.0,200703.41318886573,17.0,0.0,0.0047037615440785885,961.0389404296875,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.91638888888889,874,621,22.625,-97.30000000000001,10.081111,664.0,874,621,22.625,-97.30000000000001,10.081111,664.0
5814,2.5534000396728516,-117.87088775634766,0.0,1.0,200703.41319058798,17.0,0.0,0.0047037615440785885,961.0388793945312,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.91638888888889,874,621,22.625,-97.30000000000001,10.081111,664.0,874,621,22.625,-97.30000000000001,10.081111,664.0
5815,2.54437255859375,-117.8727798461914,0.0,0.0,200703.4131923102,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.91638888888889,874,621,22.625,-97.30000000000001,10.081111,664.0,874,621,22.625,-97.30000000000001,10.081111,664.0
5816,2.5353450775146484,-117.87467193603516,0.0,0.0,200703.41319403242,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.91638888888889,874,621,22.625,-97.30000000000001,10.081111,664.0,874,621,22.625,-97.30000000000001,10.081111,664.0
5817,2.526317596435547,-117.87655639648438,0.0,1.0,200703.41319575463,17.0,0.0,0.0047037615440785885,974.361328125,,,,0.322203665971756,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.916666666666666,874,621,22.625,-97.30000000000001,10.081111,664.0,874,621,22.625,-97.30000000000001,10.081111,664.0
5818,2.51729154586792,-117.87847900390625,0.0,0.0,200703.41319747685,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.916666666666666,874,621,22.625,-97.30000000000001,10.081111,664.0,874,621,22.625,-97.30000000000001,10.081111,664.0
5819,2.508267402648926,-117.88043212890625,0.0,1.0,200703.41319919907,17.0,0.0,0.0047037615440785885,971.0186767578125,,,,0.3521418273448944,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.916666666666666,874,621,22.625,-97.30000000000001,10.081111,664.0,874,621,22.625,-97.30000000000001,10.081111,664.0
5820,2.4992432594299316,-117.88239288330078,0.0,1.0,200703.4132009213,17.0,0.0,0.0047037615440785885,964.35400390625,,,,0.41201815009117126,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.916666666666666,875,621,22.625,-97.0,10.081111,664.0,875,621,22.625,-97.0,10.081111,664.0
5821,2.4902193546295166,-117.88435363769531,0.0,1.0,200703.4132026435,17.0,0.0,0.0047037615440785885,961.0388793945312,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.916666666666666,875,621,22.625,-97.0,10.081111,664.0,875,621,22.625,-97.0,10.081111,664.0
5822,2.4811952114105225,-117.88630676269531,0.0,1.0,200703.41320436573,17.0,0.0,0.0047037615440785885,961.038818359375,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.916666666666666,875,621,22.625,-97.0,10.081111,664.0,875,621,22.625,-97.0,10.081111,664.0
5823,2.4721710681915283,-117.88826751708984,0.0,1.0,200703.41320608795,17.0,0.0,0.0047037615440785885,957.7350463867188,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.916944444444443,875,621,22.625,-97.0,10.081111,664.0,875,621,22.625,-97.0,10.081111,664.0
5824,2.463172674179077,-117.89019012451172,0.0,1.0,200703.4132078102,17.0,0.0,0.0047037615440785885,961.038818359375,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.916944444444443,875,621,22.625,-97.0,10.081111,664.0,875,621,22.625,-97.0,10.081111,664.0
5825,2.454195499420166,-117.89208984375,0.0,1.0,200703.41320953242,17.0,0.0,0.0047037615440785885,964.35400390625,,,,0.41201815009117126,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.916944444444443,875,621,22.625,-97.0,10.081111,664.0,875,621,22.625,-97.0,10.081111,664.0
5826,2.445218324661255,-117.89398956298828,0.0,1.0,200703.41321125464,17.0,0.0,0.0047037615440785885,961.038818359375,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.916944444444443,875,621,22.625,-97.0,10.081111,664.0,875,621,22.625,-97.0,10.081111,664.0
5827,2.4362411499023438,-117.89588165283203,0.0,1.0,200703.41321297685,17.0,0.0,0.0047037615440785885,957.7350463867188,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.916944444444443,875,621,22.625,-97.0,10.081111,664.0,875,621,22.625,-97.0,10.081111,664.0
5828,2.4272639751434326,-117.89778137207031,0.0,1.0,200703.41321469907,17.0,0.0,0.0047037615440785885,954.434814453125,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.916944444444443,875,621,22.625,-97.0,10.081111,664.0,875,621,22.625,-97.0,10.081111,664.0
5829,2.4182868003845215,-117.89967346191406,0.0,1.0,200703.4132164213,17.0,0.0,0.0047037615440785885,954.434814453125,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.916944444444443,875,621,22.625,-97.0,10.081111,664.0,875,621,22.625,-97.0,10.081111,664.0
5830,2.4093093872070312,-117.90157318115234,0.0,1.0,200703.4132181435,17.0,0.0,0.0047037615440785885,944.6013793945312,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.917222222222222,875,620,22.5,-97.10000000000001,10.081111,664.0,875,621,22.625,-97.0,10.081111,664.0
5831,2.40033221244812,-117.90347290039062,0.0,0.0,200703.41321986573,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.917222222222222,875,620,22.5,-97.10000000000001,10.081111,664.0,875,620,22.5,-97.10000000000001,10.081111,664.0
5832,2.391381025314331,-117.90540313720703,0.0,0.0,200703.41322158795,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.917222222222222,876,620,22.375,-96.80000000000001,10.081111,664.0,876,620,22.375,-96.80000000000001,10.081111,664.0
5833,2.382429838180542,-117.90733337402344,0.0,0.0,200703.4132233102,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.917222222222222,876,620,22.375,-96.80000000000001,10.081111,664.0,876,620,22.375,-96.80000000000001,10.081111,664.0
5834,2.373478651046753,-117.90927124023438,0.0,1.0,200703.41322503242,17.0,0.0,0.0047037615440785885,964.3538818359375,,,,0.41201815009117126,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.917222222222222,876,620,22.375,-96.80000000000001,10.081111,664.0,876,620,22.375,-96.80000000000001,10.081111,664.0
5835,2.364527463912964,-117.91120147705078,0.0,0.0,200703.41322675464,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.917222222222222,876,620,22.375,-96.80000000000001,10.081111,664.0,876,620,22.375,-96.80000000000001,10.081111,664.0
5836,2.355576276779175,-117.91313171386719,0.0,0.0,200703.41322847686,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.917222222222222,876,620,22.375,-96.80000000000001,10.081111,664.0,876,620,22.375,-96.80000000000001,10.081111,664.0
5837,2.3466250896453857,-117.91506958007812,0.0,0.0,200703.41323019908,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.917499999999999,876,620,22.375,-96.80000000000001,10.081111,664.0,876,620,22.375,-96.80000000000001,10.081111,664.0
5838,2.3376517295837402,-117.91698455810547,0.0,0.0,200703.4132319213,17.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.917499999999999,876,620,22.375,-96.80000000000001,10.081111,664.0,876,620,22.375,-96.80000000000001,10.081111,664.0