Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663404647,,12.5,0xc0504d,-39.6,
1663404648,C;S;V;F,12.2,0x00c000,-39.7,2.87e-6
1663404649,C;S;V;F,,0x00c000,-39.9,4.38e-6
1663404650,C;S;V;F,12.2,0x00c000,-39.7,5.59e-6
1663404651,C;S;V;F,12.1,0x00c000,,4.84e-6
1663404652,C;S;V;F,11.5,0x00c000,-40.1,4.84e-6
1663404653,C;S;V;F,12.1,0x00c000,-40.5,2.10e-5
1663404654,C;S;V;F,13.2,0x00c000,-38.7,1.95e-5
1663404655,C;S;V;F,13.2,0x00c000,-38.8,6.06e-7
1663404656,C;S;V;F,11.2,0x00c000,-40.4,2.87e-6
1663404657,C;S;V;F,12.3,0x00c000,-39.3,1.57e-5
1663404658,C;S;V;F,11.6,0x00c000,-41.2,7.72e-5
1663404659,C;S;V;F,13.1,0x00c000,-38.2,7.98e-5
1663404660,C;S;V;F,12.2,0x00c000,-39.9,8.31e-6
1663404661,C;S;V;F,11.5,0x00c000,-39.7,6.80e-6
1663404662,C;S;V;F,12.7,0x00c000,-39.1,1.19e-5
1663404663,C;S;V;F,12.7,0x00c000,-39.2,6.80e-6
1663404664,C;S;V;F,12.2,0x00c000,-39.6,
1663404665,,12.2,0x00c000,-39.8,5.59e-6
1663404666,C;S;V;F,12.4,0x00c000,-39.3,4.23e-6
1663404667,C;S;V;F,12.7,0x00c000,-39.2,5.74e-6
1663404668,C;S;V;F,13.3,0x00c000,-38.8,1.51e-6
1663404669,C;S;V;F,,0x00c000,-40.0,4.54e-7
1663404670,C;S;V;F,12.0,0x00c000,,6.20e-6
1663404671,C;S;V;F,12.3,0x00c000,-38.9,6.05e-6
1663404672,C;S;V;F,13.6,0x00c000,-39.3,1.51e-6
1663404673,C;S;V;F,13.2,0x00c000,-38.8,9.09e-7
1663404674,C;S;V;F,12.9,0x00c000,-39.1,3.03e-7
1663404675,C;S;V;F,12.6,0x00c000,-39.4,1.21e-6
1663404676,C;S;V;F,12.5,0x00c000,-39.5,1.36e-6
1663404677,C;S;V;F,13.7,0x00c000,-38.3,1.05e-6
1663404678,C;S;V;F,13.1,0x00c000,-39.2,1.51e-7
1663404679,C;S;V;F,13.5,0x00c000,-38.2,
1663404680,,13.5,0x00c000,-38.6,1.51e-7
1663404681,C;S;V;F,13.3,0x00c000,-38.6,0.00e-0
1663404682,C;S;V;F,,0x00c000,-38.6,1.51e-7
1663404683,C;S;V;F,13.1,0x00c000,-38.9,4.54e-7
1663404684,C;S;V;F,13.4,0x00c000,,9.09e-7
1663404685,C;S;V;F,13.5,0x00c000,-38.7,4.54e-7
1663404686,C;S;V;F,12.8,0x00c000,-38.9,4.54e-7
1663404687,C;S;V;F,13.2,0x00c000,-38.8,6.06e-7
1663404688,C;S;V;F,13.8,0x00c000,-38.5,1.51e-7
1663404690,,14.0,0x00c000,-38.0,
1663404691,C;S;V;F,13.5,0x00c000,-38.7,0.00e-0
1663404692,C;S;V;F,,0x00c000,-38.1,0.00e-0
1663404693,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1663404694,C;S;V;F,14.1,0x00c000,,0.00e-0
1663404695,C;S;V;F,14.2,0x00c000,-38.1,0.00e-0
1663404696,C;S;V;F,13.9,0x00c000,-38.2,0.00e-0
1663404697,C;S;V;F,14.1,0x00c000,-38.2,0.00e-0
1663404698,C;S;V;F,14.1,0x00c000,-37.7,0.00e-0
1663404699,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663404700,C;S;V;F,14.2,0x00c000,-38.3,0.00e-0
1663404701,C;S;V;F,13.9,0x00c000,-38.1,0.00e-0
1663404702,C;S;V;F,14.3,0x00c000,-38.2,
1663404703,,13.8,0x00c000,-38.5,0.00e-0
1663404704,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663404705,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1663404706,C;S;V;F,14.0,0x00c000,-38.1,0.00e-0
1663404707,C;S;V;F,,0x00c000,-37.8,0.00e-0
1663404708,C;S;V;F,14.0,0x00c000,,0.00e-0
1663404709,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663404710,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663404711,C;S;V;F,13.9,0x00c000,-38.4,0.00e-0
1663404712,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663404713,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1663404714,C;S;V;F,14.1,0x00c000,-38.1,0.00e-0
1663404715,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663404716,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1663404717,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1663404718,C;S;V;F,14.6,0x00c000,-37.6,
1663404719,,14.8,0x00c000,-37.3,0.00e-0
1663404720,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1663404721,C;S;V;F,15.0,0x00c000,-37.4,0.00e-0
1663404722,C;S;V;F,,0x00c000,-37.5,0.00e-0
1663404723,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1663404724,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1663404725,C;S;V;F,14.4,0x00c000,,0.00e-0
1663404726,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1663404727,C;S;V;F,14.7,0x00c000,-37.8,0.00e-0
1663404728,C;S;V;F,14.0,0x00c000,-38.3,0.00e-0
1663404729,C;S;V;F,14.8,0x00c000,-37.5,0.00e-0
1663404730,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1663404731,C;S;V;F,14.4,0x00c000,-37.7,0.00e-0
1663404732,C;S;V;F,14.8,0x00c000,-37.5,0.00e-0
1663404733,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1663404734,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1663404735,C;S;V;F,14.8,0x00c000,-37.7,0.00e-0
1663404736,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1663404737,C;S;V;F,14.8,0x00c000,-37.5,
1663404738,C;S;V;F,14.9,0x00c000,-37.8,0.00e-0
1663404739,,14.5,0x00c000,-37.4,0.00e-0
1663404740,C;S;V;F,14.8,0x00c000,-37.8,0.00e-0
1663404741,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1663404742,C;S;V;F,14.9,0x00c000,-37.8,0.00e-0
1663404743,C;S;V;F,,0x00c000,-37.9,0.00e-0
1663404744,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1663404745,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1663404746,C;S;V;F,15.1,0x00c000,,0.00e-0
1663404747,C;S;V;F,14.9,0x00c000,-37.8,0.00e-0
1663404748,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1663404749,C;S;V;F,14.7,0x00c000,-37.7,0.00e-0
1663404750,C;S;V;F,14.8,0x00c000,-37.7,0.00e-0
1663404751,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1663404753,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1663404754,C;S;V;F,14.8,0x00c000,-38.0,0.00e-0
1663404755,C;S;V;F,14.5,0x00c000,-37.8,
1663404756,,14.8,0x00c000,-37.6,0.00e-0
1663404757,C;S;V;F,15.0,0x00c000,-37.8,0.00e-0
1663404758,C;S;V;F,14.8,0x00c000,-37.7,0.00e-0
1663404759,C;S;V;F,,0x00c000,,0.00e-0
1663404763,C;S;V;F,15.0,0x00c000,-37.3,0.00e-0
1663404764,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1663404765,C;S;V;F,14.9,0x00c000,-37.3,0.00e-0
1663404766,C;S;V;F,15.3,0x00c000,-37.3,0.00e-0
1663404767,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1663404768,C;S;V;F,15.3,0x00c000,-37.2,
1663404769,,15.5,0x00c000,-36.8,0.00e-0
1663404770,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1663404771,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663404772,C;S;V;F,15.4,0x00c000,,0.00e-0
1663404773,C;S;V;F,15.0,0x00c000,-37.3,0.00e-0
1663404774,C;S;V;F,15.3,0x00c000,-37.3,0.00e-0
1663404775,C;S;V;F,15.4,0x00c000,-37.3,0.00e-0
1663404776,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1663404777,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1663404778,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1663404779,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1663404780,C;S;V;F,15.3,0x00c000,-37.5,0.00e-0
1663404781,C;S;V;F,15.0,0x00c000,-37.4,0.00e-0
1663404782,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1663404783,C;S;V;F,15.2,0x00c000,-37.4,0.00e-0
1663404784,,15.5,0x00c000,-37.3,
1663404785,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1663404786,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663404787,C;S;V;F,15.8,0x00c000,,0.00e-0
1663404788,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1663404789,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1663404790,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1663404791,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1663404792,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1663404793,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1663404794,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1663404795,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1663404796,C;S;V;F,15.9,0x00c000,-36.6,
1663404797,,15.8,0x00c000,-36.5,0.00e-0
1663404798,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1663404799,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663404800,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663404801,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663404802,C;S;V;F,16.1,0x00c000,,0.00e-0
1663404803,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1663404804,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663404805,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1663404806,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663404807,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1663404808,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663404809,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663404810,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663404811,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1663404812,C;S;V;F,16.5,0x00c000,-36.1,
1663404813,,16.0,0x00c000,-36.2,0.00e-0
1663404814,C;S;V;F,,,,0.00e-0
1663404816,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663404817,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663404818,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663404819,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1663404820,C;S;V;F,16.0,0x00c000,-36.3,
1663404821,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1663404822,,15.7,0x00c000,-36.5,0.00e-0
1663404823,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663404824,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1663404825,C;S;V;F,,0x00c000,-36.5,0.00e-0
1663404826,C;S;V;F,15.9,0x00c000,,0.00e-0
1663404827,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663404828,C;S;V;F,16.0,0x00c000,-36.7,0.00e-0
1663404829,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663404830,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1663404831,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1663404832,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1663404833,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1663404834,C;S;V;F,15.8,0x00c000,-36.8,
1663404835,,15.7,0x00c000,-36.8,0.00e-0
1663404836,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1663404837,C;S;V;F,16.0,0x00c000,-36.7,0.00e-0
1663404838,C;S;V;F,,0x00c000,-36.6,0.00e-0
1663404839,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663404840,C;S;V;F,15.9,0x00c000,,0.00e-0
1663404841,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663404842,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663404843,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663404844,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663404845,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663404846,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663404847,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663404848,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663404849,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663404850,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663404851,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663404852,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663404853,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1663404854,C;S;V;F,16.6,0x00c000,-35.9,
1663404855,,16.6,0x00c000,-35.8,0.00e-0
1663404856,C;S;V;F,16.8,0x00c000,-35.8,0.00e-0
1663404857,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663404858,C;S;V;F,16.8,0x00c000,-35.7,0.00e-0
1663404859,C;S;V;F,,0x00c000,-35.6,0.00e-0
1663404860,C;S;V;F,16.7,0x00c000,,0.00e-0
1663404861,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663404862,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663404863,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1663404864,C;S;V;F,17.1,0x00c000,-35.0,0.00e-0
1663404865,C;S;V;F,17.0,0x00c000,-35.0,0.00e-0
1663404866,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1663404867,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663404868,C;S;V;F,17.2,0x00c000,-35.3,
1663404869,,16.9,0x00c000,-35.2,0.00e-0
1663404870,C;S;V;F,17.1,0x00c000,-35.1,0.00e-0
1663404871,C;S;V;F,17.3,0x00c000,-35.2,0.00e-0
1663404872,C;S;V;F,,0x00c000,-34.9,0.00e-0
1663404873,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663404874,C;S;V;F,17.3,0x00c000,,0.00e-0
1663404875,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1663404876,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1663404878,,,0x00c000,-34.8,
1663404879,C;S;V;F,17.3,0x00c000,,0.00e-0
1663404880,C;S;V;F,17.7,0x00c000,-34.8,0.00e-0
1663404881,C;S;V;F,17.6,0x00c000,-34.7,0.00e-0
1663404882,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1663404883,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1663404884,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663404885,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1663404886,C;S;V;F,17.3,0x00c000,-35.0,0.00e-0
1663404887,C;S;V;F,17.3,0x00c000,-35.1,0.00e-0
1663404888,C;S;V;F,17.3,0x00c000,-35.0,
1663404889,,17.4,0x00c000,-35.0,0.00e-0
1663404890,C;S;V;F,17.6,0x00c000,-35.1,0.00e-0
1663404891,C;S;V;F,17.3,0x00c000,-34.9,0.00e-0
1663404892,C;S;V;F,,0x00c000,-35.2,0.00e-0
1663404893,C;S;V;F,17.2,0x00c000,-35.0,0.00e-0
1663404894,C;S;V;F,17.1,0x00c000,,0.00e-0
1663404895,C;S;V;F,17.4,0x00c000,-35.1,0.00e-0
1663404896,C;S;V;F,17.3,0x00c000,-34.9,0.00e-0
1663404897,C;S;V;F,17.5,0x00c000,-35.0,0.00e-0
1663404898,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1663404899,C;S;V;F,17.4,0x00c000,-34.9,0.00e-0
1663404900,C;S;V;F,17.4,0x00c000,-35.2,0.00e-0
1663404901,C;S;V;F,17.2,0x00c000,-35.1,0.00e-0
1663404902,C;S;V;F,17.3,0x00c000,-35.2,0.00e-0
1663404903,C;S;V;F,17.0,0x00c000,-35.4,0.00e-0
1663404904,C;S;V;F,17.1,0x00c000,-35.2,0.00e-0
1663404905,C;S;V;F,17.2,0x00c000,-35.3,0.00e-0
1663404906,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1663404907,C;S;V;F,17.2,0x00c000,-35.2,
1663404908,,17.1,0x00c000,-35.1,0.00e-0
1663404909,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1663404910,C;S;V;F,17.4,0x00c000,-34.7,0.00e-0
1663404911,C;S;V;F,,0x00c000,-34.8,0.00e-0
1663404912,C;S;V;F,17.5,0x00c000,,0.00e-0
1663404913,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1663404914,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663404915,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1663404916,C;S;V;F,17.6,0x00c000,-34.7,0.00e-0
1663404917,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1663404918,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1663404919,C;S;V;F,17.3,0x00c000,-34.8,
1663404920,,17.2,0x00c000,-34.8,0.00e-0
1663404921,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1663404922,C;S;V;F,17.5,0x00c000,-34.9,0.00e-0
1663404923,C;S;V;F,17.7,0x00c000,-34.8,0.00e-0
1663404924,C;S;V;F,,0x00c000,-34.7,0.00e-0
1663404925,C;S;V;F,17.5,0x00c000,-34.6,0.00e-0
1663404926,C;S;V;F,17.8,0x00c000,,0.00e-0
1663404927,C;S;V;F,17.7,0x00c000,-34.8,0.00e-0
1663404928,C;S;V;F,17.7,0x00c000,-34.8,0.00e-0
1663404929,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663404930,C;S;V;F,17.5,0x00c000,-35.1,0.00e-0
1663404931,C;S;V;F,17.6,0x00c000,-34.9,0.00e-0
1663404932,C;S;V;F,17.2,0x00c000,-35.1,0.00e-0
1663404933,C;S;V;F,17.3,0x00c000,-35.1,0.00e-0
1663404934,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1663404935,C;S;V;F,17.1,0x00c000,-35.2,0.00e-0
1663404936,C;S;V;F,17.0,0x00c000,-35.4,0.00e-0
1663404937,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663404938,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1663404939,C;S;V;F,16.9,0x00c000,-35.8,0.00e-0
1663404941,,16.7,0x00c000,-35.9,
1663404942,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1663404943,C;S;V;F,,0x00c000,-36.1,0.00e-0
1663404944,C;S;V;F,16.5,0x00c000,,0.00e-0
1663404945,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663404946,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1663404947,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1663404948,C;S;V;F,16.5,0x00c000,-36.0,
1663404949,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663404950,,16.7,0x00c000,-36.2,0.00e-0
1663404951,C;S;V;F,16.6,0x00c000,-36.1,0.00e-0
1663404952,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663404953,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663404954,C;S;V;F,16.6,0x00c000,-36.2,0.00e-0
1663404955,C;S;V;F,16.2,0x00c000,,0.00e-0
1663404956,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663404957,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1663404958,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663404959,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663404960,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663404961,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663404962,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663404963,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663404964,C;S;V;F,16.0,0x00c000,-36.6,
1663404965,,15.7,0x00c000,-36.9,0.00e-0
1663404966,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1663404967,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1663404968,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1663404969,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663404970,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1663404971,C;S;V;F,15.5,0x00c000,-37.0,0.00e-0
1663404972,C;S;V;F,15.7,0x00c000,,0.00e-0
1663404973,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1663404974,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663404975,C;S;V;F,16.0,0x00c000,-36.6,0.00e-0
1663404976,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1663404977,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1663404978,C;S;V;F,15.9,0x00c000,-37.1,0.00e-0
1663404979,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1663404980,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1663404981,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663404982,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663404983,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663404984,,16.1,0x00c000,-36.4,
1663404985,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663404986,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663404987,C;S;V;F,,0x00c000,-36.6,0.00e-0
1663404988,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663404989,C;S;V;F,16.2,0x00c000,,0.00e-0
1663404990,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663404991,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1663404992,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663404993,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1663404994,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1663404995,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1663404996,C;S;V;F,16.8,0x00c000,-36.0,
1663404997,,16.3,0x00c000,-36.0,0.00e-0
1663404998,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663404999,C;S;V;F,,0x00c000,-36.1,0.00e-0
1663405000,C;S;V;F,16.7,0x00c000,,0.00e-0
1663405001,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1663405002,C;S;V;F,16.8,0x00c000,-35.7,0.00e-0
1663405004,C;S;V;F,17.3,0x00c000,-35.4,0.00e-0
1663405005,C;S;V;F,17.1,0x00c000,-35.2,0.00e-0
1663405006,C;S;V;F,17.3,0x00c000,-35.0,
1663405007,,17.3,0x00c000,-34.8,0.00e-0
1663405008,C;S;V;F,17.7,0x00c000,-34.7,0.00e-0
1663405009,C;S;V;F,17.6,0x00c000,-34.7,0.00e-0
1663405010,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1663405011,C;S;V;F,,0x00c000,-34.9,0.00e-0
1663405012,C;S;V;F,17.6,0x00c000,,0.00e-0
1663405013,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663405014,C;S;V;F,17.7,0x00c000,-34.7,0.00e-0
1663405015,C;S;V;F,17.7,0x00c000,-34.5,0.00e-0
1663405016,C;S;V;F,17.9,0x00c000,-34.3,0.00e-0
1663405017,C;S;V;F,17.9,0x00c000,-34.4,0.00e-0
1663405018,C;S;V;F,18.0,0x00c000,-34.4,0.00e-0
1663405019,C;S;V;F,17.8,0x00c000,-34.5,0.00e-0
1663405020,C;S;V;F,17.7,0x00c000,-34.5,0.00e-0
1663405021,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1663405022,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1663405023,C;S;V;F,17.2,0x00c000,-35.0,
1663405024,,17.6,0x00c000,-34.8,0.00e-0
1663405025,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663405026,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1663405027,C;S;V;F,,0x00c000,-34.7,0.00e-0
1663405028,C;S;V;F,17.6,0x00c000,,0.00e-0
1663405029,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663405030,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1663405031,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663405032,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1663405033,C;S;V;F,17.2,0x00c000,-34.9,0.00e-0
1663405034,C;S;V;F,17.3,0x00c000,-35.2,0.00e-0
1663405035,C;S;V;F,17.2,0x00c000,-35.4,0.00e-0
1663405036,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1663405037,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1663405038,C;S;V;F,17.0,0x00c000,-35.9,
1663405039,,16.5,0x00c000,-36.1,0.00e-0
1663405040,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1663405041,C;S;V;F,,0x00c000,-36.0,0.00e-0
1663405042,C;S;V;F,16.7,0x00c000,,0.00e-0
1663405043,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1663405044,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1663405045,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1663405046,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1663405047,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663405048,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663405049,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1663405050,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1663405051,C;S;V;F,16.1,0x00c000,-36.6,0.00e-0
1663405052,,15.7,0x00c000,-36.5,
1663405053,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663405054,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1663405055,C;S;V;F,16.1,0x00c000,-36.6,0.00e-0
1663405056,C;S;V;F,,0x00c000,-36.7,0.00e-0
1663405057,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1663405058,C;S;V;F,16.0,0x00c000,,0.00e-0
1663405059,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1663405060,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1663405061,C;S;V;F,15.9,0x00c000,-36.9,0.00e-0
1663405062,C;S;V;F,15.9,0x00c000,-36.9,0.00e-0
1663405067,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663405068,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663405069,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663405070,C;S;V;F,15.9,0x00c000,-36.9,0.00e-0
1663405071,C;S;V;F,16.1,0x00c000,-36.7,0.00e-0
1663405072,,16.1,0x00c000,-36.6,
1663405073,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1663405074,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663405075,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1663405076,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1663405077,C;S;V;F,,0x00c000,-36.0,0.00e-0
1663405078,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663405079,C;S;V;F,16.6,0x00c000,,0.00e-0
1663405080,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1663405081,C;S;V;F,16.5,0x00c000,-36.2,0.00e-0
1663405082,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1663405083,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1663405084,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1663405085,C;S;V;F,16.8,0x00c000,-35.7,0.00e-0
1663405086,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663405087,C;S;V;F,17.1,0x00c000,-35.5,0.00e-0
1663405088,C;S;V;F,17.1,0x00c000,-35.3,0.00e-0
1663405089,C;S;V;F,17.3,0x00c000,-35.0,0.00e-0
1663405090,C;S;V;F,17.2,0x00c000,-34.8,
1663405091,,17.2,0x00c000,-35.1,0.00e-0
1663405092,C;S;V;F,17.1,0x00c000,-35.0,0.00e-0
1663405093,C;S;V;F,17.1,0x00c000,-35.1,0.00e-0
1663405094,C;S;V;F,17.3,0x00c000,-35.3,0.00e-0
1663405095,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1663405096,C;S;V;F,,0x00c000,-35.0,0.00e-0
1663405097,C;S;V;F,17.1,0x00c000,-34.9,0.00e-0
1663405098,C;S;V;F,17.6,0x00c000,,0.00e-0
1663405099,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1663405100,C;S;V;F,17.5,0x00c000,-34.6,0.00e-0
1663405101,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1663405102,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663405103,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1663405104,C;S;V;F,17.2,0x00c000,-35.0,0.00e-0
1663405105,C;S;V;F,17.2,0x00c000,-35.3,0.00e-0
1663405106,C;S;V;F,17.0,0x00c000,-35.3,0.00e-0
1663405107,C;S;V;F,17.0,0x00c000,-35.3,0.00e-0
1663405108,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1663405109,C;S;V;F,17.1,0x00c000,-34.9,
1663405110,C;S;V;F,17.2,0x00c000,-34.9,0.00e-0
1663405111,,17.0,0x00c000,-34.8,0.00e-0
1663405112,C;S;V;F,17.7,0x00c000,-34.7,0.00e-0
1663405113,C;S;V;F,17.5,0x00c000,-34.5,0.00e-0
1663405114,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1663405115,C;S;V;F,17.4,0x00c000,-34.5,0.00e-0
1663405116,C;S;V;F,17.5,0x00c000,-34.6,0.00e-0
1663405117,C;S;V;F,,0x00c000,-34.4,0.00e-0
1663405118,C;S;V;F,17.6,0x00c000,-34.7,0.00e-0
1663405119,C;S;V;F,17.6,0x00c000,,0.00e-0
1663405120,C;S;V;F,17.7,0x00c000,-34.2,0.00e-0
1663405121,C;S;V;F,17.7,0x00c000,-34.5,0.00e-0
1663405122,C;S;V;F,17.7,0x00c000,-34.2,0.00e-0
1663405123,C;S;V;F,17.9,0x00c000,-34.1,0.00e-0
1663405124,C;S;V;F,17.8,0x00c000,-34.2,0.00e-0
1663405125,C;S;V;F,17.6,0x00c000,-34.2,0.00e-0
1663405126,C;S;V;F,17.6,0x00c000,-34.1,0.00e-0
1663405127,C;S;V;F,17.8,0x00c000,-34.1,
1663405128,,,,,0.00e-0
1663405129,,17.9,0x00c000,-34.1,
1663405130,C;S;V;F,18.0,0x00c000,-33.9,0.00e-0
1663405131,C;S;V;F,,0x00c000,-34.0,0.00e-0
1663405132,C;S;V;F,18.0,0x00c000,-33.7,0.00e-0
1663405133,C;S;V;F,18.0,0x00c000,,0.00e-0
1663405134,C;S;V;F,18.2,0x00c000,-33.8,0.00e-0
1663405135,C;S;V;F,17.9,0x00c000,-33.7,0.00e-0
1663405136,C;S;V;F,18.2,0x00c000,-33.9,0.00e-0
1663405137,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1663405138,C;S;V;F,18.1,0x00c000,-34.1,0.00e-0
1663405139,C;S;V;F,18.0,0x00c000,-34.1,0.00e-0
1663405140,C;S;V;F,18.1,0x00c000,-33.8,0.00e-0
1663405141,C;S;V;F,18.0,0x00c000,-33.8,0.00e-0
1663405142,C;S;V;F,17.9,0x00c000,-33.9,0.00e-0
1663405143,C;S;V;F,18.2,0x00c000,-33.7,0.00e-0
1663405144,C;S;V;F,18.1,0x00c000,-33.7,
1663405145,,18.0,0x00c000,-33.9,0.00e-0
1663405146,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1663405147,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1663405148,C;S;V;F,,0x00c000,-34.1,0.00e-0
1663405149,C;S;V;F,18.0,0x00c000,,0.00e-0
1663405150,C;S;V;F,18.0,0x00c000,-34.1,0.00e-0
1663405151,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1663405152,C;S;V;F,17.5,0x00c000,-34.5,0.00e-0
1663405153,C;S;V;F,17.8,0x00c000,-34.3,0.00e-0
1663405154,C;S;V;F,17.9,0x00c000,-34.1,0.00e-0
1663405155,C;S;V;F,18.1,0x00c000,-33.7,0.00e-0
1663405156,C;S;V;F,18.0,0x00c000,-34.2,
1663405157,,17.9,0x00c000,-33.7,0.00e-0
1663405158,C;S;V;F,18.1,0x00c000,-33.9,0.00e-0
1663405159,C;S;V;F,17.8,0x00c000,-34.3,0.00e-0
1663405160,C;S;V;F,,0x00c000,-34.5,0.00e-0
1663405161,C;S;V;F,17.4,0x00c000,-34.3,0.00e-0
1663405162,C;S;V;F,17.5,0x00c000,,0.00e-0
1663405163,C;S;V;F,17.5,0x00c000,-34.6,0.00e-0
1663405164,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1663405165,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1663405166,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1663405167,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1663405168,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1663405169,C;S;V;F,17.4,0x00c000,-34.6,0.00e-0
1663405170,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1663405171,C;S;V;F,17.0,0x00c000,-35.3,0.00e-0
1663405172,C;S;V;F,17.2,0x00c000,-34.9,
1663405173,,16.9,0x00c000,-35.1,0.00e-0
1663405174,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1663405175,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1663405176,C;S;V;F,16.8,0x00c000,-35.1,0.00e-0
1663405177,C;S;V;F,,0x00c000,-35.4,0.00e-0
1663405178,C;S;V;F,16.9,0x00c000,,0.00e-0
1663405179,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1663405180,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1663405181,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1663405182,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1663405183,C;S;V;F,16.6,0x00c000,-35.1,0.00e-0
1663405184,C;S;V;F,16.9,0x00c000,-35.0,0.00e-0
1663405185,C;S;V;F,16.8,0x00c000,-35.4,0.00e-0
1663405186,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0