,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
3706,-32.53962326049805,22.672264099121094,0.8743333220481873,1.0,200704.536436625,7.0,0.0,0.09632880240678787,200.9024200439453,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.874444444444444,1225,2026,41.75,32.4,13.041111,684.0,1226,2026,41.75,32.300000000000004,13.041111,684.0
3707,-32.53063201904297,22.669851303100586,0.8743333220481873,1.0,200704.53643834722,7.0,0.0,0.09632880240678787,200.9027099609375,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.874444444444444,1225,2026,41.75,32.4,13.041111,684.0,1226,2026,41.75,32.300000000000004,13.041111,684.0
3708,-32.52164077758789,22.667438507080078,0.8713333606719971,1.0,200704.53644006944,7.0,0.0,0.09632880240678787,200.90298461914062,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.874444444444444,1225,2026,41.75,32.4,13.041111,684.0,1225,2026,41.75,32.4,13.041111,684.0
3709,-32.51264953613281,22.66502571105957,0.8683333396911621,1.0,200704.53644179166,7.0,0.0,0.09632880240678787,200.90325927734375,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.874444444444444,1225,2026,41.75,32.4,13.041111,684.0,1225,2026,41.75,32.4,13.041111,684.0
3710,-32.50368881225586,22.66261100769043,0.8666666746139526,2.0,200704.53644351388,7.0,0.0,0.09632880240678787,208.6172332763672,353.3382873535156,,,11.953179359436035,8.420475959777832,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,12.874444444444444,1225,2026,41.75,32.4,13.041111,684.0,1225,2026,41.75,32.4,13.041111,684.0
3711,-32.49473571777344,22.66019630432129,0.8659999966621399,2.0,200704.53644523612,7.0,0.0,0.09632880240678787,214.59657287597656,356.2986755371094,,,11.773550033569336,8.360599517822266,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,12.874444444444444,1224,2026,41.625,32.5,13.0413885,684.0,1225,2026,41.75,32.4,13.041111,684.0
3712,-32.48578643798828,22.65778160095215,0.8659999966621399,2.0,200704.53644695834,7.0,0.0,0.09632880240678787,216.62771606445312,350.40338134765625,,,11.71367359161377,8.480352401733398,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,12.874722222222223,1224,2026,41.625,32.5,13.0413885,684.0,1225,2026,41.75,32.4,13.041111,684.0
3713,-32.47683334350586,22.65536880493164,0.8676666617393494,1.0,200704.53644868056,7.0,0.0,0.09632880240678787,212.5853271484375,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.874722222222223,1224,2026,41.625,32.5,13.0413885,684.0,1225,2025,41.75,32.5,13.041111,684.0
3714,-32.46788024902344,22.6529541015625,0.8690000176429749,0.0,200704.53645040278,7.0,0.0,0.09632880240678787,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.874722222222223,1224,2026,41.625,32.5,13.0413885,684.0,1224,2026,41.625,32.5,13.0413885,684.0
3715,-32.45893096923828,22.650541305541992,0.8673333525657654,2.0,200704.536452125,7.0,0.0,0.09632880240678787,210.5929412841797,303.315185546875,,,11.893302917480469,9.498250007629395,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,12.874722222222223,1224,2026,41.625,32.5,13.0413885,684.0,1225,2025,41.75,32.5,13.041111,684.0
3716,-32.44997787475586,22.648128509521484,0.8619999885559082,1.0,200704.53645384722,7.0,0.0,0.09632880240678787,306.00860595703125,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.874722222222223,1224,2026,41.625,32.5,13.0413885,684.0,1225,2026,41.75,32.4,13.041111,684.0
3717,-32.44102096557617,22.645692825317383,0.8573333621025085,1.0,200704.53645556944,7.0,0.0,0.09632880240678787,319.2655944824219,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.874722222222223,1224,2026,41.625,32.5,13.0413885,684.0,1224,2026,41.625,32.5,13.0413885,684.0
3718,-32.432044982910156,22.6431941986084,0.8539999723434448,1.0,200704.53645729166,7.0,0.0,0.09632880240678787,330.28363037109375,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.874722222222223,1224,2026,41.625,32.5,13.0413885,684.0,1224,2026,41.625,32.5,13.0413885,684.0
3719,-32.423072814941406,22.64069175720215,0.8640000224113464,0.0,200704.53645901388,7.0,0.0,0.09632880240678787,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.875,1224,2026,41.625,32.5,13.0413885,684.0,1224,2026,41.625,32.5,13.0413885,684.0
3720,-32.41409683227539,22.63819122314453,0.875333309173584,1.0,200704.5364607361,7.0,0.0,0.09632880240678787,216.63003540039062,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.875,1224,2026,41.625,32.5,13.0413885,684.0,1224,2025,41.625,32.6,13.0413885,684.0
3721,-32.40512466430664,22.635690689086914,0.8669999837875366,1.0,200704.53646245835,7.0,0.0,0.09632880240678787,214.59945678710938,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.875,1224,2026,41.625,32.5,13.0413885,684.0,1224,2025,41.625,32.6,13.0413885,684.0
3722,-32.396148681640625,22.633190155029297,0.8519999980926514,1.0,200704.53646418056,7.0,0.0,0.09632880240678787,212.58790588378906,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.875,1223,2026,41.5,32.5,13.0413885,684.0,1224,2025,41.625,32.6,13.0413885,684.0
3723,-32.387184143066406,22.63072395324707,0.8493333458900452,1.0,200704.53646590278,7.0,0.0,0.09632880240678787,212.58819580078125,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.875,1223,2026,41.5,32.5,13.0413885,684.0,1224,2025,41.625,32.6,13.0413885,684.0
3724,-32.37823486328125,22.628326416015625,0.8589999675750732,1.0,200704.536467625,7.0,0.0,0.09632880240678787,212.58848571777344,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.875,1223,2026,41.5,32.5,13.0413885,684.0,1224,2025,41.625,32.6,13.0413885,684.0
3725,-32.36928176879883,22.625926971435547,0.8636666536331177,1.0,200704.53646934722,7.0,0.0,0.09632880240678787,212.58876037597656,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.875,1223,2026,41.5,32.5,13.0413885,684.0,1224,2025,41.625,32.6,13.0413885,684.0
3726,-32.36033248901367,22.6235294342041,0.8583333492279053,1.0,200704.53647106944,7.0,0.0,0.09632880240678787,210.59608459472656,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.875277777777779,1223,2026,41.5,32.5,13.0413885,684.0,1224,2025,41.625,32.6,13.0413885,684.0
3727,-32.35137939453125,22.621129989624023,0.8619999885559082,1.0,200704.53647279166,7.0,0.0,0.09632880240678787,212.58934020996094,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.875277777777779,1223,2026,41.5,32.5,13.0413885,684.0,1224,2025,41.625,32.6,13.0413885,684.0
3728,-32.342430114746094,22.618732452392578,0.8690000176429749,1.0,200704.53647451388,7.0,0.0,0.09632880240678787,210.5966339111328,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.875277777777779,1223,2026,41.5,32.5,13.0413885,684.0,1224,2025,41.625,32.6,13.0413885,684.0
3729,-32.33347702026367,22.616334915161133,0.8676666617393494,1.0,200704.5364762361,7.0,0.0,0.09632880240678787,214.60174560546875,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.875277777777779,1223,2026,41.5,32.5,13.0413885,684.0,1224,2025,41.625,32.6,13.0413885,684.0
3730,-32.324607849121094,22.613929748535156,0.8686666488647461,1.0,200704.53647794676,10.0,0.0,0.09632880240678787,212.59019470214844,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.875277777777779,1223,2026,41.5,32.5,13.0413885,684.0,1223,2025,41.625,32.7,13.0413885,684.0
3731,-32.3156852722168,22.61149024963379,0.8736667037010193,1.0,200704.53647966898,10.0,0.0,0.09632880240678787,210.59750366210938,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.875277777777779,1223,2026,41.5,32.5,13.0413885,684.0,1223,2025,41.625,32.7,13.0413885,684.0
3732,-32.306766510009766,22.609052658081055,0.8816666603088379,1.0,200704.5364813912,10.0,0.0,0.09632880240678787,206.66769409179688,,,,12.013055801391602,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.875277777777779,1223,2026,41.5,32.5,13.0413885,684.0,1223,2025,41.625,32.7,13.0413885,684.0
3733,-32.297847747802734,22.606613159179688,0.8993333578109741,1.0,200704.53648311342,10.0,0.0,0.09632880240678787,208.62376403808594,,,,11.953179359436035,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.875555555555556,1222,2026,41.375,32.6,13.041667,684.0,1223,2025,41.625,32.7,13.0413885,684.0
3734,-32.2889289855957,22.604175567626953,0.9380000233650208,1.0,200704.53648483564,10.0,0.0,0.09632880240678787,206.52244567871094,,,,12.013055801391602,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.875555555555556,1222,2026,41.375,32.6,13.041667,684.0,1223,2025,41.625,32.7,13.0413885,684.0
3735,-32.280006408691406,22.60173988342285,1.0896666049957275,1.0,200704.53648655786,10.0,0.0,0.09632880240678787,210.3701934814453,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.875555555555556,1222,2026,41.375,32.6,13.041667,684.0,1223,2025,41.625,32.7,13.0413885,684.0
3736,-32.271087646484375,22.599302291870117,1.2103333473205566,1.0,200704.53648828008,10.0,0.0,0.09632880240678787,208.3933563232422,,,,11.953179359436035,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.875555555555556,1222,2025,41.5,32.800000000000004,13.041667,684.0,1223,2025,41.625,32.7,13.0413885,684.0
3737,-32.26215362548828,22.59686851501465,1.184333324432373,1.0,200704.53649000233,10.0,0.0,0.09632880240678787,206.44105529785156,,,,12.013055801391602,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.875555555555556,1222,2025,41.5,32.800000000000004,13.041667,684.0,1223,2025,41.625,32.7,13.0413885,684.0
3738,-32.25321578979492,22.59443473815918,1.1510000228881836,1.0,200704.53649172455,10.0,0.0,0.09632880240678787,208.3963165283203,,,,11.953179359436035,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.875555555555556,1222,2025,41.5,32.800000000000004,13.041667,684.0,1223,2025,41.625,32.7,13.0413885,684.0
3739,-32.24428176879883,22.59200096130371,1.129333257675171,0.0,200704.53649344677,10.0,0.0,0.09632880240678787,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.875833333333334,1222,2025,41.5,32.800000000000004,13.041667,684.0,1222,2025,41.5,32.800000000000004,13.041667,684.0
3740,-32.23534393310547,22.589567184448242,1.1403332948684692,1.0,200704.53649516898,10.0,0.0,0.09632880240678787,208.78712463378906,,,,11.953179359436035,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.875833333333334,1222,2025,41.5,32.800000000000004,13.041667,684.0,1223,2025,41.625,32.7,13.0413885,684.0
3741,-32.226409912109375,22.587135314941406,1.1983333826065063,1.0,200704.5364968912,10.0,0.0,0.09632880240678787,210.7582244873047,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.875833333333334,1222,2025,41.5,32.800000000000004,13.041667,684.0,1222,2025,41.5,32.800000000000004,13.041667,684.0
3742,-32.217472076416016,22.584701538085938,1.2796666622161865,1.0,200704.53649861342,10.0,0.0,0.09632880240678787,208.78089904785156,,,,11.953179359436035,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.875833333333334,1222,2025,41.5,32.800000000000004,13.041667,684.0,1222,2025,41.5,32.800000000000004,13.041667,684.0
3743,-32.20853805541992,22.5822696685791,1.3070000410079956,1.0,200704.53650033564,10.0,0.0,0.09632880240678787,208.78048706054688,,,,11.953179359436035,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.875833333333334,1222,2025,41.5,32.800000000000004,13.041667,684.0,1222,2025,41.5,32.800000000000004,13.041667,684.0
3744,-32.19961929321289,22.579835891723633,1.3606666326522827,1.0,200704.53650205786,10.0,0.0,0.09632880240678787,209.25762939453125,,,,11.953179359436035,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.875833333333334,1221,2025,41.375,32.800000000000004,13.041667,684.0,1222,2025,41.5,32.800000000000004,13.041667,684.0
3745,-32.19070053100586,22.577402114868164,1.4559999704360962,1.0,200704.53650378008,10.0,0.0,0.09632880240678787,215.03829956054688,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.875833333333334,1221,2025,41.375,32.800000000000004,13.041667,684.0,1222,2025,41.5,32.800000000000004,13.041667,684.0
3746,-32.18177795410156,22.574968338012695,1.593999981880188,1.0,200704.53650550233,10.0,0.0,0.09632880240678787,217.0653839111328,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.876111111111111,1221,2025,41.375,32.800000000000004,13.041667,684.0,1222,2025,41.5,32.800000000000004,13.041667,684.0
3747,-32.17285919189453,22.57253646850586,1.7519999742507935,1.0,200704.53650722455,10.0,0.0,0.09632880240678787,215.02589416503906,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.876111111111111,1221,2025,41.375,32.800000000000004,13.041667,684.0,1222,2025,41.5,32.800000000000004,13.041667,684.0
3748,-32.163936614990234,22.57010269165039,1.7723332643508911,1.0,200704.53650894677,10.0,0.0,0.09632880240678787,215.02529907226562,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.876111111111111,1221,2025,41.375,32.800000000000004,13.041667,684.0,1222,2025,41.5,32.800000000000004,13.041667,684.0
3749,-32.1550178527832,22.567670822143555,1.7423334121704102,1.0,200704.536510669,10.0,0.0,0.09632880240678787,213.0132293701172,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.876111111111111,1221,2025,41.375,32.800000000000004,13.041667,684.0,1222,2025,41.5,32.800000000000004,13.041667,684.0
3750,-32.14604949951172,22.56524085998535,1.7269999980926514,1.0,200704.5365123912,10.0,0.0,0.09632880240678787,217.06056213378906,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.876111111111111,1221,2025,41.375,32.800000000000004,13.041667,684.0,1222,2025,41.5,32.800000000000004,13.041667,684.0
3751,-32.137027740478516,22.56281280517578,1.7120000123977661,1.0,200704.53651411342,10.0,0.0,0.09632880240678787,215.0287322998047,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.876111111111111,1221,2025,41.375,32.800000000000004,13.041667,684.0,1222,2025,41.5,32.800000000000004,13.041667,684.0
3752,-32.12800216674805,22.560386657714844,1.7173333168029785,1.0,200704.53651583564,10.0,0.0,0.09632880240678787,217.06155395507812,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.876111111111111,1221,2025,41.375,32.800000000000004,13.041667,684.0,1221,2025,41.375,32.800000000000004,13.041667,684.0
3753,-32.118980407714844,22.557960510253906,1.749666690826416,1.0,200704.53651755786,10.0,0.0,0.09632880240678787,213.01405334472656,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.87638888888889,1221,2025,41.375,32.800000000000004,13.041667,684.0,1221,2025,41.375,32.800000000000004,13.041667,684.0
3754,-32.109954833984375,22.55553436279297,1.746666669845581,1.0,200704.53651928008,10.0,0.0,0.09632880240678787,215.02813720703125,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.87638888888889,1221,2025,41.375,32.800000000000004,13.041667,684.0,1221,2025,41.375,32.800000000000004,13.041667,684.0
3755,-32.100929260253906,22.55310821533203,1.7480000257492065,1.0,200704.5365210023,10.0,0.0,0.09632880240678787,213.01467895507812,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.87638888888889,1221,2025,41.375,32.800000000000004,13.041667,684.0,1221,2025,41.375,32.800000000000004,13.041667,684.0
3756,-32.0919075012207,22.550683975219727,1.7373332977294922,1.0,200704.53652272455,10.0,0.0,0.09632880240678787,213.015380859375,,,,11.833426475524902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.87638888888889,1220,2025,41.25,32.9,13.0419445,684.0,1221,2024,41.375,33.0,13.041667,684.0
3757,-32.08292007446289,22.548255920410156,1.7303333282470703,1.0,200704.53652444677,10.0,0.0,0.09632880240678787,261.1331481933594,,,,10.51614761352539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.87638888888889,1220,2025,41.25,32.9,13.0419445,684.0,1221,2025,41.375,32.800000000000004,13.041667,684.0
3758,-32.07394790649414,22.54582977294922,1.715999960899353,1.0,200704.536526169,10.0,0.0,0.09632880240678787,265.8324890136719,,,,10.396394729614258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.87638888888889,1220,2025,41.25,32.9,13.0419445,684.0,1221,2025,41.375,32.800000000000004,13.041667,684.0
3759,-32.06497573852539,22.54340362548828,1.7170000076293945,1.0,200704.5365278912,10.0,0.0,0.09632880240678787,227.44427490234375,,,,11.414292335510254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.876666666666667,1220,2025,41.25,32.9,13.0419445,684.0,1221,2024,41.375,33.0,13.041667,684.0
3760,-32.05600357055664,22.540977478027344,1.7359999418258667,1.0,200704.53652961343,10.0,0.0,0.09668764472007751,277.94720458984375,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.876666666666667,1220,2025,41.25,32.9,13.0419445,684.0,1221,2024,41.375,33.0,13.041667,684.0
3761,-32.04703140258789,22.538551330566406,1.7236666679382324,1.0,200704.53653133565,10.0,0.0,0.09668764472007751,280.43670654296875,,,,10.037137031555176,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.876666666666667,1220,2025,41.25,32.9,13.0419445,684.0,1221,2024,41.375,33.0,13.041667,684.0
3762,-32.03805923461914,22.53612518310547,1.7020000219345093,1.0,200704.53653305786,10.0,0.0,0.09668764472007751,282.9483642578125,,,,9.97726058959961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.876666666666667,1220,2025,41.25,32.9,13.0419445,684.0,1220,2024,41.25,33.1,13.0419445,684.0
3763,-32.02908706665039,22.53369903564453,1.6343332529067993,1.0,200704.53653478008,10.0,0.0,0.09668764472007751,293.21484375,,,,9.737754821777344,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.876666666666667,1220,2025,41.25,32.9,13.0419445,684.0,1220,2024,41.25,33.1,13.0419445,684.0
3764,-32.02008056640625,22.53125762939453,1.5703333616256714,1.0,200704.5365365023,10.0,0.0,0.09668764472007751,277.95733642578125,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.876666666666667,1220,2025,41.25,32.9,13.0419445,684.0,1220,2024,41.25,33.1,13.0419445,684.0
3765,-32.011070251464844,22.5288143157959,1.5699999332427979,1.0,200704.53653822455,10.0,0.0,0.09668764472007751,254.08680725097656,,,,10.695775985717773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.876666666666667,1220,2025,41.25,32.9,13.0419445,684.0,1220,2024,41.25,33.1,13.0419445,684.0
3766,-32.0020637512207,22.526371002197266,1.6029999256134033,1.0,200704.53653994677,10.0,0.0,0.09668764472007751,223.28553771972656,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.876944444444446,1220,2025,41.25,32.9,13.0419445,684.0,1220,2024,41.25,33.1,13.0419445,684.0
3767,-31.993059158325195,22.523929595947266,1.5986666679382324,1.0,200704.536541669,7.0,0.0,0.09668764472007751,236.00706481933594,,,,11.174786567687988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.876944444444446,1219,2025,41.25,33.0,13.0419445,684.0,1220,2024,41.25,33.1,13.0419445,684.0
3768,-31.984050750732422,22.521486282348633,1.5636667013168335,1.0,200704.5365433912,7.0,0.0,0.09668764472007751,247.1515655517578,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.876944444444446,1219,2025,41.25,33.0,13.0419445,684.0,1220,2024,41.25,33.1,13.0419445,684.0
3769,-31.97504425048828,22.519044876098633,1.5443333387374878,1.0,200704.53654511343,7.0,0.0,0.09668764472007751,215.041015625,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.876944444444446,1219,2025,41.25,33.0,13.0419445,684.0,1220,2024,41.25,33.1,13.0419445,684.0
3770,-31.966047286987305,22.51662826538086,1.5356667041778564,1.0,200704.53654683565,7.0,0.0,0.09668764472007751,238.19900512695312,,,,11.114911079406738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.876944444444446,1219,2025,41.25,33.0,13.0419445,684.0,1220,2024,41.25,33.1,13.0419445,684.0
3771,-31.957077026367188,22.514265060424805,1.5323333740234375,1.0,200704.53654855787,7.0,0.0,0.09668764472007751,275.498046875,,,,10.156889915466309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.876944444444446,1219,2025,41.25,33.0,13.0419445,684.0,1220,2024,41.25,33.1,13.0419445,684.0
3772,-31.94810676574707,22.511903762817383,1.5379999876022339,1.0,200704.53655028009,7.0,0.0,0.09668764472007751,282.9554138183594,,,,9.97726058959961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.876944444444446,1219,2025,41.25,33.0,13.0419445,684.0,1220,2024,41.25,33.1,13.0419445,684.0
3773,-31.93913459777832,22.50954246520996,1.5023332834243774,1.0,200704.5365520023,7.0,0.0,0.09668764472007751,256.4454345703125,,,,10.635900497436523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.877222222222223,1219,2025,41.25,33.0,13.0419445,684.0,1219,2024,41.25,33.1,13.0419445,684.0
3774,-31.930164337158203,22.50718116760254,1.4769999980926514,1.0,200704.53655372452,7.0,0.0,0.09668764472007751,268.24505615234375,,,,10.336518287658691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.877222222222223,1219,2025,41.25,33.0,13.0419445,684.0,1219,2024,41.25,33.1,13.0419445,684.0
3775,-31.921194076538086,22.50482177734375,1.4916666746139526,1.0,200704.53655544677,7.0,0.0,0.09668764472007751,295.8344421386719,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.877222222222223,1219,2025,41.25,33.0,13.0419445,684.0,1219,2024,41.25,33.1,13.0419445,684.0