,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12196,-2.289858818054199,105.3272476196289,0.0,2.0,200123.2885954676,17.0,255.0,0.09511461108922958,307.3796691894531,875.2490234375,,,9.618002891540527,1.2502866983413696,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,6.926111111111111,922,2853,40.375,86.80000000000001,7.0858335,167.0,922,2852,40.5,86.80000000000001,7.0858335,167.0
12197,-2.280836343765259,105.32530975341797,0.0,2.0,200123.28859718982,17.0,255.0,0.09511461108922958,317.6481018066406,887.4284057617188,,,9.378497123718262,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,6.926111111111111,922,2853,40.375,86.80000000000001,7.0858335,167.0,922,2852,40.5,86.80000000000001,7.0858335,167.0
12198,-2.2718138694763184,105.32337188720703,0.0,0.0,200123.28859891204,17.0,255.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.926111111111111,922,2853,40.375,86.80000000000001,7.0858335,167.0,922,2853,40.375,86.80000000000001,7.0858335,167.0
12199,-2.262791156768799,105.3214340209961,0.0,1.0,200123.28860063426,17.0,255.0,0.09511461108922958,317.64813232421875,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.926388888888889,922,2853,40.375,86.80000000000001,7.0858335,167.0,922,2852,40.5,86.80000000000001,7.0858335,167.0
12200,-2.2537686824798584,105.31949615478516,0.0,1.0,200123.28860235648,17.0,255.0,0.09511461108922958,289.92156982421875,,,,10.037137031555176,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.926388888888889,922,2853,40.375,86.80000000000001,7.0858335,167.0,922,2852,40.5,86.80000000000001,7.0858335,167.0
12201,-2.244746208190918,105.31755828857422,0.0,1.0,200123.2886040787,17.0,255.0,0.09511461108922958,285.101806640625,,,,10.156889915466309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.926388888888889,922,2853,40.375,86.80000000000001,7.0858335,167.0,922,2852,40.5,86.80000000000001,7.0858335,167.0
12202,-2.235732316970825,105.3156509399414,0.0,1.0,200123.28860580092,17.0,255.0,0.09511461108922958,312.5537414550781,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.926388888888889,922,2853,40.375,86.80000000000001,7.0858335,167.0,922,2852,40.5,86.80000000000001,7.0858335,167.0
12203,-2.2267251014709473,105.31377410888672,0.0,1.0,200123.28860752314,17.0,255.0,0.09511461108922958,307.3729553222656,,,,9.618002891540527,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.926388888888889,922,2853,40.375,86.80000000000001,7.0858335,167.0,922,2852,40.5,86.80000000000001,7.0858335,167.0
12204,-2.2177181243896484,105.31190490722656,0.0,1.0,200123.28860924538,17.0,255.0,0.09511461108922958,315.1388854980469,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.926388888888889,922,2853,40.375,86.80000000000001,7.0858335,167.0,922,2852,40.5,86.80000000000001,7.0858335,167.0
12205,-2.2087109088897705,105.31002807617188,0.0,1.0,200123.2886109676,17.0,255.0,0.09511461108922958,307.4212951660156,,,,9.618002891540527,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.926388888888889,922,2853,40.375,86.80000000000001,7.0858335,167.0,922,2852,40.5,86.80000000000001,7.0858335,167.0
12206,-2.1997036933898926,105.30815124511719,0.0,1.0,200123.28861268982,17.0,255.0,0.09511461108922958,297.3191223144531,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.926666666666667,921,2853,40.375,87.0,7.0858335,167.0,922,2852,40.5,86.80000000000001,7.0858335,167.0
12207,-2.1906967163085938,105.3062744140625,0.0,0.0,200123.28861441204,17.0,255.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.926666666666667,921,2853,40.375,87.0,7.0858335,167.0,921,2853,40.375,87.0,7.0858335,167.0
12208,-2.181715726852417,105.30435943603516,0.0,0.0,200123.28861613426,17.0,255.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.926666666666667,921,2853,40.375,87.0,7.0858335,167.0,921,2853,40.375,87.0,7.0858335,167.0
12209,-2.1727476119995117,105.30242919921875,0.0,0.0,200123.28861785648,17.0,255.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.926666666666667,921,2853,40.375,87.0,7.0858335,167.0,921,2853,40.375,87.0,7.0858335,167.0
12210,-2.1637794971466064,105.30049896240234,0.0,0.0,200123.2886195787,12.0,255.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.926666666666667,921,2853,40.375,87.0,7.0858335,167.0,921,2853,40.375,87.0,7.0858335,167.0
12211,-2.154811382293701,105.29856872558594,0.006666666828095913,1.0,200123.28862130092,12.0,255.0,0.09511461108922958,927.8355712890625,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.926666666666667,921,2852,40.5,87.0,7.0858335,167.0,921,2852,40.5,87.0,7.0858335,167.0
12212,-2.145843029022217,105.29663848876953,0.0139999995008111,1.0,200123.28862302314,12.0,255.0,0.09511461108922958,896.5,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.926944444444445,921,2852,40.5,87.0,7.0858335,167.0,921,2852,40.5,87.0,7.0858335,167.0
12213,-2.1368749141693115,105.29470825195312,0.021666666492819786,1.0,200123.28862474536,12.0,255.0,0.09511461108922958,872.0916748046875,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.926944444444445,921,2852,40.5,87.0,7.0858335,167.0,921,2852,40.5,87.0,7.0858335,167.0
12214,-2.1279067993164062,105.29278564453125,0.021666666492819786,1.0,200123.2886264676,12.0,255.0,0.09511461108922958,875.1251831054688,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.926944444444445,921,2852,40.5,87.0,7.0858335,167.0,921,2852,40.5,87.0,7.0858335,167.0
12215,-2.118947744369507,105.2908935546875,0.016999999061226845,1.0,200123.28862817824,12.0,255.0,0.09511461108922958,842.3544921875,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.926944444444445,921,2852,40.5,87.0,7.0858335,167.0,921,2852,40.5,87.0,7.0858335,167.0
12216,-2.1099252700805664,105.28898620605469,0.01600000075995922,1.0,200123.28862990046,12.0,255.0,0.09511461108922958,842.3544921875,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.926944444444445,921,2852,40.5,87.0,7.0858335,167.0,921,2852,40.5,87.0,7.0858335,167.0
12217,-2.100903034210205,105.2870864868164,0.015333333984017372,1.0,200123.28863162268,12.0,255.0,0.09511461108922958,788.3421020507812,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.926944444444445,921,2852,40.5,87.0,7.0858335,167.0,921,2852,40.5,87.0,7.0858335,167.0
12218,-2.0918805599212646,105.28518676757812,0.015666667371988297,1.0,200123.2886333449,12.0,255.0,0.09511461108922958,769.180908203125,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.926944444444445,920,2852,40.5,87.10000000000001,7.0858335,167.0,920,2852,40.5,87.10000000000001,7.0858335,167.0
12219,-2.0828583240509033,105.28328704833984,0.013333333656191826,1.0,200123.28863506712,12.0,255.0,0.09511461108922958,777.3351440429688,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.927222222222222,920,2852,40.5,87.10000000000001,7.0858335,167.0,920,2852,40.5,87.10000000000001,7.0858335,167.0
12220,-2.073835849761963,105.28138732910156,0.009999999776482582,1.0,200123.28863678937,12.0,255.0,0.09511461108922958,625.2055053710938,,,,4.094411849975586,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.927222222222222,920,2852,40.5,87.10000000000001,7.0858335,167.0,920,2852,40.5,87.10000000000001,7.0858335,167.0
12221,-2.0648136138916016,105.27947998046875,0.013333333656191826,1.0,200123.28863851159,12.0,255.0,0.09511461108922958,613.932861328125,,,,4.244102954864502,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.927222222222222,920,2852,40.5,87.10000000000001,7.0858335,167.0,920,2852,40.5,87.10000000000001,7.0858335,167.0
12222,-2.0557968616485596,105.27757263183594,0.02033333294093609,1.0,200123.2886402338,12.0,255.0,0.09511461108922958,616.174560546875,,,,4.214164733886719,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.927222222222222,920,2852,40.5,87.10000000000001,7.0858335,167.0,920,2852,40.5,87.10000000000001,7.0858335,167.0
12223,-2.0467889308929443,105.27565002441406,0.018666666001081467,2.0,200123.28864195602,12.0,255.0,0.09511461108922958,611.6994018554688,924.6691284179688,,,4.274040699005127,0.77127605676651,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,6.927222222222222,920,2852,40.5,87.10000000000001,7.0858335,167.0,920,2852,40.5,87.10000000000001,7.0858335,167.0
12224,-2.037781000137329,105.27372741699219,0.0273333340883255,1.0,200123.28864367824,12.0,255.0,0.09511461108922958,915.2062377929688,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.927222222222222,920,2852,40.5,87.10000000000001,7.0858335,167.0,920,2852,40.5,87.10000000000001,7.0858335,167.0
12225,-2.028773307800293,105.27180480957031,0.039000000804662704,0.0,200123.28864540046,12.0,255.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.927222222222222,920,2852,40.5,87.10000000000001,7.0858335,167.0,920,2852,40.5,87.10000000000001,7.0858335,167.0
12226,-2.0197653770446777,105.26988220214844,0.050333332270383835,1.0,200123.28864712268,12.0,255.0,0.09511461108922958,896.4999389648438,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.9275,920,2852,40.5,87.10000000000001,7.0858335,167.0,920,2852,40.5,87.10000000000001,7.0858335,167.0
12227,-2.0107574462890625,105.26795959472656,0.05400000140070915,0.0,200123.2886488449,12.0,255.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.9275,920,2852,40.5,87.10000000000001,7.0858335,167.0,920,2852,40.5,87.10000000000001,7.0858335,167.0
12228,-2.0017714500427246,105.26602935791016,0.05233333259820938,0.0,200123.28865056712,12.0,255.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.9275,920,2852,40.5,87.10000000000001,7.0858335,167.0,920,2852,40.5,87.10000000000001,7.0858335,167.0
12229,-1.9928064346313477,105.26408386230469,0.04533333331346512,1.0,200123.28865228934,12.0,255.0,0.09511461108922958,899.595458984375,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.9275,919,2852,40.5,87.30000000000001,7.0858335,167.0,919,2852,40.5,87.30000000000001,7.0858335,167.0
12230,-1.9838415384292603,105.26213836669922,0.03533333167433739,1.0,200123.2886540116,12.0,255.0,0.09511461108922958,878.169189453125,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.9275,919,2852,40.5,87.30000000000001,7.0858335,167.0,919,2852,40.5,87.30000000000001,7.0858335,167.0
12231,-1.9748766422271729,105.26020050048828,0.028333334252238274,1.0,200123.2886557338,12.0,255.0,0.09511461108922958,931.0110473632812,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.9275,919,2852,40.5,87.30000000000001,7.0858335,167.0,919,2852,40.5,87.30000000000001,7.0858335,167.0
12232,-1.965911626815796,105.25825500488281,0.02433333359658718,0.0,200123.28865745603,12.0,255.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.927777777777778,919,2852,40.5,87.30000000000001,7.0858335,167.0,919,2852,40.5,87.30000000000001,7.0858335,167.0
12233,-1.9569467306137085,105.25630950927734,0.024000000208616257,1.0,200123.28865917824,12.0,255.0,0.09511461108922958,940.6026000976562,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.927777777777778,919,2852,40.5,87.30000000000001,7.0858335,167.0,919,2852,40.5,87.30000000000001,7.0858335,167.0
12234,-1.947981834411621,105.25436401367188,0.028333334252238274,0.0,200123.28866090046,12.0,255.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.927777777777778,919,2852,40.5,87.30000000000001,7.0858335,167.0,919,2852,40.5,87.30000000000001,7.0858335,167.0
12235,-1.9389694929122925,105.2524642944336,0.03266666829586029,0.0,200123.28866262268,12.0,255.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.927777777777778,919,2852,40.5,87.30000000000001,7.0858335,167.0,919,2852,40.5,87.30000000000001,7.0858335,167.0
12236,-1.9299441576004028,105.25057983398438,0.03266666829586029,0.0,200123.2886643449,12.0,255.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.927777777777778,919,2852,40.5,87.30000000000001,7.0858335,167.0,919,2852,40.5,87.30000000000001,7.0858335,167.0
12237,-1.9209188222885132,105.24868774414062,0.03033333271741867,0.0,200123.28866606712,12.0,255.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.927777777777778,919,2852,40.5,87.30000000000001,7.0858335,167.0,919,2852,40.5,87.30000000000001,7.0858335,167.0
12238,-1.9118934869766235,105.2468032836914,0.02433333359658718,0.0,200123.28866778934,12.0,255.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.927777777777778,919,2852,40.5,87.30000000000001,7.0858335,167.0,919,2852,40.5,87.30000000000001,7.0858335,167.0
12239,-1.9028681516647339,105.24491119384766,0.012000000104308128,0.0,200123.2886695116,12.0,255.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.928055555555556,919,2852,40.5,87.30000000000001,7.0858335,167.0,919,2852,40.5,87.30000000000001,7.0858335,167.0
12240,-1.8938426971435547,105.2430191040039,0.0013333334354683757,0.0,200123.2886712338,12.0,255.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.928055555555556,918,2852,40.5,87.4,7.0858335,167.0,918,2852,40.5,87.4,7.0858335,167.0
12241,-1.884817361831665,105.24113464355469,0.0,1.0,200123.28867295603,12.0,255.0,0.09505683928728104,943.8153076171875,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.928055555555556,918,2852,40.5,87.4,7.0858335,167.0,918,2852,40.5,87.4,7.0858335,167.0
12242,-1.8757826089859009,105.2392349243164,0.0,1.0,200123.28867467825,12.0,255.0,0.09505683928728104,943.8152465820312,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.928055555555556,918,2852,40.5,87.4,7.0858335,167.0,918,2852,40.5,87.4,7.0858335,167.0
12243,-1.866715669631958,105.23728942871094,0.0,1.0,200123.28867640047,12.0,255.0,0.09505683928728104,950.2737426757812,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.928055555555556,918,2852,40.5,87.4,7.0858335,167.0,918,2852,40.5,87.4,7.0858335,167.0
12244,-1.8576486110687256,105.2353515625,0.0,0.0,200123.28867812268,12.0,255.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.928055555555556,918,2852,40.5,87.4,7.0858335,167.0,918,2852,40.5,87.4,7.0858335,167.0
12245,-1.8485816717147827,105.23340606689453,0.0,1.0,200123.2886798449,12.0,255.0,0.09505683928728104,950.273681640625,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.928055555555556,918,2852,40.5,87.4,7.0858335,167.0,918,2852,40.5,87.4,7.0858335,167.0
12246,-1.8395146131515503,105.2314682006836,0.0,1.0,200123.28868156712,12.0,255.0,0.09505683928728104,937.394775390625,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.928333333333334,918,2852,40.5,87.4,7.0858335,167.0,918,2852,40.5,87.4,7.0858335,167.0
12247,-1.8304475545883179,105.22952270507812,0.0,0.0,200123.28868328934,17.0,255.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.928333333333334,918,2852,40.5,87.4,7.0858335,167.0,918,2852,40.5,87.4,7.0858335,167.0
12248,-1.8213945627212524,105.22760009765625,0.0,0.0,200123.28868501156,17.0,255.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.928333333333334,918,2852,40.5,87.4,7.0858335,167.0,918,2852,40.5,87.4,7.0858335,167.0
12249,-1.812368392944336,105.22572326660156,0.0,0.0,200123.2886867338,17.0,255.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.928333333333334,918,2852,40.5,87.4,7.0858335,167.0,918,2852,40.5,87.4,7.0858335,167.0
12250,-1.8033421039581299,105.22384643554688,0.0,0.0,200123.28868845603,17.0,255.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.928333333333334,918,2852,40.5,87.4,7.0858335,167.0,918,2852,40.5,87.4,7.0858335,167.0
12251,-1.7943158149719238,105.22196960449219,0.0,1.0,200123.28869017825,17.0,255.0,0.09505683928728104,931.0109252929688,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.928333333333334,917,2852,40.5,87.5,7.0858335,167.0,917,2852,40.5,87.5,7.0858335,167.0
12252,-1.7852896451950073,105.2200927734375,0.0,1.0,200123.28869190047,17.0,255.0,0.09505683928728104,927.8353881835938,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.928333333333334,917,2852,40.5,87.5,7.0858335,167.0,917,2852,40.5,87.5,7.0858335,167.0
12253,-1.7762633562088013,105.21821594238281,0.0,0.0,200123.2886936227,17.0,255.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.9286111111111115,917,2852,40.5,87.5,7.0858335,167.0,917,2852,40.5,87.5,7.0858335,167.0
12254,-1.7672370672225952,105.2163314819336,0.0,1.0,200123.2886953449,17.0,255.0,0.09505683928728104,947.0389404296875,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.9286111111111115,917,2852,40.5,87.5,7.0858335,167.0,917,2852,40.5,87.5,7.0858335,167.0
12255,-1.7582149505615234,105.21440887451172,0.0,1.0,200123.28869706712,17.0,255.0,0.09505683928728104,953.5194091796875,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.9286111111111115,917,2852,40.5,87.5,7.0858335,167.0,917,2852,40.5,87.5,7.0858335,167.0
12256,-1.7491953372955322,105.21246337890625,0.0,1.0,200123.28869878934,17.0,255.0,0.09505683928728104,902.763916015625,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.9286111111111115,917,2852,40.5,87.5,7.0858335,167.0,917,2852,40.5,87.5,7.0858335,167.0
12257,-1.740175724029541,105.21051025390625,0.0,0.0,200123.28870051156,17.0,255.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.9286111111111115,917,2852,40.5,87.5,7.0858335,167.0,917,2852,40.5,87.5,7.0858335,167.0
12258,-1.7311559915542603,105.20856475830078,0.0,0.0,200123.28870223378,17.0,255.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.9286111111111115,917,2852,40.5,87.5,7.0858335,167.0,917,2852,40.5,87.5,7.0858335,167.0
12259,-1.722136378288269,105.20661163330078,0.0,0.0,200123.28870395603,17.0,255.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.928888888888889,917,2852,40.5,87.5,7.0858335,167.0,917,2852,40.5,87.5,7.0858335,167.0
12260,-1.7131166458129883,105.20466613769531,0.0,0.0,200123.28870567825,17.0,255.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.928888888888889,917,2852,40.5,87.5,7.0858335,167.0,917,2852,40.5,87.5,7.0858335,167.0
12261,-1.704097032546997,105.20271301269531,0.0,0.0,200123.28870740047,17.0,255.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.928888888888889,917,2852,40.5,87.5,7.0858335,167.0,917,2852,40.5,87.5,7.0858335,167.0
12262,-1.6950781345367432,105.20076751708984,0.0,0.0,200123.2887091227,17.0,255.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.928888888888889,916,2852,40.5,87.7,7.0858335,167.0,916,2852,40.5,87.7,7.0858335,167.0
12263,-1.6860699653625488,105.19884490966797,0.0,0.0,200123.2887108449,17.0,255.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.928888888888889,916,2851,40.625,87.7,7.0858335,167.0,916,2851,40.625,87.7,7.0858335,167.0
12264,-1.6770617961883545,105.1969223022461,0.0,0.0,200123.28871256713,17.0,255.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.928888888888889,916,2851,40.625,87.7,7.0858335,167.0,916,2851,40.625,87.7,7.0858335,167.0
12265,-1.6680536270141602,105.19499969482422,0.0,0.0,200123.28871428935,17.0,255.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.928888888888889,916,2851,40.625,87.7,7.0858335,167.0,916,2851,40.625,87.7,7.0858335,167.0
12266,-1.6590454578399658,105.19307708740234,0.0,0.0,200123.28871601156,17.0,255.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.929166666666667,916,2851,40.625,87.7,7.0858335,167.0,916,2851,40.625,87.7,7.0858335,167.0
12267,-1.6500372886657715,105.19115447998047,0.0,1.0,200123.28871773378,17.0,255.0,0.09505683928728104,937.480712890625,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.929166666666667,916,2851,40.625,87.7,7.0858335,167.0,916,2851,40.625,87.7,7.0858335,167.0
12268,-1.641028881072998,105.18923950195312,0.0,0.0,200123.28871945603,17.0,255.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.929166666666667,916,2851,40.625,87.7,7.0858335,167.0,916,2851,40.625,87.7,7.0858335,167.0
12269,-1.6320195198059082,105.1873550415039,0.0,0.0,200123.28872117825,17.0,255.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.929166666666667,916,2851,40.625,87.7,7.0858335,167.0,916,2851,40.625,87.7,7.0858335,167.0
12270,-1.6230101585388184,105.18546295166016,0.0,1.0,200123.28872290047,17.0,255.0,0.09505683928728104,924.7577514648438,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.929166666666667,916,2851,40.625,87.7,7.0858335,167.0,916,2851,40.625,87.7,7.0858335,167.0