,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
4535,-69.36045837402344,-13.779557228088379,0.0,1.0,200128.68092634954,17.0,0.0,0.0947449654340744,934.740478515625,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.342222222222222,1593,1662,73.125,14.700000000000001,16.508888,305.0,1593,1662,73.125,14.700000000000001,16.508888,305.0
4536,-69.35223388671875,-13.790435791015625,0.0,1.0,200128.68092807176,17.0,0.0,0.0947449654340744,941.9109497070312,,,,0.41201815009117126,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.342222222222222,1593,1662,73.125,14.700000000000001,16.508888,305.0,1593,1662,73.125,14.700000000000001,16.508888,305.0
4537,-69.34400939941406,-13.801307678222656,0.0,1.0,200128.68092979398,17.0,0.0,0.0947449654340744,949.1065063476562,,,,0.3521418273448944,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.342222222222222,1593,1661,73.125,14.8,16.508888,305.0,1593,1661,73.125,14.8,16.508888,305.0
4538,-69.33577728271484,-13.812167167663574,0.0,1.0,200128.6809315162,17.0,0.0,0.0947449654340744,934.7405395507812,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.342222222222222,1593,1661,73.125,14.8,16.508888,305.0,1593,1661,73.125,14.8,16.508888,305.0
4539,-69.3275146484375,-13.823010444641113,0.0,0.0,200128.68093323841,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.342222222222222,1593,1661,73.125,14.8,16.508888,305.0,1593,1661,73.125,14.8,16.508888,305.0
4540,-69.31925201416016,-13.833845138549805,0.0,0.0,200128.68093496063,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.342222222222222,1593,1661,73.125,14.8,16.508888,305.0,1593,1661,73.125,14.8,16.508888,305.0
4541,-69.31099700927734,-13.844672203063965,0.0,0.0,200128.68093668288,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.342222222222222,1593,1661,73.125,14.8,16.508888,305.0,1593,1661,73.125,14.8,16.508888,305.0
4542,-69.302734375,-13.855491638183594,0.0,0.0,200128.6809384051,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.342499999999998,1593,1661,73.125,14.8,16.508888,305.0,1593,1661,73.125,14.8,16.508888,305.0
4543,-69.29446411132812,-13.866302490234375,0.0,1.0,200128.68094012732,17.0,0.0,0.0947449654340744,927.61572265625,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.342499999999998,1592,1661,73.0,14.8,16.508888,305.0,1593,1661,73.125,14.8,16.508888,305.0
4544,-69.28620147705078,-13.87713623046875,0.0,1.0,200128.68094184954,17.0,0.0,0.0947449654340744,934.7405395507812,,,,0.4718944728374481,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.342499999999998,1592,1661,73.0,14.8,16.508888,305.0,1592,1661,73.0,14.8,16.508888,305.0
4545,-69.27793884277344,-13.888016700744629,0.0,1.0,200128.68094357176,17.0,0.0,0.0947449654340744,927.61572265625,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.342499999999998,1592,1661,73.0,14.8,16.508888,305.0,1592,1661,73.0,14.8,16.508888,305.0
4546,-69.2696762084961,-13.89888858795166,0.0,0.0,200128.68094529398,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.342499999999998,1592,1661,73.0,14.8,16.508888,305.0,1592,1661,73.0,14.8,16.508888,305.0
4547,-69.26141357421875,-13.909753799438477,0.0,0.0,200128.6809470162,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.342499999999998,1592,1660,73.0,14.9,16.508888,305.0,1592,1660,73.0,14.9,16.508888,305.0
4548,-69.25314331054688,-13.920610427856445,0.0,0.0,200128.68094873842,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.342499999999998,1592,1660,73.0,14.9,16.508888,305.0,1592,1660,73.0,14.9,16.508888,305.0
4549,-69.24488067626953,-13.9314603805542,0.0,1.0,200128.68095046064,17.0,0.0,0.0947449654340744,911.1688842773438,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.342777777777776,1592,1660,73.0,14.9,16.508888,305.0,1592,1660,73.0,14.9,16.508888,305.0
4550,-69.23661041259766,-13.942300796508789,0.0,1.0,200128.68095218288,17.0,0.0,0.0947449654340744,907.670654296875,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.342777777777776,1592,1660,73.0,14.9,16.508888,305.0,1592,1660,73.0,14.9,16.508888,305.0
4551,-69.22840118408203,-13.95314884185791,0.0,1.0,200128.6809539051,17.0,0.0,0.0947449654340744,893.8095092773438,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.342777777777776,1592,1660,73.0,14.9,16.508888,305.0,1592,1660,73.0,14.9,16.508888,305.0
4552,-69.22021484375,-13.963996887207031,0.0,1.0,200128.68095562732,17.0,0.0,0.0947449654340744,886.9551391601562,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.342777777777776,1592,1660,73.0,14.9,16.508888,305.0,1592,1660,73.0,14.9,16.508888,305.0
4553,-69.21202850341797,-13.974837303161621,0.0,1.0,200128.68095734954,17.0,0.0,0.0947449654340744,853.396240234375,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.342777777777776,1592,1660,73.0,14.9,16.508888,305.0,1592,1659,73.0,15.0,16.508888,305.0
4554,-69.20384216308594,-13.98567008972168,0.0,1.0,200128.68095907176,17.0,0.0,0.0947449654340744,860.0028076171875,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.342777777777776,1592,1660,73.0,14.9,16.508888,305.0,1592,1659,73.0,15.0,16.508888,305.0
4555,-69.1956558227539,-13.996495246887207,0.0,1.0,200128.68096079398,17.0,0.0,0.0947449654340744,866.6604614257812,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.343055555555555,1591,1660,72.875,14.9,16.508888,305.0,1592,1659,73.0,15.0,16.508888,305.0
4556,-69.18746185302734,-14.007312774658203,0.0,1.0,200128.6809625162,17.0,0.0,0.0947449654340744,863.3252563476562,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.343055555555555,1591,1659,72.875,15.0,16.508888,305.0,1592,1659,73.0,15.0,16.508888,305.0
4557,-69.17927551269531,-14.018121719360352,0.0,1.0,200128.68096423842,17.0,0.0,0.0947449654340744,850.10791015625,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.343055555555555,1591,1659,72.875,15.0,16.508888,305.0,1592,1659,73.0,15.0,16.508888,305.0
4558,-69.17108154296875,-14.02890682220459,0.0,1.0,200128.68096596064,17.0,0.0,0.0947449654340744,850.1079711914062,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.343055555555555,1591,1659,72.875,15.0,16.508888,305.0,1592,1659,73.0,15.0,16.508888,305.0
4559,-69.16281127929688,-14.039605140686035,0.0,1.0,200128.68096768286,17.0,0.0,0.0947449654340744,853.3965454101562,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.343055555555555,1591,1659,72.875,15.0,16.508888,305.0,1591,1659,72.875,15.0,16.508888,305.0
4560,-69.15453338623047,-14.050285339355469,0.0,1.0,200128.6809694051,17.0,0.0,0.09490666538476944,900.714599609375,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.343055555555555,1591,1659,72.875,15.0,16.508888,305.0,1591,1659,72.875,15.0,16.508888,305.0
4561,-69.14625549316406,-14.060957908630371,0.0,1.0,200128.68097112732,17.0,0.0,0.09490666538476944,928.8590087890625,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.343055555555555,1591,1659,72.875,15.0,16.508888,305.0,1591,1659,72.875,15.0,16.508888,305.0
4562,-69.13798522949219,-14.071623802185059,0.0,1.0,200128.68097284954,17.0,0.0,0.09490666538476944,943.3322143554688,,,,0.41201815009117126,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.343333333333334,1591,1659,72.875,15.0,16.508888,305.0,1591,1659,72.875,15.0,16.508888,305.0
4563,-69.12970733642578,-14.082281112670898,0.0,1.0,200128.68097457176,17.0,0.0,0.09490666538476944,946.9205322265625,,,,0.38207998871803284,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.343333333333334,1591,1659,72.875,15.0,16.508888,305.0,1591,1659,72.875,15.0,16.508888,305.0
4564,-69.1214370727539,-14.092941284179688,0.0,0.0,200128.68097629398,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.343333333333334,1591,1659,72.875,15.0,16.508888,305.0,1591,1659,72.875,15.0,16.508888,305.0
4565,-69.11319732666016,-14.103625297546387,0.0,0.0,200128.6809780162,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.343333333333334,1591,1658,72.875,15.100000000000001,16.508888,305.0,1591,1658,72.875,15.100000000000001,16.508888,305.0
4566,-69.1049575805664,-14.114304542541504,0.0,0.0,200128.68097973842,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.343333333333334,1591,1658,72.875,15.100000000000001,16.508888,305.0,1591,1658,72.875,15.100000000000001,16.508888,305.0
4567,-69.09671783447266,-14.124975204467773,0.0,0.0,200128.68098146064,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.343333333333334,1590,1658,72.875,15.100000000000001,16.508888,305.0,1590,1658,72.875,15.100000000000001,16.508888,305.0
4568,-69.0884780883789,-14.135639190673828,0.0,0.0,200128.68098318286,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.343333333333334,1590,1658,72.875,15.100000000000001,16.508888,305.0,1590,1658,72.875,15.100000000000001,16.508888,305.0
4569,-69.08023071289062,-14.146294593811035,0.0,0.0,200128.6809849051,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.34361111111111,1590,1658,72.875,15.100000000000001,16.508888,305.0,1590,1658,72.875,15.100000000000001,16.508888,305.0
4570,-69.07199096679688,-14.156943321228027,0.0,0.0,200128.68098662733,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.34361111111111,1590,1658,72.875,15.100000000000001,16.508888,305.0,1590,1658,72.875,15.100000000000001,16.508888,305.0
4571,-69.06375122070312,-14.167584419250488,0.0,0.0,200128.68098834954,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.34361111111111,1590,1658,72.875,15.100000000000001,16.508888,305.0,1590,1658,72.875,15.100000000000001,16.508888,305.0
4572,-69.05548095703125,-14.178190231323242,0.0,1.0,200128.68099007176,17.0,0.0,0.09490666538476944,911.3831787109375,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.34361111111111,1590,1658,72.875,15.100000000000001,16.508888,305.0,1590,1658,72.875,15.100000000000001,16.508888,305.0
4573,-69.04719543457031,-14.188773155212402,0.0,1.0,200128.68099179398,17.0,0.0,0.09490666538476944,834.1055297851562,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.34361111111111,1590,1658,72.875,15.100000000000001,16.508888,305.0,1590,1657,72.875,15.200000000000001,16.508888,305.0
4574,-69.0389175415039,-14.199348449707031,0.0,1.0,200128.6809935162,17.0,0.0,0.09490666538476944,830.8800659179688,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.34361111111111,1590,1658,72.875,15.100000000000001,16.508888,305.0,1590,1657,72.875,15.200000000000001,16.508888,305.0
4575,-69.03063201904297,-14.209916114807129,0.0,1.0,200128.68099523842,17.0,0.0,0.09490666538476944,834.1056518554688,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.34361111111111,1590,1657,72.875,15.200000000000001,16.508888,305.0,1590,1657,72.875,15.200000000000001,16.508888,305.0
4576,-69.02234649658203,-14.220476150512695,0.0,1.0,200128.68099696064,17.0,0.0,0.09490666538476944,827.6671752929688,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.343888888888888,1590,1657,72.875,15.200000000000001,16.508888,305.0,1590,1657,72.875,15.200000000000001,16.508888,305.0
4577,-69.0140609741211,-14.23103141784668,0.0,1.0,200128.68099868286,17.0,0.0,0.09490666538476944,830.8802490234375,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.343888888888888,1590,1657,72.875,15.200000000000001,16.508888,305.0,1590,1657,72.875,15.200000000000001,16.508888,305.0
4578,-69.00578308105469,-14.241637229919434,0.0,1.0,200128.68100040508,17.0,0.0,0.09490666538476944,830.8803100585938,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.343888888888888,1590,1657,72.875,15.200000000000001,16.508888,305.0,1590,1657,72.875,15.200000000000001,16.508888,305.0
4579,-68.99749755859375,-14.25225830078125,0.0,1.0,200128.68100212733,17.0,0.0,0.09490666538476944,827.6673583984375,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.343888888888888,1589,1657,72.875,15.200000000000001,16.509167,305.0,1590,1657,72.875,15.200000000000001,16.508888,305.0
4580,-68.98921203613281,-14.262871742248535,0.0,1.0,200128.68100384955,17.0,0.0,0.09490666538476944,827.6674194335938,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.343888888888888,1589,1657,72.875,15.200000000000001,16.509167,305.0,1590,1657,72.875,15.200000000000001,16.508888,305.0
4581,-68.98092651367188,-14.273477554321289,0.0,1.0,200128.68100557177,17.0,0.0,0.09490666538476944,824.4669189453125,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.343888888888888,1589,1657,72.875,15.200000000000001,16.509167,305.0,1590,1656,73.0,15.3,16.508888,305.0
4582,-68.97264099121094,-14.284075736999512,0.0,1.0,200128.68100729398,17.0,0.0,0.09490666538476944,827.6675415039062,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.344166666666666,1589,1657,72.875,15.200000000000001,16.509167,305.0,1590,1656,73.0,15.3,16.508888,305.0
4583,-68.96435546875,-14.29466724395752,0.0,0.0,200128.6810090162,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.344166666666666,1589,1657,72.875,15.200000000000001,16.509167,305.0,1589,1657,72.875,15.200000000000001,16.509167,305.0
4584,-68.95606231689453,-14.305243492126465,0.0,0.0,200128.68101073842,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.344166666666666,1589,1656,72.875,15.3,16.509167,305.0,1589,1656,72.875,15.3,16.509167,305.0
4585,-68.9477767944336,-14.315771102905273,0.0,0.0,200128.68101246064,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.344166666666666,1589,1656,72.875,15.3,16.509167,305.0,1589,1656,72.875,15.3,16.509167,305.0
4586,-68.93949890136719,-14.326286315917969,0.0,0.0,200128.68101418286,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.344166666666666,1589,1656,72.875,15.3,16.509167,305.0,1589,1656,72.875,15.3,16.509167,305.0
4587,-68.93121337890625,-14.336793899536133,0.0,0.0,200128.68101590508,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.344166666666666,1589,1656,72.875,15.3,16.509167,305.0,1589,1656,72.875,15.3,16.509167,305.0
4588,-68.92292785644531,-14.347293853759766,0.0,0.0,200128.68101762733,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.344166666666666,1589,1656,72.875,15.3,16.509167,305.0,1589,1656,72.875,15.3,16.509167,305.0
4589,-68.91463470458984,-14.357787132263184,0.0,0.0,200128.68101934955,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.344444444444445,1589,1656,72.875,15.3,16.509167,305.0,1589,1656,72.875,15.3,16.509167,305.0
4590,-68.9063491821289,-14.36827278137207,0.0,1.0,200128.68102107177,17.0,0.0,0.09490666538476944,827.6680908203125,,,,1.4299156665802002,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.344444444444445,1589,1656,72.875,15.3,16.509167,305.0,1589,1656,72.875,15.3,16.509167,305.0
4591,-68.89806365966797,-14.37874984741211,0.0,1.0,200128.681022794,17.0,0.0,0.09490666538476944,824.4675903320312,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.344444444444445,1588,1656,72.75,15.3,16.509167,305.0,1589,1655,72.875,15.4,16.509167,305.0
4592,-68.8897933959961,-14.389265060424805,0.0,1.0,200128.6810245162,17.0,0.0,0.09490666538476944,759.651123046875,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.344444444444445,1588,1656,72.75,15.3,16.509167,305.0,1589,1655,72.875,15.4,16.509167,305.0
4593,-68.88155364990234,-14.399824142456055,0.0,1.0,200128.68102623842,17.0,0.0,0.09490666538476944,759.6511840820312,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.344444444444445,1588,1656,72.75,15.3,16.509167,305.0,1589,1655,72.875,15.4,16.509167,305.0
4594,-68.87330627441406,-14.410375595092773,0.0,1.0,200128.68102796064,17.0,0.0,0.09490666538476944,762.6356811523438,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.344444444444445,1588,1655,72.75,15.4,16.509167,305.0,1589,1655,72.875,15.4,16.509167,305.0
4595,-68.86505889892578,-14.420918464660645,0.0,1.0,200128.68102968286,17.0,0.0,0.09490666538476944,756.6641845703125,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.344444444444445,1588,1655,72.75,15.4,16.509167,305.0,1589,1655,72.875,15.4,16.509167,305.0
4596,-68.8568115234375,-14.431455612182617,0.0,2.0,200128.68103140508,17.0,0.0,0.09490666538476944,750.7000732421875,850.37744140625,,,2.1783695220947266,1.2203484773635864,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,16.34472222222222,1588,1655,72.75,15.4,16.509167,305.0,1589,1655,72.875,15.4,16.509167,305.0
4597,-68.84856414794922,-14.441984176635742,0.0,1.0,200128.6810331273,17.0,0.0,0.09490666538476944,753.6763916015625,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.34472222222222,1588,1655,72.75,15.4,16.509167,305.0,1589,1655,72.875,15.4,16.509167,305.0
4598,-68.84027099609375,-14.452491760253906,0.0,1.0,200128.68103484955,17.0,0.0,0.09490666538476944,750.7002563476562,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.34472222222222,1588,1655,72.75,15.4,16.509167,305.0,1589,1655,72.875,15.4,16.509167,305.0
4599,-68.83193969726562,-14.462982177734375,0.0,1.0,200128.68103657177,17.0,0.0,0.09490666538476944,750.7003784179688,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.34472222222222,1588,1655,72.75,15.4,16.509167,305.0,1588,1654,72.75,15.600000000000001,16.509167,305.0
4600,-68.8236083984375,-14.473464965820312,0.0,1.0,200128.681038294,17.0,0.0,0.09490666538476944,753.6766357421875,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.34472222222222,1588,1655,72.75,15.4,16.509167,305.0,1588,1654,72.75,15.600000000000001,16.509167,305.0
4601,-68.81527709960938,-14.483941078186035,0.0,1.0,200128.6810400162,17.0,0.0,0.09490666538476944,753.6767578125,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.34472222222222,1588,1655,72.75,15.4,16.509167,305.0,1588,1654,72.75,15.600000000000001,16.509167,305.0
4602,-68.80694580078125,-14.494409561157227,0.0,1.0,200128.68104173843,17.0,0.0,0.09490666538476944,753.6768188476562,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.345,1588,1655,72.75,15.4,16.509167,305.0,1588,1654,72.75,15.600000000000001,16.509167,305.0
4603,-68.79861450195312,-14.504870414733887,0.0,1.0,200128.68104346065,17.0,0.0,0.09490666538476944,750.7007446289062,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.345,1587,1654,72.75,15.600000000000001,16.509167,305.0,1588,1654,72.75,15.600000000000001,16.509167,305.0
4604,-68.790283203125,-14.51531982421875,0.0,2.0,200128.68104518286,17.0,0.0,0.09490666538476944,750.7008666992188,843.8367919921875,,,2.1783695220947266,1.2802248001098633,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,16.345,1587,1654,72.75,15.600000000000001,16.509167,305.0,1588,1654,72.75,15.600000000000001,16.509167,305.0
4605,-68.78203582763672,-14.525638580322266,0.0,1.0,200128.68104689353,17.0,0.0,0.09490666538476944,747.7364501953125,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.345,1587,1654,72.75,15.600000000000001,16.509167,305.0,1588,1654,72.75,15.600000000000001,16.509167,305.0
4606,-68.77374267578125,-14.536005973815918,0.0,1.0,200128.68104861575,17.0,0.0,0.09490666538476944,744.7838134765625,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.345,1587,1654,72.75,15.600000000000001,16.509167,305.0,1588,1654,72.75,15.600000000000001,16.509167,305.0
4607,-68.76544189453125,-14.546366691589355,0.0,1.0,200128.68105033797,17.0,0.0,0.09490666538476944,744.783935546875,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.345,1587,1654,72.75,15.600000000000001,16.509167,305.0,1588,1654,72.75,15.600000000000001,16.509167,305.0
4608,-68.75714874267578,-14.556719779968262,0.0,1.0,200128.6810520602,17.0,0.0,0.09490666538476944,747.7367553710938,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.345,1587,1654,72.75,15.600000000000001,16.509167,305.0,1588,1653,72.75,15.700000000000001,16.509167,305.0
4609,-68.74884796142578,-14.567065238952637,0.0,1.0,200128.6810537824,17.0,0.0,0.09490666538476944,745.2612915039062,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.345277777777778,1587,1654,72.75,15.600000000000001,16.509167,305.0,1588,1653,72.75,15.700000000000001,16.509167,305.0