Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664525195,,,0xc0504d,-38.7,
1664525196,C;S;V;F,12.9,0x00c000,,7.57e-7
1664525197,C;S;V;F,12.6,0x00c000,-38.7,6.06e-7
1664525198,C;S;V;F,13.1,0x00c000,-38.5,4.54e-7
1664525199,C;S;V;F,13.1,0x00c000,-38.5,3.03e-7
1664525200,C;S;V;F,13.0,0x00c000,-38.5,1.51e-7
1664525201,C;S;V;F,13.0,0x00c000,-38.7,1.51e-7
1664525202,C;S;V;F,13.1,0x00c000,-38.3,1.51e-7
1664525203,C;S;V;F,13.3,0x00c000,-38.5,0.00e-0
1664525204,C;S;V;F,13.3,0x00c000,-38.4,
1664525205,C;S;V;F,13.4,0x00c000,-38.2,0.00e-0
1664525206,,13.8,0x00c000,-38.0,0.00e-0
1664525207,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1664525208,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1664525209,C;S;V;F,13.4,0x00c000,-38.0,0.00e-0
1664525210,C;S;V;F,,0x00c000,-37.9,0.00e-0
1664525211,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1664525212,C;S;V;F,13.7,0x00c000,-37.8,0.00e-0
1664525213,C;S;V;F,13.7,0x00c000,,0.00e-0
1664525214,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1664525215,C;S;V;F,13.9,0x00c000,-37.6,0.00e-0
1664525216,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1664525217,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1664525218,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1664525219,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1664525220,C;S;V;F,13.9,0x00c000,-37.5,0.00e-0
1664525221,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1664525222,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1664525223,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1664525224,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1664525225,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1664525226,C;S;V;F,14.2,0x00c000,-37.6,
1664525227,,14.2,0x00c000,-37.4,0.00e-0
1664525228,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1664525229,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1664525230,C;S;V;F,,0x00c000,-37.2,0.00e-0
1664525231,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1664525232,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1664525233,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1664525234,C;S;V;F,14.7,0x00c000,,0.00e-0
1664525235,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1664525236,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1664525237,C;S;V;F,14.8,0x00c000,-36.9,0.00e-0
1664525238,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1664525239,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1664525240,C;S;V;F,14.8,0x00c000,-36.9,0.00e-0
1664525241,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1664525242,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1664525243,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1664525246,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1664525247,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1664525248,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1664525249,C;S;V;F,14.9,0x00c000,-36.7,0.00e-0
1664525250,C;S;V;F,15.1,0x00c000,-36.5,
1664525251,,15.2,0x00c000,-36.5,0.00e-0
1664525252,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1664525253,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1664525254,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1664525255,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664525256,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1664525257,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664525258,C;S;V;F,15.4,0x00c000,,0.00e-0
1664525259,C;S;V;F,15.1,0x00c000,-36.2,0.00e-0
1664525260,C;S;V;F,15.4,0x00c000,-36.1,0.00e-0
1664525261,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1664525262,C;S;V;F,15.4,0x00c000,-36.2,0.00e-0
1664525263,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1664525264,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1664525265,C;S;V;F,15.6,0x00c000,-36.0,0.00e-0
1664525266,C;S;V;F,15.6,0x00c000,-35.8,0.00e-0
1664525267,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1664525268,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1664525269,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1664525270,C;S;V;F,16.1,0x00c000,-35.8,
1664525271,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1664525272,,16.2,0x00c000,-35.6,0.00e-0
1664525273,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1664525274,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664525275,C;S;V;F,16.2,0x00c000,-35.4,0.00e-0
1664525276,C;S;V;F,,0x00c000,-35.2,0.00e-0
1664525277,C;S;V;F,16.3,0x00c000,-35.3,0.00e-0
1664525278,C;S;V;F,16.3,0x00c000,,0.00e-0
1664525279,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1664525280,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1664525281,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1664525282,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1664525283,C;S;V;F,16.6,0x00c000,-35.0,0.00e-0
1664525284,C;S;V;F,16.8,0x00c000,-35.1,0.00e-0
1664525285,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1664525286,C;S;V;F,16.6,0x00c000,-35.0,0.00e-0
1664525287,C;S;V;F,16.7,0x00c000,-34.8,0.00e-0
1664525288,C;S;V;F,16.9,0x00c000,-34.7,0.00e-0
1664525289,C;S;V;F,16.8,0x00c000,-34.7,
1664525290,,16.9,0x00c000,-34.8,0.00e-0
1664525291,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1664525292,C;S;V;F,,0x00c000,-34.7,0.00e-0
1664525293,C;S;V;F,17.1,0x00c000,-34.6,0.00e-0
1664525294,C;S;V;F,17.1,0x00c000,-34.6,0.00e-0
1664525295,C;S;V;F,17.0,0x00c000,,0.00e-0
1664525296,C;S;V;F,17.2,0x00c000,-34.4,0.00e-0
1664525297,C;S;V;F,17.2,0x00c000,-34.5,0.00e-0
1664525298,C;S;V;F,17.1,0x00c000,-34.4,0.00e-0
1664525299,C;S;V;F,17.1,0x00c000,-34.6,0.00e-0
1664525300,C;S;V;F,17.1,0x00c000,-34.5,0.00e-0
1664525301,C;S;V;F,17.3,0x00c000,-34.6,0.00e-0
1664525302,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1664525303,C;S;V;F,17.3,0x00c000,-34.3,0.00e-0
1664525304,C;S;V;F,17.3,0x00c000,-34.5,0.00e-0
1664525305,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1664525306,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1664525309,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1664525310,C;S;V;F,17.4,0x00c000,-34.1,0.00e-0
1664525311,C;S;V;F,17.5,0x00c000,-34.2,0.00e-0
1664525312,C;S;V;F,17.6,0x00c000,-34.1,0.00e-0
1664525313,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1664525314,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1664525315,C;S;V;F,17.7,0x00c000,-34.0,0.00e-0
1664525316,C;S;V;F,17.5,0x00c000,-34.0,0.00e-0
1664525317,C;S;V;F,17.6,0x00c000,-33.9,0.00e-0
1664525318,C;S;V;F,17.7,0x00c000,-33.8,
1664525319,,17.7,0x00c000,-34.0,0.00e-0
1664525320,C;S;V;F,17.8,0x00c000,-33.8,0.00e-0
1664525321,C;S;V;F,17.8,0x00c000,-33.8,0.00e-0
1664525322,C;S;V;F,,0x00c000,-33.7,0.00e-0
1664525323,C;S;V;F,18.0,0x00c000,-33.8,0.00e-0
1664525324,C;S;V;F,17.9,0x00c000,,0.00e-0
1664525325,C;S;V;F,17.8,0x00c000,-33.9,0.00e-0
1664525326,C;S;V;F,18.0,0x00c000,-33.7,0.00e-0
1664525327,C;S;V;F,17.9,0x00c000,-33.8,0.00e-0
1664525328,C;S;V;F,18.1,0x00c000,-33.6,0.00e-0
1664525329,C;S;V;F,17.6,0x00c000,-33.6,0.00e-0
1664525330,C;S;V;F,17.9,0x00c000,-33.6,0.00e-0
1664525331,C;S;V;F,18.1,0x00c000,-33.5,0.00e-0
1664525332,C;S;V;F,17.9,0x00c000,-33.5,0.00e-0
1664525333,C;S;V;F,18.1,0x00c000,-33.5,
1664525334,,18.0,0x00c000,-33.5,0.00e-0
1664525335,C;S;V;F,18.2,0x00c000,-33.4,0.00e-0
1664525336,C;S;V;F,18.0,0x00c000,-33.2,0.00e-0
1664525337,C;S;V;F,18.1,0x00c000,-33.2,0.00e-0
1664525338,C;S;V;F,,0x00c000,-33.2,0.00e-0
1664525339,C;S;V;F,18.2,0x00c000,-33.2,0.00e-0
1664525340,C;S;V;F,18.1,0x00c000,,0.00e-0
1664525341,C;S;V;F,18.3,0x00c000,-33.2,0.00e-0
1664525342,C;S;V;F,18.3,0x00c000,-33.2,0.00e-0
1664525343,C;S;V;F,18.3,0x00c000,-33.2,0.00e-0
1664525344,C;S;V;F,18.3,0x00c000,-33.1,0.00e-0
1664525345,C;S;V;F,18.3,0x00c000,-33.1,0.00e-0
1664525346,,18.4,0x00c000,-33.1,
1664525347,C;S;V;F,18.5,0x00c000,-32.9,0.00e-0
1664525348,C;S;V;F,18.4,0x00c000,-33.1,0.00e-0
1664525349,C;S;V;F,18.5,0x00c000,-33.1,0.00e-0
1664525350,C;S;V;F,,0x00c000,-33.1,0.00e-0
1664525351,C;S;V;F,18.3,0x00c000,,0.00e-0
1664525352,C;S;V;F,18.4,0x00c000,-33.0,0.00e-0
1664525353,C;S;V;F,18.4,0x00c000,-33.2,0.00e-0
1664525354,C;S;V;F,18.3,0x00c000,-33.1,0.00e-0
1664525355,C;S;V;F,18.4,0x00c000,-33.2,0.00e-0
1664525356,C;S;V;F,18.3,0x00c000,-33.1,0.00e-0
1664525357,C;S;V;F,18.3,0x00c000,-33.1,0.00e-0
1664525358,C;S;V;F,18.4,0x00c000,-33.1,0.00e-0
1664525359,C;S;V;F,18.3,0x00c000,-33.2,0.00e-0
1664525360,C;S;V;F,18.4,0x00c000,-33.1,0.00e-0
1664525361,C;S;V;F,18.4,0x00c000,-33.1,
1664525362,,18.4,0x00c000,-33.2,0.00e-0
1664525363,C;S;V;F,18.3,0x00c000,-33.1,0.00e-0
1664525364,C;S;V;F,18.2,0x00c000,-33.1,0.00e-0
1664525365,C;S;V;F,18.2,0x00c000,-33.2,0.00e-0
1664525366,C;S;V;F,,0x00c000,-33.2,0.00e-0
1664525367,C;S;V;F,18.3,0x00c000,,0.00e-0
1664525368,C;S;V;F,18.3,0x00c000,-33.2,0.00e-0
1664525369,C;S;V;F,18.3,0x00c000,-33.2,0.00e-0
1664525371,,18.2,0x00c000,-33.2,
1664525372,C;S;V;F,,0x00c000,,0.00e-0
1664525373,C;S;V;F,17.9,0x00c000,-33.6,0.00e-0
1664525374,C;S;V;F,18.1,0x00c000,-33.5,0.00e-0
1664525375,C;S;V;F,18.0,0x00c000,-33.8,0.00e-0
1664525376,C;S;V;F,17.9,0x00c000,-33.9,0.00e-0
1664525377,C;S;V;F,18.0,0x00c000,-33.9,0.00e-0
1664525378,C;S;V;F,18.0,0x00c000,-33.9,0.00e-0
1664525379,C;S;V;F,18.0,0x00c000,-33.9,
1664525380,,17.9,0x00c000,-34.0,0.00e-0
1664525381,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1664525382,C;S;V;F,17.8,0x00c000,-34.1,0.00e-0
1664525383,C;S;V;F,,0x00c000,-34.1,0.00e-0
1664525384,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1664525385,C;S;V;F,17.7,0x00c000,,0.00e-0
1664525386,C;S;V;F,17.7,0x00c000,-34.2,0.00e-0
1664525387,C;S;V;F,17.3,0x00c000,-34.3,0.00e-0
1664525388,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1664525389,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1664525390,C;S;V;F,17.4,0x00c000,-34.7,0.00e-0
1664525391,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1664525392,C;S;V;F,17.2,0x00c000,-35.1,0.00e-0
1664525393,C;S;V;F,17.1,0x00c000,-35.1,0.00e-0
1664525394,C;S;V;F,17.0,0x00c000,-35.1,
1664525395,,16.7,0x00c000,-35.4,0.00e-0
1664525396,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1664525397,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1664525398,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1664525399,C;S;V;F,,0x00c000,-36.2,0.00e-0
1664525400,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1664525401,C;S;V;F,16.1,0x00c000,,0.00e-0
1664525402,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1664525403,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1664525404,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1664525405,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1664525406,C;S;V;F,15.3,0x00c000,-37.1,
1664525407,,15.4,0x00c000,-37.1,0.00e-0
1664525408,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1664525409,C;S;V;F,15.2,0x00c000,-37.3,0.00e-0
1664525410,C;S;V;F,,0x00c000,-37.3,0.00e-0
1664525411,C;S;V;F,15.1,0x00c000,-37.7,0.00e-0
1664525412,C;S;V;F,14.9,0x00c000,,0.00e-0
1664525413,C;S;V;F,14.8,0x00c000,-37.8,0.00e-0
1664525414,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1664525415,C;S;V;F,14.7,0x00c000,-37.8,0.00e-0
1664525416,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1664525417,C;S;V;F,14.2,0x00c000,-38.3,0.00e-0
1664525418,C;S;V;F,14.1,0x00c000,-38.4,0.00e-0
1664525419,C;S;V;F,13.9,0x00c000,-38.8,0.00e-0
1664525420,C;S;V;F,13.7,0x00c000,-38.8,0.00e-0
1664525421,C;S;V;F,13.7,0x00c000,-38.9,0.00e-0
1664525422,C;S;V;F,13.5,0x00c000,-39.1,0.00e-0
1664525423,,13.5,0x00c000,-39.0,
1664525424,C;S;V;F,13.7,0x00c000,-39.0,0.00e-0
1664525425,C;S;V;F,13.6,0x00c000,-38.9,0.00e-0
1664525426,C;S;V;F,13.4,0x00c000,-39.2,0.00e-0
1664525427,C;S;V;F,13.4,0x00c000,-39.2,0.00e-0
1664525428,C;S;V;F,,0x00c000,-39.2,0.00e-0
1664525429,C;S;V;F,13.4,0x00c000,,0.00e-0
1664525430,C;S;V;F,13.2,0x00c000,-39.5,0.00e-0
1664525431,C;S;V;F,13.1,0x00c000,-39.5,1.51e-7
1664525432,C;S;V;F,13.2,0x00c000,-39.4,1.51e-7
1664525434,C;S;V;F,13.3,0x00c000,-39.2,0.00e-0
1664525435,,13.4,0x00c000,-39.5,
1664525436,C;S;V;F,13.6,0x00c000,-39.2,0.00e-0
1664525437,C;S;V;F,13.3,0x00c000,-39.2,0.00e-0
1664525438,C;S;V;F,13.1,0x00c000,-39.3,0.00e-0
1664525439,C;S;V;F,12.9,0x00c000,-39.4,0.00e-0
1664525440,C;S;V;F,,0x00c000,,1.51e-7
1664525441,C;S;V;F,13.1,0x00c000,-39.6,1.51e-7
1664525442,C;S;V;F,12.8,0x00c000,-39.5,3.03e-7
1664525443,C;S;V;F,12.8,0x00c000,-39.6,1.51e-7
1664525444,C;S;V;F,12.6,0x00c000,-40.0,6.06e-7
1664525445,C;S;V;F,12.8,0x00c000,-39.7,1.05e-6
1664525446,C;S;V;F,12.9,0x00c000,-39.8,4.54e-7
1664525447,C;S;V;F,13.1,0x00c000,-39.2,1.51e-7
1664525448,C;S;V;F,13.5,0x00c000,-39.1,0.00e-0
1664525449,C;S;V;F,13.6,0x00c000,-38.9,0.00e-0
1664525450,C;S;V;F,13.8,0x00c000,-38.9,0.00e-0
1664525451,C;S;V;F,13.5,0x00c000,-39.2,0.00e-0
1664525452,C;S;V;F,13.2,0x00c000,-39.5,0.00e-0
1664525453,C;S;V;F,13.2,0x00c000,-39.4,
1664525454,,13.6,0x00c000,-38.8,1.51e-7
1664525455,C;S;V;F,14.0,0x00c000,-38.6,0.00e-0
1664525456,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1664525457,C;S;V;F,14.7,0x00c000,-37.8,0.00e-0
1664525458,C;S;V;F,14.6,0x00c000,-37.8,0.00e-0
1664525459,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1664525460,C;S;V;F,,0x00c000,,0.00e-0
1664525463,,15.6,0x00c000,-37.0,
1664525464,C;S;V;F,15.5,0x00c000,-37.0,0.00e-0
1664525465,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1664525466,C;S;V;F,,0x00c000,-36.8,0.00e-0
1664525467,C;S;V;F,15.6,0x00c000,,0.00e-0
1664525468,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1664525469,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1664525470,C;S;V;F,15.6,0x00c000,-36.9,0.00e-0
1664525471,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1664525472,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1664525473,C;S;V;F,16.2,0x00c000,-35.4,0.00e-0
1664525474,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1664525475,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1664525476,C;S;V;F,16.8,0x00c000,-35.0,
1664525477,,17.0,0x00c000,-35.1,0.00e-0
1664525478,C;S;V;F,17.1,0x00c000,-35.3,0.00e-0
1664525479,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1664525480,C;S;V;F,,0x00c000,-35.4,0.00e-0
1664525481,C;S;V;F,16.9,0x00c000,-35.0,0.00e-0
1664525482,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1664525483,C;S;V;F,17.2,0x00c000,,0.00e-0
1664525484,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1664525485,C;S;V;F,17.1,0x00c000,-35.3,0.00e-0
1664525486,C;S;V;F,17.1,0x00c000,-35.2,0.00e-0
1664525487,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1664525488,C;S;V;F,16.8,0x00c000,-35.4,0.00e-0
1664525489,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1664525490,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1664525491,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1664525492,C;S;V;F,17.1,0x00c000,-35.5,0.00e-0
1664525493,C;S;V;F,17.1,0x00c000,-35.2,0.00e-0
1664525494,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1664525497,C;S;V;F,17.9,0x00c000,-34.4,0.00e-0
1664525498,C;S;V;F,17.6,0x00c000,-34.2,0.00e-0
1664525499,C;S;V;F,17.8,0x00c000,-33.8,0.00e-0
1664525500,C;S;V;F,18.1,0x00c000,-33.8,0.00e-0
1664525501,C;S;V;F,18.1,0x00c000,-33.9,0.00e-0
1664525502,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1664525503,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1664525504,,17.9,0x00c000,-33.9,
1664525505,C;S;V;F,17.7,0x00c000,-34.2,0.00e-0
1664525506,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1664525507,C;S;V;F,17.9,0x00c000,-34.1,0.00e-0
1664525508,C;S;V;F,,0x00c000,-34.1,0.00e-0
1664525509,C;S;V;F,17.7,0x00c000,,0.00e-0
1664525510,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1664525511,C;S;V;F,17.6,0x00c000,-34.7,0.00e-0
1664525512,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1664525513,C;S;V;F,17.4,0x00c000,-34.6,0.00e-0
1664525514,C;S;V;F,17.0,0x00c000,-35.4,0.00e-0
1664525515,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1664525516,C;S;V;F,15.8,0x00c000,-36.5,
1664525517,,15.7,0x00c000,-36.6,0.00e-0
1664525518,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1664525519,C;S;V;F,15.7,0x00c000,-36.9,0.00e-0
1664525520,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1664525521,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664525522,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1664525523,C;S;V;F,16.2,0x00c000,,0.00e-0
1664525524,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1664525525,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1664525526,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1664525527,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1664525528,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1664525529,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1664525530,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1664525531,C;S;V;F,17.1,0x00c000,-35.3,0.00e-0
1664525532,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1664525533,C;S;V;F,18.0,0x00c000,-33.8,0.00e-0
1664525534,C;S;V;F,18.2,0x00c000,-33.5,
1664525535,,18.1,0x00c000,-33.8,0.00e-0
1664525536,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1664525537,C;S;V;F,18.2,0x00c000,-34.0,0.00e-0
1664525538,C;S;V;F,,0x00c000,-33.6,0.00e-0
1664525539,C;S;V;F,18.2,0x00c000,-33.2,0.00e-0
1664525540,C;S;V;F,18.2,0x00c000,-33.2,0.00e-0
1664525541,C;S;V;F,18.3,0x00c000,,0.00e-0
1664525542,C;S;V;F,18.4,0x00c000,-33.1,0.00e-0
1664525543,C;S;V;F,18.4,0x00c000,-33.0,0.00e-0
1664525544,C;S;V;F,18.5,0x00c000,-32.9,0.00e-0
1664525545,C;S;V;F,18.7,0x00c000,-32.7,0.00e-0
1664525546,C;S;V;F,18.8,0x00c000,-32.3,0.00e-0
1664525547,C;S;V;F,18.7,0x00c000,-32.0,0.00e-0
1664525548,C;S;V;F,18.9,0x00c000,-32.0,0.00e-0
1664525549,C;S;V;F,18.9,0x00c000,-32.0,0.00e-0
1664525550,C;S;V;F,19.0,0x00c000,-32.3,0.00e-0
1664525551,C;S;V;F,18.4,0x00c000,-32.7,0.00e-0
1664525552,C;S;V;F,18.5,0x00c000,-33.0,
1664525553,,18.4,0x00c000,-33.1,0.00e-0
1664525554,C;S;V;F,18.4,0x00c000,-33.5,0.00e-0
1664525555,C;S;V;F,18.5,0x00c000,-32.7,0.00e-0
1664525556,C;S;V;F,,0x00c000,-32.5,0.00e-0
1664525557,C;S;V;F,18.6,0x00c000,,0.00e-0
1664525560,C;S;V;F,18.5,0x00c000,-32.7,0.00e-0
1664525561,C;S;V;F,18.6,0x00c000,-32.8,0.00e-0
1664525562,C;S;V;F,18.7,0x00c000,-32.4,0.00e-0
1664525563,C;S;V;F,18.7,0x00c000,-32.4,0.00e-0
1664525564,C;S;V;F,18.9,0x00c000,-32.2,0.00e-0
1664525565,C;S;V;F,19.0,0x00c000,-31.8,0.00e-0
1664525566,C;S;V;F,19.1,0x00c000,-31.9,0.00e-0
1664525567,C;S;V;F,18.7,0x00c000,-32.3,
1664525568,C;S;V;F,19.1,0x00c000,-32.0,0.00e-0
1664525569,,19.1,0x00c000,-31.6,0.00e-0
1664525570,C;S;V;F,19.1,0x00c000,-31.4,0.00e-0
1664525571,C;S;V;F,19.2,0x00c000,-31.4,0.00e-0
1664525572,C;S;V;F,19.1,0x00c000,-31.6,0.00e-0
1664525573,C;S;V;F,19.1,0x00c000,-31.6,0.00e-0
1664525574,C;S;V;F,,0x00c000,-31.6,0.00e-0
1664525575,C;S;V;F,19.0,0x00c000,-31.9,0.00e-0
1664525576,C;S;V;F,19.0,0x00c000,-32.3,0.00e-0
1664525577,C;S;V;F,19.0,0x00c000,,0.00e-0
1664525578,C;S;V;F,18.9,0x00c000,-32.4,0.00e-0
1664525579,C;S;V;F,18.8,0x00c000,-32.5,0.00e-0
1664525580,C;S;V;F,18.7,0x00c000,-32.5,0.00e-0
1664525581,C;S;V;F,18.6,0x00c000,-32.7,0.00e-0
1664525582,C;S;V;F,18.5,0x00c000,-32.9,0.00e-0
1664525583,C;S;V;F,18.8,0x00c000,-32.7,0.00e-0
1664525584,C;S;V;F,18.8,0x00c000,-32.4,0.00e-0
1664525585,C;S;V;F,18.8,0x00c000,-32.4,0.00e-0
1664525586,C;S;V;F,18.9,0x00c000,-32.2,0.00e-0
1664525587,C;S;V;F,19.0,0x00c000,-32.3,0.00e-0
1664525588,C;S;V;F,18.8,0x00c000,-32.3,0.00e-0
1664525589,C;S;V;F,19.2,0x00c000,-31.8,0.00e-0
1664525590,C;S;V;F,19.0,0x00c000,-32.0,
1664525591,,19.2,0x00c000,-32.3,0.00e-0
1664525592,C;S;V;F,19.1,0x00c000,-32.0,0.00e-0
1664525593,C;S;V;F,19.0,0x00c000,-32.2,0.00e-0
1664525594,C;S;V;F,18.8,0x00c000,-32.3,0.00e-0
1664525595,C;S;V;F,,0x00c000,-32.8,0.00e-0
1664525596,C;S;V;F,18.6,0x00c000,-33.1,0.00e-0
1664525597,C;S;V;F,18.4,0x00c000,,0.00e-0
1664525598,C;S;V;F,18.3,0x00c000,-33.0,0.00e-0
1664525599,C;S;V;F,18.3,0x00c000,-33.2,0.00e-0
1664525600,C;S;V;F,18.0,0x00c000,-34.1,0.00e-0
1664525601,C;S;V;F,17.6,0x00c000,-34.9,0.00e-0
1664525602,C;S;V;F,16.9,0x00c000,-35.7,0.00e-0
1664525603,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1664525604,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1664525605,C;S;V;F,16.2,0x00c000,-36.9,0.00e-0
1664525606,C;S;V;F,15.6,0x00c000,-37.3,0.00e-0
1664525607,C;S;V;F,14.8,0x00c000,-38.0,0.00e-0
1664525608,C;S;V;F,14.8,0x00c000,-37.8,
1664525609,,14.8,0x00c000,-38.0,0.00e-0
1664525610,C;S;V;F,14.5,0x00c000,-38.1,0.00e-0
1664525611,C;S;V;F,14.6,0x00c000,-38.0,0.00e-0
1664525612,C;S;V;F,15.2,0x00c000,-37.4,0.00e-0
1664525613,C;S;V;F,,0x00c000,-37.2,0.00e-0
1664525614,C;S;V;F,15.3,0x00c000,-37.0,0.00e-0
1664525615,C;S;V;F,15.8,0x00c000,,0.00e-0
1664525616,C;S;V;F,16.1,0x00c000,-36.6,0.00e-0
1664525617,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1664525618,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1664525619,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1664525620,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1664525623,C;S;V;F,17.6,0x00c000,-34.5,0.00e-0
1664525624,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1664525625,C;S;V;F,17.8,0x00c000,-34.4,0.00e-0
1664525626,C;S;V;F,17.8,0x00c000,-34.6,0.00e-0
1664525627,C;S;V;F,17.8,0x00c000,-34.7,0.00e-0
1664525628,C;S;V;F,17.4,0x00c000,-34.7,0.00e-0
1664525629,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1664525630,C;S;V;F,17.0,0x00c000,-35.4,0.00e-0
1664525631,C;S;V;F,16.9,0x00c000,-35.8,0.00e-0
1664525632,,16.6,0x00c000,-36.0,
1664525633,C;S;V;F,16.6,0x00c000,-36.2,0.00e-0
1664525634,C;S;V;F,16.0,0x00c000,-36.6,0.00e-0
1664525635,C;S;V;F,16.1,0x00c000,-36.7,0.00e-0
1664525636,C;S;V;F,16.0,0x00c000,-36.7,0.00e-0
1664525637,C;S;V;F,,0x00c000,-37.3,0.00e-0
1664525638,C;S;V;F,15.6,0x00c000,-37.9,0.00e-0
1664525639,C;S;V;F,15.2,0x00c000,-38.2,0.00e-0
1664525640,C;S;V;F,14.5,0x00c000,,0.00e-0
1664525641,C;S;V;F,14.2,0x00c000,-38.3,0.00e-0
1664525642,C;S;V;F,14.2,0x00c000,-38.6,0.00e-0
1664525643,C;S;V;F,14.5,0x00c000,-38.1,0.00e-0
1664525644,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1664525645,C;S;V;F,15.1,0x00c000,-37.7,0.00e-0
1664525646,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1664525647,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1664525648,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1664525649,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1664525650,C;S;V;F,16.1,0x00c000,-36.4,
1664525651,,16.4,0x00c000,-36.0,0.00e-0
1664525652,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1664525653,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1664525654,C;S;V;F,,0x00c000,-36.1,0.00e-0
1664525655,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1664525656,C;S;V;F,16.5,0x00c000,,0.00e-0
1664525657,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1664525658,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1664525659,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1664525660,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1664525661,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1664525662,C;S;V;F,15.6,0x00c000,-36.9,0.00e-0
1664525663,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1664525664,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1664525665,C;S;V;F,15.9,0x00c000,-36.5,
1664525666,,15.9,0x00c000,-36.7,0.00e-0
1664525667,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1664525668,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1664525669,C;S;V;F,14.6,0x00c000,-38.0,0.00e-0
1664525670,C;S;V;F,14.2,0x00c000,-38.3,0.00e-0
1664525671,C;S;V;F,,0x00c000,-38.9,0.00e-0
1664525672,C;S;V;F,13.7,0x00c000,-39.6,0.00e-0
1664525673,C;S;V;F,13.0,0x00c000,,0.00e-0
1664525674,C;S;V;F,13.2,0x00c000,-39.6,3.03e-7
1664525675,C;S;V;F,13.2,0x00c000,-39.2,1.51e-7
1664525676,C;S;V;F,13.3,0x00c000,-39.5,0.00e-0
1664525677,C;S;V;F,12.7,0x00c000,-39.8,0.00e-0
1664525678,C;S;V;F,12.4,0x00c000,-40.0,3.03e-7
1664525679,C;S;V;F,12.2,0x00c000,-40.3,1.21e-6
1664525680,C;S;V;F,12.0,0x00c000,-40.4,2.72e-6
1664525681,C;S;V;F,12.0,0x00c000,-40.5,3.78e-6
1664525682,C;S;V;F,12.3,0x00c000,-40.0,3.17e-6
1664525683,C;S;V;F,12.6,0x00c000,-40.0,1.21e-6
1664525685,,12.7,0x00c000,-39.9,
1664525686,C;S;V;F,12.4,0x00c000,-40.0,6.06e-7
1664525687,C;S;V;F,12.4,0x00c000,-40.3,1.36e-6
1664525688,C;S;V;F,12.4,0x00c000,-40.3,2.11e-6
1664525689,C;S;V;F,12.3,0x00c000,-39.9,2.57e-6
1664525690,C;S;V;F,12.7,0x00c000,-39.8,1.96e-6
1664525691,C;S;V;F,,0x00c000,-39.5,1.36e-6
1664525692,C;S;V;F,13.2,0x00c000,,4.54e-7
1664525693,C;S;V;F,13.7,0x00c000,-38.8,0.00e-0
1664525694,C;S;V;F,14.2,0x00c000,-38.5,0.00e-0
1664525695,C;S;V;F,14.3,0x00c000,-38.4,0.00e-0
1664525696,C;S;V;F,14.4,0x00c000,-38.1,0.00e-0
1664525697,C;S;V;F,14.2,0x00c000,-38.4,0.00e-0
1664525698,C;S;V;F,14.1,0x00c000,-38.6,0.00e-0
1664525699,C;S;V;F,14.1,0x00c000,-38.5,0.00e-0
1664525700,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1664525701,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1664525702,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1664525703,C;S;V;F,14.8,0x00c000,-37.8,0.00e-0
1664525704,C;S;V;F,14.8,0x00c000,-37.8,0.00e-0
1664525705,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1664525706,,,0x00c000,-37.8,
1664525707,C;S;V;F,15.0,0x00c000,,0.00e-0
1664525708,C;S;V;F,14.9,0x00c000,-37.8,0.00e-0
1664525709,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1664525710,C;S;V;F,14.8,0x00c000,-37.7,
1664525711,,14.8,0x00c000,-37.8,0.00e-0
1664525712,C;S;V;F,15.0,0x00c000,-37.4,0.00e-0
1664525713,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1664525714,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1664525715,C;S;V;F,,0x00c000,-37.2,0.00e-0
1664525716,C;S;V;F,15.3,0x00c000,,0.00e-0
1664525717,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1664525718,C;S;V;F,14.9,0x00c000,-37.8,0.00e-0
1664525719,C;S;V;F,14.4,0x00c000,-38.1,0.00e-0
1664525720,C;S;V;F,14.0,0x00c000,-38.6,0.00e-0
1664525721,C;S;V;F,13.7,0x00c000,-38.8,0.00e-0
1664525722,C;S;V;F,13.5,0x00c000,-38.8,0.00e-0
1664525723,,13.8,0x00c000,-38.6,
1664525724,C;S;V;F,14.0,0x00c000,-38.4,0.00e-0
1664525725,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1664525726,C;S;V;F,14.6,0x00c000,-37.7,0.00e-0
1664525727,C;S;V;F,,0x00c000,-37.5,0.00e-0
1664525728,C;S;V;F,14.8,0x00c000,,0.00e-0
1664525729,C;S;V;F,15.2,0x00c000,-37.4,0.00e-0
1664525730,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1664525731,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1664525732,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1664525733,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1664525734,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0