,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10745,6.987346649169922,-178.8119659423828,0.0,2.0,200112.5795028889,17.0,0.0,0.0949644148349762,93.03954315185547,743.7098388671875,,,17.162418365478516,2.597503900527954,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.908055555555556,830,11,46.375,-98.10000000000001,14.083333,167.0,829,13,46.75,-98.10000000000001,14.074445,167.0
10746,6.978302955627441,-178.8138885498047,0.0,2.0,200112.57950461112,17.0,0.0,0.0949644148349762,93.03959655761719,741.0819091796875,,,17.162418365478516,2.6274421215057373,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.908055555555556,830,11,46.375,-98.10000000000001,14.083333,167.0,829,13,46.75,-98.10000000000001,14.074445,167.0
10947,5.164299964904785,-179.20205688476562,0.0,0.0,200112.57985077778,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.91638888888889,848,7,45.75,-96.10000000000001,14.0830555,167.0,848,7,45.75,-96.10000000000001,14.0830555,167.0
10948,5.155252456665039,-179.20401000976562,0.0,0.0,200112.5798525,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.91638888888889,848,7,45.75,-96.10000000000001,14.0830555,167.0,848,7,45.75,-96.10000000000001,14.0830555,167.0
10949,5.14624547958374,-179.20591735839844,0.0,0.0,200112.57985422222,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.91638888888889,848,7,45.75,-96.10000000000001,14.0830555,167.0,848,7,45.75,-96.10000000000001,14.0830555,167.0
10950,5.137248516082764,-179.20779418945312,0.0,0.0,200112.57985594444,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.91638888888889,848,7,45.75,-96.10000000000001,14.0830555,167.0,848,7,45.75,-96.10000000000001,14.0830555,167.0
10951,5.128251552581787,-179.20968627929688,0.0,0.0,200112.57985766666,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.91638888888889,848,7,45.75,-96.10000000000001,14.0830555,167.0,848,7,45.75,-96.10000000000001,14.0830555,167.0
10952,5.119255065917969,-179.21157836914062,0.0,1.0,200112.57985938888,17.0,0.0,0.09476806223392487,916.6507568359375,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.91638888888889,848,7,45.75,-96.10000000000001,14.0830555,167.0,848,7,45.75,-96.10000000000001,14.0830555,167.0
10953,5.110258102416992,-179.21347045898438,0.0,0.0,200112.57986111112,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.916666666666666,848,7,45.75,-96.10000000000001,14.0830555,167.0,848,7,45.75,-96.10000000000001,14.0830555,167.0
10954,5.101261138916016,-179.21534729003906,0.0,0.0,200112.57986283334,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.916666666666666,848,7,45.75,-96.10000000000001,14.0830555,167.0,848,7,45.75,-96.10000000000001,14.0830555,167.0
10955,5.092259407043457,-179.2172393798828,0.0,0.0,200112.57986455556,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.916666666666666,849,7,45.75,-96.0,14.083333,167.0,849,7,45.75,-96.0,14.083333,167.0
10956,5.083201885223389,-179.2191619873047,0.0,0.0,200112.57986627778,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.916666666666666,849,7,45.75,-96.0,14.083333,167.0,849,7,45.75,-96.0,14.083333,167.0
10957,5.07414436340332,-179.22108459472656,0.0,0.0,200112.579868,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.916666666666666,849,7,45.75,-96.0,14.083333,167.0,849,7,45.75,-96.0,14.083333,167.0
10958,5.065086841583252,-179.22300720214844,0.0,0.0,200112.57986972222,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.916666666666666,849,7,45.75,-96.0,14.083333,167.0,849,7,45.75,-96.0,14.083333,167.0
10959,5.056028842926025,-179.2249298095703,0.0,0.0,200112.57987144444,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.916666666666666,849,7,45.75,-96.0,14.083333,167.0,849,7,45.75,-96.0,14.083333,167.0
10960,5.046971321105957,-179.2268524169922,0.0,0.0,200112.57987316666,17.0,0.0,0.08728243410587311,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.916944444444443,849,7,45.75,-96.0,14.083333,167.0,849,7,45.75,-96.0,14.083333,167.0
10961,5.037913799285889,-179.22877502441406,0.0,0.0,200112.57987488888,17.0,0.0,0.08728243410587311,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.916944444444443,849,7,45.75,-96.0,14.083333,167.0,849,7,45.75,-96.0,14.083333,167.0
10962,5.02885627746582,-179.23069763183594,0.0,0.0,200112.57987661113,17.0,0.0,0.08728243410587311,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.916944444444443,849,7,45.75,-96.0,14.083333,167.0,849,7,45.75,-96.0,14.083333,167.0
10963,5.019804000854492,-179.23263549804688,0.0,0.0,200112.57987833334,17.0,0.0,0.08728243410587311,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.916944444444443,849,7,45.75,-96.0,14.083333,167.0,849,7,45.75,-96.0,14.083333,167.0
10964,5.0107574462890625,-179.23460388183594,0.0,0.0,200112.57988005556,17.0,0.0,0.08728243410587311,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.916944444444443,849,7,45.75,-96.0,14.083333,167.0,849,7,45.75,-96.0,14.083333,167.0
10965,5.001710414886475,-179.23655700683594,0.0,0.0,200112.57988177778,17.0,0.0,0.08728243410587311,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.916944444444443,849,7,45.75,-96.0,14.083333,167.0,849,7,45.75,-96.0,14.083333,167.0
10966,4.992663860321045,-179.23851013183594,0.0,0.0,200112.5798835,17.0,0.0,0.08728243410587311,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.916944444444443,850,7,45.75,-95.9,14.083333,167.0,850,7,45.75,-95.9,14.083333,167.0
10967,4.983617305755615,-179.24046325683594,0.0,0.0,200112.57988522222,17.0,0.0,0.08728243410587311,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.917222222222222,850,7,45.75,-95.9,14.083333,167.0,850,7,45.75,-95.9,14.083333,167.0
10968,4.974570274353027,-179.242431640625,0.0,0.0,200112.57988694444,17.0,0.0,0.08728243410587311,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.917222222222222,850,7,45.75,-95.9,14.083333,167.0,850,7,45.75,-95.9,14.083333,167.0
10969,4.965526580810547,-179.24435424804688,0.0,0.0,200112.57988866666,17.0,0.0,0.08728243410587311,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.917222222222222,850,7,45.75,-95.9,14.083333,167.0,850,7,45.75,-95.9,14.083333,167.0
10970,4.956485271453857,-179.24627685546875,0.0,0.0,200112.57989038888,17.0,0.0,0.08728243410587311,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.917222222222222,850,7,45.75,-95.9,14.083333,167.0,850,7,45.75,-95.9,14.083333,167.0
10971,4.94744348526001,-179.24819946289062,0.0,0.0,200112.5798921111,17.0,0.0,0.08728243410587311,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.917222222222222,850,7,45.75,-95.9,14.083333,167.0,850,7,45.75,-95.9,14.083333,167.0
10972,4.938401699066162,-179.25010681152344,0.0,0.0,200112.57989383335,17.0,0.0,0.08728243410587311,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.917222222222222,850,7,45.75,-95.9,14.083333,167.0,850,7,45.75,-95.9,14.083333,167.0
10973,4.9293599128723145,-179.2520294189453,0.0,0.0,200112.57989555557,17.0,0.0,0.08728243410587311,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.917222222222222,850,7,45.75,-95.9,14.083333,167.0,850,7,45.75,-95.9,14.083333,167.0
10974,4.920318126678467,-179.25393676757812,0.0,1.0,200112.57989727778,17.0,0.0,0.08728243410587311,929.2899780273438,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.917499999999999,850,7,45.75,-95.9,14.083333,167.0,850,7,45.75,-95.9,14.083333,167.0
10975,4.911276340484619,-179.255859375,0.0,0.0,200112.579899,17.0,0.0,0.08728243410587311,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.917499999999999,850,7,45.75,-95.9,14.083333,167.0,850,7,45.75,-95.9,14.083333,167.0
10976,4.902238368988037,-179.25778198242188,0.0,0.0,200112.57990072222,17.0,0.0,0.08728243410587311,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.917499999999999,850,7,45.75,-95.9,14.083333,167.0,850,7,45.75,-95.9,14.083333,167.0
10977,4.893247127532959,-179.2596893310547,0.0,0.0,200112.57990244444,17.0,0.0,0.08728243410587311,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.917499999999999,851,7,45.75,-95.7,14.083333,167.0,851,7,45.75,-95.7,14.083333,167.0
10978,4.884255409240723,-179.26158142089844,0.0,0.0,200112.57990416666,17.0,0.0,0.08728243410587311,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.917499999999999,851,7,45.75,-95.7,14.083333,167.0,851,7,45.75,-95.7,14.083333,167.0
10979,4.8752641677856445,-179.26348876953125,0.0,1.0,200112.57990588888,17.0,0.0,0.08728243410587311,926.1219482421875,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.917499999999999,851,7,45.75,-95.7,14.083333,167.0,851,7,45.75,-95.7,14.083333,167.0
10980,4.866272449493408,-179.26539611816406,0.0,1.0,200112.5799076111,17.0,0.0,0.08728243410587311,926.1219482421875,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.917777777777777,851,7,45.75,-95.7,14.083333,167.0,851,7,45.75,-95.7,14.083333,167.0
10981,4.85728120803833,-179.26730346679688,0.0,1.0,200112.57990933332,17.0,0.0,0.08728243410587311,926.1218872070312,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.917777777777777,851,7,45.75,-95.7,14.083333,167.0,851,7,45.75,-95.7,14.083333,167.0
10982,4.848289966583252,-179.2692108154297,0.0,0.0,200112.57991105557,17.0,0.0,0.08728243410587311,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.917777777777777,851,7,45.75,-95.7,14.083333,167.0,851,7,45.75,-95.7,14.083333,167.0
10983,4.8392767906188965,-179.2711181640625,0.0,0.0,200112.5799127778,17.0,0.0,0.08728243410587311,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.917777777777777,851,7,45.75,-95.7,14.083333,167.0,851,7,45.75,-95.7,14.083333,167.0
10984,4.83022403717041,-179.27305603027344,0.0,0.0,200112.5799145,17.0,0.0,0.08728243410587311,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.917777777777777,851,7,45.75,-95.7,14.083333,167.0,851,7,45.75,-95.7,14.083333,167.0
10985,4.821171760559082,-179.27499389648438,0.0,1.0,200112.57991622222,17.0,0.0,0.08728243410587311,117.37767791748047,,,,15.84514045715332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.917777777777777,851,7,45.75,-95.7,14.083333,167.0,851,8,45.75,-95.7,14.083333,167.0
10986,4.812119483947754,-179.2769317626953,0.0,0.0,200112.57991794444,17.0,0.0,0.08728243410587311,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.917777777777777,851,7,45.75,-95.7,14.083333,167.0,851,7,45.75,-95.7,14.083333,167.0
10987,4.803066730499268,-179.27886962890625,0.0,1.0,200112.57991966666,17.0,0.0,0.08728243410587311,104.58573150634766,,,,16.503780364990234,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.918055555555554,851,7,45.75,-95.7,14.083333,167.0,851,8,45.75,-95.7,14.083333,167.0
10988,4.7940144538879395,-179.2808074951172,0.0,1.0,200112.57992138888,17.0,0.0,0.08728243410587311,104.58576965332031,,,,16.503780364990234,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.918055555555554,852,7,45.75,-95.60000000000001,14.083333,167.0,851,8,45.75,-95.7,14.083333,167.0
10989,4.784966468811035,-179.2827606201172,0.0,1.0,200112.5799231111,17.0,0.0,0.08728243410587311,113.7414779663086,,,,16.024768829345703,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.918055555555554,852,7,45.75,-95.60000000000001,14.083333,167.0,852,8,45.75,-95.60000000000001,14.083333,167.0
10990,4.775923728942871,-179.2847137451172,0.0,1.0,200112.57992483332,17.0,0.0,0.08728243410587311,103.4944839477539,,,,16.563655853271484,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.918055555555554,852,7,45.75,-95.60000000000001,14.083333,167.0,852,8,45.75,-95.60000000000001,14.083333,167.0
10991,4.766880989074707,-179.28668212890625,0.0,1.0,200112.57992655557,17.0,0.0,0.08728243410587311,114.94099426269531,,,,15.964892387390137,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.918055555555554,852,7,45.75,-95.60000000000001,14.083333,167.0,852,8,45.75,-95.60000000000001,14.083333,167.0
10992,4.757838249206543,-179.28863525390625,0.0,1.0,200112.5799282778,17.0,0.0,0.08728243410587311,111.3801498413086,,,,16.144521713256836,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.918055555555554,852,7,45.75,-95.60000000000001,14.083333,167.0,852,8,45.75,-95.60000000000001,14.083333,167.0
10993,4.748795509338379,-179.2906036376953,0.0,1.0,200112.57993,17.0,0.0,0.08728243410587311,103.47895812988281,,,,16.563655853271484,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.918055555555554,852,7,45.75,-95.60000000000001,14.083333,167.0,852,8,45.75,-95.60000000000001,14.083333,167.0
10994,4.739752769470215,-179.2925567626953,0.0,0.0,200112.57993172223,17.0,0.0,0.08728243410587311,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.918333333333333,852,7,45.75,-95.60000000000001,14.083333,167.0,852,7,45.75,-95.60000000000001,14.083333,167.0
10995,4.730710029602051,-179.29452514648438,0.0,1.0,200112.57993344445,17.0,0.0,0.08728243410587311,102.3915786743164,,,,16.623531341552734,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.918333333333333,852,7,45.75,-95.60000000000001,14.083333,167.0,852,8,45.75,-95.60000000000001,14.083333,167.0
10996,4.721692085266113,-179.29644775390625,0.0,1.0,200112.57993516666,17.0,0.0,0.08728243410587311,92.91503143310547,,,,17.162418365478516,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.918333333333333,852,7,45.75,-95.60000000000001,14.083333,167.0,852,8,45.75,-95.60000000000001,14.083333,167.0
10997,4.712682247161865,-179.29837036132812,0.0,1.0,200112.57993688888,17.0,0.0,0.08728243410587311,95.993408203125,,,,16.982789993286133,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.918333333333333,852,7,45.75,-95.60000000000001,14.083333,167.0,852,8,45.75,-95.60000000000001,14.083333,167.0
10998,4.703672409057617,-179.30027770996094,0.0,1.0,200112.5799386111,17.0,0.0,0.08728243410587311,102.39167785644531,,,,16.623531341552734,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.918333333333333,852,6,45.625,-95.60000000000001,14.0830555,167.0,852,8,45.75,-95.60000000000001,14.083333,167.0
10999,4.694662570953369,-179.3022003173828,0.0,1.0,200112.57994033332,17.0,0.0,0.08728243410587311,97.04208374023438,,,,16.922914505004883,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.918333333333333,853,6,45.625,-95.5,14.0830555,167.0,852,8,45.75,-95.60000000000001,14.083333,167.0
11000,4.685652732849121,-179.3041229248047,0.0,1.0,200112.57994205554,17.0,0.0,0.08728243410587311,102.39175415039062,,,,16.623531341552734,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.918333333333333,853,6,45.625,-95.5,14.0830555,167.0,852,8,45.75,-95.60000000000001,14.083333,167.0
11001,4.676642894744873,-179.3060302734375,0.0,1.0,200112.5799437778,17.0,0.0,0.08728243410587311,102.39179229736328,,,,16.623531341552734,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.91861111111111,853,6,45.625,-95.5,14.0830555,167.0,853,8,45.75,-95.5,14.083333,167.0
11002,4.667633056640625,-179.30795288085938,0.0,1.0,200112.5799455,17.0,0.0,0.08728243410587311,102.3918228149414,,,,16.623531341552734,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.91861111111111,853,6,45.625,-95.5,14.0830555,167.0,853,8,45.75,-95.5,14.083333,167.0
11003,4.658631324768066,-179.3098602294922,0.0,1.0,200112.57994722223,17.0,0.0,0.08728243410587311,102.39186096191406,,,,16.623531341552734,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.91861111111111,853,6,45.625,-95.5,14.0830555,167.0,853,8,45.75,-95.5,14.083333,167.0
11004,4.649662971496582,-179.31175231933594,0.0,1.0,200112.57994894445,17.0,0.0,0.08728243410587311,103.47154235839844,,,,16.563655853271484,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.91861111111111,853,6,45.625,-95.5,14.0830555,167.0,853,8,45.75,-95.5,14.083333,167.0
11005,4.640694618225098,-179.3136444091797,0.0,1.0,200112.57995066667,17.0,0.0,0.08728243410587311,101.32351684570312,,,,16.683408737182617,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.91861111111111,853,6,45.625,-95.5,14.0830555,167.0,853,8,45.75,-95.5,14.083333,167.0
11006,4.6317267417907715,-179.31552124023438,0.0,1.0,200112.57995238889,17.0,0.0,0.08728243410587311,98.10242462158203,,,,16.863037109375,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.91861111111111,853,6,45.625,-95.5,14.0830555,167.0,853,8,45.75,-95.5,14.083333,167.0
11007,4.622758388519287,-179.31741333007812,0.0,1.0,200112.5799541111,17.0,0.0,0.08728243410587311,97.04236602783203,,,,16.922914505004883,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.918888888888889,853,6,45.625,-95.5,14.0830555,167.0,853,8,45.75,-95.5,14.083333,167.0
11008,4.613790035247803,-179.31930541992188,0.0,1.0,200112.57995583332,17.0,0.0,0.08728243410587311,97.04239654541016,,,,16.922914505004883,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.918888888888889,853,6,45.625,-95.5,14.0830555,167.0,853,8,45.75,-95.5,14.083333,167.0
11009,4.604791164398193,-179.3212127685547,0.0,1.0,200112.57995755554,17.0,0.0,0.08728243410587311,84.26364135742188,,,,17.701305389404297,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.918888888888889,853,6,45.625,-95.5,14.0830555,167.0,853,8,45.75,-95.5,14.083333,167.0
11010,4.595725059509277,-179.32315063476562,0.0,1.0,200112.5799592778,17.0,0.0,0.08728243410587311,98.1025619506836,,,,16.863037109375,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.918888888888889,854,6,45.625,-95.4,14.0830555,167.0,853,8,45.75,-95.5,14.083333,167.0
11011,4.586658954620361,-179.32510375976562,0.0,1.0,200112.579961,17.0,0.0,0.08728243410587311,91.9114990234375,,,,17.2222957611084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.918888888888889,854,6,45.625,-95.4,14.0830555,167.0,853,8,45.75,-95.5,14.083333,167.0
11012,4.577592849731445,-179.32704162597656,0.0,1.0,200112.57996272223,17.0,0.0,0.08728243410587311,95.99392700195312,,,,16.982789993286133,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.918888888888889,854,6,45.625,-95.4,14.0830555,167.0,854,8,45.75,-95.4,14.083333,167.0
11013,4.568526744842529,-179.32899475097656,0.0,1.0,200112.57996444445,17.0,0.0,0.08728243410587311,97.04257202148438,,,,16.922914505004883,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.918888888888889,854,6,45.625,-95.4,14.0830555,167.0,854,8,45.75,-95.4,14.083333,167.0
11014,4.559460639953613,-179.33094787597656,0.0,1.0,200112.57996616667,17.0,0.0,0.08728243410587311,91.9115982055664,,,,17.2222957611084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.919166666666666,854,6,45.625,-95.4,14.0830555,167.0,854,8,45.75,-95.4,14.083333,167.0
11015,4.550394535064697,-179.3328857421875,0.0,1.0,200112.5799678889,17.0,0.0,0.08728243410587311,102.39227294921875,,,,16.623531341552734,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.919166666666666,854,6,45.625,-95.4,14.0830555,167.0,854,8,45.75,-95.4,14.083333,167.0
11016,4.541342735290527,-179.33482360839844,0.0,1.0,200112.5799696111,17.0,0.0,0.08728243410587311,100.25779724121094,,,,16.743284225463867,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.919166666666666,854,6,45.625,-95.4,14.0830555,167.0,854,8,45.75,-95.4,14.083333,167.0
11017,4.53230094909668,-179.33673095703125,0.0,1.0,200112.57997133333,17.0,0.0,0.08728243410587311,101.32392120361328,,,,16.683408737182617,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.919166666666666,854,6,45.625,-95.4,14.0830555,167.0,854,8,45.75,-95.4,14.083333,167.0
11018,4.523259162902832,-179.33865356445312,0.0,1.0,200112.57997305554,17.0,0.0,0.08728243410587311,91.91172790527344,,,,17.2222957611084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.919166666666666,854,6,45.625,-95.4,14.0830555,167.0,854,8,45.75,-95.4,14.083333,167.0
11019,4.514217376708984,-179.34056091308594,0.0,1.0,200112.57997477776,17.0,0.0,0.08728243410587311,99.17452239990234,,,,16.80316162109375,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.919166666666666,854,6,45.625,-95.4,14.0830555,167.0,854,8,45.75,-95.4,14.083333,167.0
11020,4.505175590515137,-179.3424835205078,0.0,1.0,200112.5799765,17.0,0.0,0.08728243410587311,97.04281616210938,,,,16.922914505004883,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.919166666666666,854,6,45.625,-95.4,14.0830555,167.0,854,8,45.75,-95.4,14.083333,167.0
11021,4.496133327484131,-179.34439086914062,0.0,1.0,200112.57997822223,17.0,0.0,0.08728243410587311,99.1745834350586,,,,16.80316162109375,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.919444444444444,855,6,45.625,-95.30000000000001,14.0830555,167.0,854,8,45.75,-95.4,14.083333,167.0
11022,4.487091541290283,-179.3463134765625,0.0,1.0,200112.57997994445,17.0,0.0,0.08728243410587311,90.918701171875,,,,17.28217124938965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.919444444444444,855,6,45.625,-95.30000000000001,14.0830555,167.0,854,8,45.75,-95.4,14.083333,167.0