Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1662966256,,,0xc0504d,-40.4,
1662966257,C;S;V;F,8.6,0x00c000,,8.14e-4
1662966258,C;S;V;F,9.4,0x00c000,-40.3,7.21e-4
1662966259,C;S;V;F,8.9,0x00c000,-40.2,5.98e-4
1662966260,C;S;V;F,8.7,0x00c000,-40.4,6.87e-4
1662966261,C;S;V;F,8.7,0x00c000,-40.5,9.03e-4
1662966262,C;S;V;F,9.2,0x00c000,-39.3,5.97e-4
1662966263,C;S;V;F,9.1,0x00c000,-39.4,4.11e-4
1662966264,C;S;V;F,9.9,0x00c000,-39.7,3.79e-4
1662966265,C;S;V;F,9.8,0x00c000,-39.2,
1662966266,,10.1,0x00c000,-39.5,1.87e-4
1662966267,C;S;V;F,,0x00c000,-39.2,1.79e-4
1662966268,C;S;V;F,10.2,0x00c000,-39.3,0.99e-4
1662966269,C;S;V;F,10.2,0x00c000,,1.20e-4
1662966270,C;S;V;F,11.0,0x00c000,-38.9,6.92e-5
1662966271,C;S;V;F,10.4,0x00c000,-39.4,4.34e-5
1662966272,C;S;V;F,11.0,0x00c000,-38.6,7.55e-5
1662966273,C;S;V;F,9.8,0x00c000,-39.6,1.88e-4
1662966274,C;S;V;F,10.8,0x00c000,-39.3,2.08e-4
1662966275,C;S;V;F,9.8,0x00c000,-39.5,
1662966276,C;S;V;F,11.1,0x00c000,-38.7,2.01e-4
1662966277,,10.8,0x00c000,-38.9,5.60e-5
1662966278,C;S;V;F,11.4,0x00c000,-38.8,4.37e-5
1662966279,C;S;V;F,,0x00c000,-38.7,3.48e-5
1662966280,C;S;V;F,11.2,0x00c000,-38.8,2.27e-5
1662966281,C;S;V;F,11.1,0x00c000,,2.25e-5
1662966282,C;S;V;F,10.9,0x00c000,-39.0,3.03e-5
1662966283,C;S;V;F,11.4,0x00c000,-38.5,4.22e-5
1662966284,C;S;V;F,11.7,0x00c000,-38.2,2.34e-5
1662966286,C;S;V;F,11.8,0x00c000,-38.5,
1662966287,C;S;V;F,12.0,0x00c000,-38.4,1.03e-5
1662966288,,11.3,0x00c000,-38.4,1.01e-5
1662966289,C;S;V;F,12.3,0x00c000,-37.7,1.01e-5
1662966290,C;S;V;F,,0x00c000,-38.3,6.05e-6
1662966291,C;S;V;F,12.3,0x00c000,-38.1,1.51e-6
1662966292,C;S;V;F,11.9,0x00c000,,5.29e-6
1662966293,C;S;V;F,12.8,0x00c000,-37.5,4.38e-6
1662966294,C;S;V;F,13.4,0x00c000,-37.6,2.72e-6
1662966295,C;S;V;F,12.6,0x00c000,-37.3,7.57e-7
1662966296,C;S;V;F,12.8,0x00c000,-37.2,
1662966297,,12.9,0x00c000,-37.3,4.54e-7
1662966298,C;S;V;F,12.4,0x00c000,-37.6,3.03e-7
1662966299,C;S;V;F,13.0,0x00c000,-37.2,6.06e-7
1662966300,C;S;V;F,13.0,0x00c000,-37.5,7.57e-7
1662966301,C;S;V;F,,0x00c000,-36.3,6.06e-7
1662966302,C;S;V;F,14.0,0x00c000,,1.51e-7
1662966303,C;S;V;F,14.3,0x00c000,-36.0,0.00e-0
1662966304,C;S;V;F,13.3,0x00c000,-36.9,0.00e-0
1662966305,C;S;V;F,13.3,0x00c000,-37.4,3.03e-7
1662966306,C;S;V;F,13.9,0x00c000,-36.3,0.00e-0
1662966307,C;S;V;F,13.2,0x00c000,-37.3,0.00e-0
1662966308,C;S;V;F,13.5,0x00c000,-37.1,1.51e-7
1662966309,C;S;V;F,13.3,0x00c000,-37.1,0.00e-0
1662966310,C;S;V;F,13.9,0x00c000,-36.5,
1662966311,,14.1,0x00c000,-36.6,0.00e-0
1662966312,C;S;V;F,13.8,0x00c000,-36.9,0.00e-0
1662966313,C;S;V;F,,0x00c000,-36.4,0.00e-0
1662966314,C;S;V;F,14.2,0x00c000,-36.8,0.00e-0
1662966315,C;S;V;F,13.9,0x00c000,,0.00e-0
1662966316,C;S;V;F,14.2,0x00c000,-36.2,0.00e-0
1662966317,C;S;V;F,14.4,0x00c000,-36.6,0.00e-0
1662966318,C;S;V;F,14.2,0x00c000,-36.8,0.00e-0
1662966319,C;S;V;F,14.3,0x00c000,-36.3,0.00e-0
1662966320,C;S;V;F,14.0,0x00c000,-36.4,
1662966321,,14.7,0x00c000,-36.1,0.00e-0
1662966322,C;S;V;F,14.1,0x00c000,-36.3,0.00e-0
1662966323,C;S;V;F,13.8,0x00c000,-36.6,0.00e-0
1662966324,C;S;V;F,,0x00c000,-36.3,0.00e-0
1662966325,C;S;V;F,14.4,0x00c000,,0.00e-0
1662966326,C;S;V;F,13.8,0x00c000,-36.5,0.00e-0
1662966327,C;S;V;F,13.8,0x00c000,-36.5,0.00e-0
1662966328,C;S;V;F,13.8,0x00c000,-36.2,0.00e-0
1662966329,C;S;V;F,14.3,0x00c000,-36.4,0.00e-0
1662966330,C;S;V;F,14.1,0x00c000,-36.4,0.00e-0
1662966331,C;S;V;F,14.0,0x00c000,-36.2,0.00e-0
1662966332,C;S;V;F,14.3,0x00c000,-36.3,0.00e-0
1662966333,C;S;V;F,14.0,0x00c000,-36.4,
1662966334,,14.2,0x00c000,-36.3,0.00e-0
1662966335,C;S;V;F,14.3,0x00c000,-36.2,0.00e-0
1662966336,C;S;V;F,14.5,0x00c000,-36.0,0.00e-0
1662966337,C;S;V;F,,0x00c000,,0.00e-0
1662966338,C;S;V;F,14.5,0x00c000,-36.0,0.00e-0
1662966339,C;S;V;F,14.5,0x00c000,-35.7,0.00e-0
1662966340,C;S;V;F,14.6,0x00c000,-36.2,0.00e-0
1662966341,C;S;V;F,14.2,0x00c000,-35.9,0.00e-0
1662966342,C;S;V;F,14.5,0x00c000,-36.0,0.00e-0
1662966343,C;S;V;F,14.3,0x00c000,-35.9,0.00e-0
1662966344,C;S;V;F,14.5,0x00c000,-36.0,0.00e-0
1662966345,C;S;V;F,14.6,0x00c000,-35.9,0.00e-0
1662966346,C;S;V;F,14.9,0x00c000,-35.6,
1662966347,,,,,0.00e-0
1662966349,C;S;V;F,14.8,0x00c000,-35.6,0.00e-0
1662966350,C;S;V;F,15.0,0x00c000,-35.9,0.00e-0
1662966351,C;S;V;F,14.7,0x00c000,-35.7,0.00e-0
1662966352,C;S;V;F,14.9,0x00c000,-35.9,0.00e-0
1662966353,C;S;V;F,14.7,0x00c000,-36.1,
1662966354,,14.9,0x00c000,-35.9,0.00e-0
1662966355,C;S;V;F,14.9,0x00c000,-35.8,0.00e-0
1662966356,C;S;V;F,14.8,0x00c000,-36.1,0.00e-0
1662966357,C;S;V;F,,0x00c000,-36.3,0.00e-0
1662966358,C;S;V;F,14.4,0x00c000,,0.00e-0
1662966359,C;S;V;F,14.9,0x00c000,-35.9,0.00e-0
1662966360,C;S;V;F,14.3,0x00c000,-36.4,0.00e-0
1662966361,C;S;V;F,14.5,0x00c000,-36.4,0.00e-0
1662966362,C;S;V;F,14.1,0x00c000,-36.8,0.00e-0
1662966363,C;S;V;F,14.0,0x00c000,-36.8,0.00e-0
1662966364,C;S;V;F,14.1,0x00c000,-36.5,0.00e-0
1662966365,C;S;V;F,13.9,0x00c000,-36.8,
1662966366,,14.1,0x00c000,-36.8,0.00e-0
1662966367,C;S;V;F,14.1,0x00c000,-36.9,0.00e-0
1662966368,C;S;V;F,,0x00c000,-37.1,0.00e-0
1662966369,C;S;V;F,14.1,0x00c000,-37.3,0.00e-0
1662966370,C;S;V;F,13.3,0x00c000,,0.00e-0
1662966371,C;S;V;F,13.6,0x00c000,-37.5,0.00e-0
1662966372,C;S;V;F,13.8,0x00c000,-37.1,0.00e-0
1662966373,C;S;V;F,13.6,0x00c000,-37.1,0.00e-0
1662966374,C;S;V;F,13.6,0x00c000,-37.2,0.00e-0
1662966375,C;S;V;F,14.0,0x00c000,-36.8,0.00e-0
1662966376,C;S;V;F,14.0,0x00c000,-37.1,0.00e-0
1662966377,C;S;V;F,13.9,0x00c000,-37.1,
1662966378,,13.8,0x00c000,-37.0,0.00e-0
1662966379,C;S;V;F,14.0,0x00c000,-36.4,0.00e-0
1662966380,C;S;V;F,14.1,0x00c000,-36.7,0.00e-0
1662966381,C;S;V;F,,0x00c000,-37.1,0.00e-0
1662966382,C;S;V;F,14.0,0x00c000,,0.00e-0
1662966383,C;S;V;F,13.9,0x00c000,-37.1,0.00e-0
1662966384,C;S;V;F,13.8,0x00c000,-37.2,0.00e-0
1662966385,C;S;V;F,13.7,0x00c000,-37.4,0.00e-0
1662966386,C;S;V;F,14.1,0x00c000,-37.2,0.00e-0
1662966387,C;S;V;F,13.7,0x00c000,-37.2,0.00e-0
1662966388,C;S;V;F,14.0,0x00c000,-37.2,0.00e-0
1662966389,C;S;V;F,13.9,0x00c000,-37.3,0.00e-0
1662966390,C;S;V;F,13.7,0x00c000,-37.4,0.00e-0
1662966391,C;S;V;F,13.5,0x00c000,-37.5,0.00e-0
1662966392,C;S;V;F,13.5,0x00c000,-37.4,0.00e-0
1662966393,C;S;V;F,13.6,0x00c000,-37.4,0.00e-0
1662966394,C;S;V;F,13.7,0x00c000,-37.4,
1662966395,,13.5,0x00c000,-37.3,0.00e-0
1662966396,C;S;V;F,13.5,0x00c000,-37.3,1.51e-7
1662966397,C;S;V;F,,0x00c000,-37.6,1.51e-7
1662966398,C;S;V;F,13.3,0x00c000,,0.00e-0
1662966399,C;S;V;F,13.4,0x00c000,-37.5,0.00e-0
1662966400,C;S;V;F,13.6,0x00c000,-37.3,0.00e-0
1662966401,C;S;V;F,13.6,0x00c000,-37.2,0.00e-0
1662966402,C;S;V;F,13.6,0x00c000,-37.3,0.00e-0
1662966403,C;S;V;F,13.8,0x00c000,-37.0,0.00e-0
1662966404,C;S;V;F,13.9,0x00c000,-37.2,0.00e-0
1662966405,C;S;V;F,13.9,0x00c000,-36.9,
1662966406,,,0x00c000,-37.2,0.00e-0
1662966407,C;S;V;F,14.0,0x00c000,-37.1,0.00e-0
1662966408,C;S;V;F,13.9,0x00c000,,0.00e-0
1662966409,C;S;V;F,13.9,0x00c000,-37.1,0.00e-0
1662966412,C;S;V;F,14.2,0x00c000,-37.1,0.00e-0
1662966413,C;S;V;F,14.0,0x00c000,-37.0,0.00e-0
1662966414,C;S;V;F,14.0,0x00c000,-37.0,0.00e-0
1662966415,C;S;V;F,14.5,0x00c000,-36.6,0.00e-0
1662966416,C;S;V;F,14.4,0x00c000,-36.5,0.00e-0
1662966417,C;S;V;F,14.5,0x00c000,-36.6,0.00e-0
1662966418,C;S;V;F,14.7,0x00c000,-36.4,
1662966419,,14.8,0x00c000,-36.3,0.00e-0
1662966420,C;S;V;F,14.9,0x00c000,-36.0,0.00e-0
1662966421,C;S;V;F,,0x00c000,-36.2,0.00e-0
1662966422,C;S;V;F,15.1,0x00c000,,0.00e-0
1662966423,C;S;V;F,15.0,0x00c000,-36.0,0.00e-0
1662966424,C;S;V;F,15.0,0x00c000,-36.0,0.00e-0
1662966425,C;S;V;F,15.3,0x00c000,-35.9,0.00e-0
1662966426,C;S;V;F,15.6,0x00c000,-35.7,
1662966427,,15.5,0x00c000,-35.6,0.00e-0
1662966428,C;S;V;F,15.7,0x00c000,-35.4,0.00e-0
1662966429,C;S;V;F,15.9,0x00c000,-35.1,0.00e-0
1662966430,C;S;V;F,,0x00c000,-35.0,0.00e-0
1662966431,C;S;V;F,16.1,0x00c000,,0.00e-0
1662966432,C;S;V;F,16.1,0x00c000,-34.9,0.00e-0
1662966433,C;S;V;F,16.2,0x00c000,-34.8,0.00e-0
1662966434,C;S;V;F,15.9,0x00c000,-34.8,0.00e-0
1662966435,C;S;V;F,16.1,0x00c000,-35.1,0.00e-0
1662966436,C;S;V;F,16.2,0x00c000,-34.8,0.00e-0
1662966437,C;S;V;F,16.1,0x00c000,-34.8,0.00e-0
1662966438,C;S;V;F,16.4,0x00c000,-34.8,0.00e-0
1662966439,C;S;V;F,16.2,0x00c000,-34.7,0.00e-0
1662966440,C;S;V;F,16.4,0x00c000,-34.5,
1662966441,,16.5,0x00c000,-34.4,0.00e-0
1662966442,C;S;V;F,16.4,0x00c000,-34.4,0.00e-0
1662966443,C;S;V;F,16.4,0x00c000,-34.3,0.00e-0
1662966444,C;S;V;F,,0x00c000,-34.2,0.00e-0
1662966445,C;S;V;F,16.7,0x00c000,,0.00e-0
1662966446,C;S;V;F,16.7,0x00c000,-34.3,0.00e-0
1662966447,C;S;V;F,16.6,0x00c000,-34.3,0.00e-0
1662966448,C;S;V;F,16.8,0x00c000,-34.1,0.00e-0
1662966449,C;S;V;F,16.8,0x00c000,-34.3,0.00e-0
1662966450,C;S;V;F,16.9,0x00c000,-34.0,0.00e-0
1662966451,C;S;V;F,16.9,0x00c000,-33.9,0.00e-0
1662966452,C;S;V;F,17.1,0x00c000,-33.6,0.00e-0
1662966453,C;S;V;F,17.0,0x00c000,-33.6,
1662966454,,16.9,0x00c000,-33.9,0.00e-0
1662966455,C;S;V;F,17.0,0x00c000,-34.0,0.00e-0
1662966456,C;S;V;F,16.8,0x00c000,-34.2,0.00e-0
1662966457,C;S;V;F,,0x00c000,-34.4,0.00e-0
1662966458,C;S;V;F,16.4,0x00c000,-34.8,0.00e-0
1662966459,C;S;V;F,16.3,0x00c000,,0.00e-0
1662966460,C;S;V;F,15.9,0x00c000,-34.8,0.00e-0
1662966461,C;S;V;F,15.9,0x00c000,-34.6,0.00e-0
1662966462,C;S;V;F,16.4,0x00c000,-34.4,0.00e-0
1662966463,C;S;V;F,16.4,0x00c000,-34.2,0.00e-0
1662966467,,16.3,0x00c000,-34.8,
1662966468,C;S;V;F,16.0,0x00c000,-35.1,0.00e-0
1662966469,C;S;V;F,,0x00c000,-35.4,0.00e-0
1662966470,C;S;V;F,15.7,0x00c000,-35.5,0.00e-0
1662966471,C;S;V;F,15.6,0x00c000,,0.00e-0
1662966472,C;S;V;F,15.6,0x00c000,-35.6,0.00e-0
1662966474,,15.5,0x00c000,-35.8,
1662966475,C;S;V;F,,0x00c000,-36.0,0.00e-0
1662966476,C;S;V;F,15.2,0x00c000,,0.00e-0
1662966477,C;S;V;F,15.0,0x00c000,-36.4,0.00e-0
1662966478,C;S;V;F,14.6,0x00c000,-36.6,0.00e-0
1662966479,C;S;V;F,14.7,0x00c000,-36.7,0.00e-0
1662966480,C;S;V;F,14.5,0x00c000,-36.7,0.00e-0
1662966481,C;S;V;F,14.5,0x00c000,-36.8,0.00e-0
1662966482,C;S;V;F,14.2,0x00c000,-36.9,0.00e-0
1662966483,C;S;V;F,14.6,0x00c000,-36.9,0.00e-0
1662966484,C;S;V;F,14.1,0x00c000,-37.2,0.00e-0
1662966485,C;S;V;F,14.1,0x00c000,-37.3,0.00e-0
1662966486,C;S;V;F,14.0,0x00c000,-37.4,0.00e-0
1662966487,C;S;V;F,13.8,0x00c000,-37.6,0.00e-0
1662966488,C;S;V;F,13.7,0x00c000,-37.6,0.00e-0
1662966489,,13.9,0x00c000,-37.5,
1662966490,C;S;V;F,13.8,0x00c000,-37.5,0.00e-0
1662966491,C;S;V;F,13.8,0x00c000,-37.5,0.00e-0
1662966492,C;S;V;F,13.4,0x00c000,-38.0,0.00e-0
1662966493,C;S;V;F,,0x00c000,-38.4,0.00e-0
1662966494,C;S;V;F,13.1,0x00c000,,0.00e-0
1662966495,C;S;V;F,12.1,0x00c000,-39.1,7.57e-7
1662966496,C;S;V;F,11.5,0x00c000,-39.7,4.08e-6
1662966497,C;S;V;F,10.9,0x00c000,-40.2,1.85e-5
1662966498,C;S;V;F,10.5,0x00c000,-40.7,5.12e-5
1662966499,C;S;V;F,10.3,0x00c000,-40.8,8.97e-5
1662966500,C;S;V;F,10.3,0x00c000,-40.8,9.42e-5
1662966501,C;S;V;F,10.5,0x00c000,-40.4,8.33e-5
1662966502,C;S;V;F,10.8,0x00c000,-40.4,4.89e-5
1662966503,C;S;V;F,10.8,0x00c000,-40.3,3.72e-5
1662966504,C;S;V;F,11.2,0x00c000,-40.2,2.84e-5
1662966505,,10.9,0x00c000,-40.3,
1662966506,C;S;V;F,11.0,0x00c000,-40.4,2.70e-5
1662966507,C;S;V;F,10.4,0x00c000,-40.6,3.39e-5
1662966508,C;S;V;F,,0x00c000,-41.0,4.22e-5
1662966509,C;S;V;F,10.0,0x00c000,-41.2,6.92e-5
1662966510,C;S;V;F,9.8,0x00c000,,1.35e-4
1662966511,C;S;V;F,9.8,0x00c000,-41.1,1.72e-4
1662966512,C;S;V;F,10.1,0x00c000,-41.1,1.58e-4
1662966513,C;S;V;F,10.6,0x00c000,-40.1,1.01e-4
1662966514,C;S;V;F,11.4,0x00c000,-39.7,2.75e-5
1662966515,C;S;V;F,12.1,0x00c000,-39.0,9.52e-6
1662966516,C;S;V;F,12.6,0x00c000,-38.7,2.57e-6
1662966517,C;S;V;F,12.8,0x00c000,-38.6,7.57e-7
1662966518,C;S;V;F,12.8,0x00c000,-38.7,7.57e-7
1662966519,C;S;V;F,12.7,0x00c000,-39.0,9.09e-7
1662966520,C;S;V;F,12.2,0x00c000,-39.4,
1662966521,,12.1,0x00c000,-39.1,3.02e-6
1662966522,C;S;V;F,12.6,0x00c000,-38.9,4.99e-6
1662966523,C;S;V;F,13.3,0x00c000,-37.8,2.72e-6
1662966524,C;S;V;F,,0x00c000,-37.2,1.21e-6
1662966525,C;S;V;F,14.0,0x00c000,,0.00e-0
1662966526,C;S;V;F,14.3,0x00c000,-36.8,0.00e-0
1662966527,C;S;V;F,14.5,0x00c000,-36.9,0.00e-0
1662966528,C;S;V;F,14.0,0x00c000,-37.2,0.00e-0
1662966529,C;S;V;F,13.8,0x00c000,-37.6,0.00e-0
1662966530,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1662966531,C;S;V;F,13.4,0x00c000,-37.9,0.00e-0
1662966532,C;S;V;F,13.5,0x00c000,-37.2,0.00e-0
1662966533,C;S;V;F,13.9,0x00c000,-37.2,
1662966534,,14.5,0x00c000,-36.8,0.00e-0
1662966535,C;S;V;F,,,,0.00e-0
1662966537,C;S;V;F,14.6,0x00c000,-36.5,
1662966538,,14.2,0x00c000,-37.0,0.00e-0
1662966539,C;S;V;F,14.2,0x00c000,-37.1,0.00e-0
1662966540,C;S;V;F,,0x00c000,-37.0,0.00e-0
1662966541,C;S;V;F,14.0,0x00c000,,0.00e-0
1662966542,C;S;V;F,13.5,0x00c000,-37.6,0.00e-0
1662966543,C;S;V;F,13.5,0x00c000,-37.9,0.00e-0
1662966544,C;S;V;F,13.0,0x00c000,-38.4,1.51e-7
1662966545,C;S;V;F,12.2,0x00c000,-38.7,1.21e-6
1662966546,C;S;V;F,12.0,0x00c000,-38.8,2.26e-6
1662966547,C;S;V;F,12.0,0x00c000,-39.0,3.63e-6
1662966548,C;S;V;F,12.1,0x00c000,-38.9,3.32e-6
1662966549,C;S;V;F,11.7,0x00c000,-39.4,3.32e-6
1662966550,C;S;V;F,11.3,0x00c000,-39.6,9.22e-6
1662966551,C;S;V;F,11.0,0x00c000,-39.9,
1662966552,C;S;V;F,11.0,0x00c000,-40.0,2.21e-5
1662966553,,11.2,0x00c000,-39.6,3.27e-5
1662966554,C;S;V;F,11.3,0x00c000,-39.7,3.22e-5
1662966555,C;S;V;F,11.5,0x00c000,-39.4,1.84e-5
1662966556,C;S;V;F,,0x00c000,-38.8,1.36e-5
1662966557,C;S;V;F,11.8,0x00c000,,5.74e-6
1662966558,C;S;V;F,12.2,0x00c000,-38.4,2.57e-6
1662966559,C;S;V;F,12.5,0x00c000,-38.4,1.36e-6
1662966560,C;S;V;F,12.7,0x00c000,-38.3,4.54e-7
1662966561,C;S;V;F,13.0,0x00c000,-38.1,3.03e-7
1662966562,C;S;V;F,13.3,0x00c000,-37.6,0.00e-0
1662966563,C;S;V;F,13.7,0x00c000,-37.3,0.00e-0
1662966564,,13.9,0x00c000,-36.8,
1662966565,C;S;V;F,13.9,0x00c000,-37.2,0.00e-0
1662966566,C;S;V;F,13.9,0x00c000,-37.2,0.00e-0
1662966567,C;S;V;F,13.2,0x00c000,-37.8,0.00e-0
1662966568,C;S;V;F,,0x00c000,-38.7,0.00e-0
1662966569,C;S;V;F,12.6,0x00c000,-39.4,6.06e-7
1662966570,C;S;V;F,11.5,0x00c000,,6.50e-6
1662966571,C;S;V;F,11.2,0x00c000,-39.5,1.78e-5
1662966572,C;S;V;F,11.2,0x00c000,-39.5,2.18e-5
1662966573,C;S;V;F,11.3,0x00c000,-39.2,1.48e-5
1662966574,C;S;V;F,11.8,0x00c000,-39.5,8.77e-6
1662966575,C;S;V;F,11.1,0x00c000,-39.7,2.21e-5
1662966576,C;S;V;F,10.9,0x00c000,-40.1,4.22e-5
1662966577,C;S;V;F,10.2,0x00c000,-40.7,9.22e-5
1662966578,C;S;V;F,10.0,0x00c000,-40.7,1.30e-4
1662966579,C;S;V;F,10.0,0x00c000,-40.6,1.42e-4
1662966580,C;S;V;F,9.9,0x00c000,-40.4,1.39e-4
1662966581,C;S;V;F,10.1,0x00c000,-40.4,1.22e-4
1662966582,C;S;V;F,10.0,0x00c000,-40.5,1.23e-4
1662966583,C;S;V;F,10.0,0x00c000,-40.6,
1662966584,,10.3,0x00c000,-40.4,1.36e-4
1662966585,C;S;V;F,10.3,0x00c000,-40.4,1.10e-4
1662966586,C;S;V;F,10.4,0x00c000,-40.3,0.98e-4
1662966587,C;S;V;F,10.7,0x00c000,-40.0,7.67e-5
1662966588,C;S;V;F,,0x00c000,-39.7,6.54e-5
1662966589,C;S;V;F,10.9,0x00c000,,4.69e-5
1662966590,C;S;V;F,11.3,0x00c000,-39.6,2.84e-5
1662966591,C;S;V;F,11.5,0x00c000,-39.2,1.75e-5
1662966592,C;S;V;F,11.8,0x00c000,-38.8,7.26e-6
1662966593,C;S;V;F,11.9,0x00c000,-38.9,4.23e-6
1662966594,C;S;V;F,11.6,0x00c000,-39.2,6.65e-6
1662966595,C;S;V;F,11.4,0x00c000,-39.4,1.01e-5
1662966596,C;S;V;F,11.3,0x00c000,-39.2,1.25e-5
1662966597,C;S;V;F,11.9,0x00c000,-38.9,8.01e-6
1662966600,C;S;V;F,12.9,0x00c000,-38.0,3.03e-7
1662966601,C;S;V;F,12.6,0x00c000,-38.1,6.06e-7
1662966602,C;S;V;F,12.2,0x00c000,-38.8,1.81e-6
1662966603,C;S;V;F,11.7,0x00c000,-39.2,8.01e-6
1662966604,,11.7,0x00c000,-38.8,
1662966605,C;S;V;F,12.4,0x00c000,-38.0,9.69e-6
1662966606,C;S;V;F,12.9,0x00c000,-37.9,2.26e-6
1662966607,C;S;V;F,,0x00c000,-38.2,6.06e-7
1662966608,C;S;V;F,12.6,0x00c000,-38.5,1.51e-7
1662966609,C;S;V;F,12.4,0x00c000,,1.21e-6
1662966610,C;S;V;F,12.4,0x00c000,-38.8,2.42e-6
1662966611,C;S;V;F,11.7,0x00c000,-39.1,4.08e-6
1662966612,C;S;V;F,11.4,0x00c000,-39.5,9.22e-6
1662966613,C;S;V;F,10.8,0x00c000,-39.8,1.88e-5
1662966614,C;S;V;F,10.1,0x00c000,-40.5,4.67e-5
1662966615,C;S;V;F,9.4,0x00c000,-41.1,1.30e-4
1662966616,C;S;V;F,9.8,0x00c000,-40.7,2.44e-4
1662966617,C;S;V;F,10.6,0x00c000,-40.1,
1662966618,,11.3,0x00c000,-39.5,1.05e-4
1662966619,C;S;V;F,12.3,0x00c000,-39.0,3.12e-5
1662966620,C;S;V;F,11.8,0x00c000,-39.2,8.47e-6
1662966621,C;S;V;F,,0x00c000,-39.6,4.84e-6
1662966622,C;S;V;F,11.6,0x00c000,,9.99e-6
1662966623,C;S;V;F,11.7,0x00c000,-39.2,9.07e-6
1662966624,C;S;V;F,12.6,0x00c000,-38.7,4.08e-6
1662966625,C;S;V;F,12.3,0x00c000,-39.0,1.51e-6
1662966626,C;S;V;F,12.1,0x00c000,-39.2,2.11e-6
1662966627,C;S;V;F,12.2,0x00c000,-39.1,
1662966628,C;S;V;F,13.0,0x00c000,-38.0,2.57e-6
1662966629,,13.8,0x00c000,-37.5,9.09e-7
1662966630,C;S;V;F,14.6,0x00c000,-36.9,1.51e-7
1662966631,C;S;V;F,14.6,0x00c000,-36.5,0.00e-0
1662966632,C;S;V;F,,0x00c000,-36.7,0.00e-0
1662966633,C;S;V;F,14.6,0x00c000,,0.00e-0
1662966634,C;S;V;F,14.3,0x00c000,-36.8,0.00e-0
1662966635,C;S;V;F,14.8,0x00c000,-36.6,0.00e-0
1662966636,C;S;V;F,15.0,0x00c000,-36.3,0.00e-0
1662966637,C;S;V;F,15.2,0x00c000,-36.1,0.00e-0
1662966638,C;S;V;F,15.3,0x00c000,-36.1,0.00e-0
1662966639,C;S;V;F,15.2,0x00c000,-35.9,0.00e-0
1662966640,C;S;V;F,15.4,0x00c000,-35.6,0.00e-0
1662966641,C;S;V;F,15.6,0x00c000,-35.4,0.00e-0
1662966642,,15.8,0x00c000,-35.7,
1662966643,C;S;V;F,15.3,0x00c000,-36.1,0.00e-0
1662966644,C;S;V;F,,,,0.00e-0
1662966645,C;S;V;F,14.7,0x00c000,-36.4,0.00e-0
1662966646,C;S;V;F,14.7,0x00c000,-36.2,0.00e-0
1662966647,C;S;V;F,15.7,0x00c000,-35.9,0.00e-0
1662966648,C;S;V;F,15.5,0x00c000,-35.7,0.00e-0
1662966649,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1662966650,C;S;V;F,15.1,0x00c000,-36.7,0.00e-0
1662966651,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1662966652,C;S;V;F,15.5,0x00c000,-36.1,0.00e-0
1662966653,C;S;V;F,15.5,0x00c000,-35.7,0.00e-0
1662966654,C;S;V;F,15.4,0x00c000,-35.9,0.00e-0
1662966655,C;S;V;F,14.9,0x00c000,-36.5,
1662966656,,14.4,0x00c000,-37.1,0.00e-0
1662966657,C;S;V;F,14.5,0x00c000,-37.0,0.00e-0
1662966658,C;S;V;F,14.5,0x00c000,-36.4,0.00e-0
1662966659,C;S;V;F,,0x00c000,-36.4,0.00e-0
1662966660,C;S;V;F,15.0,0x00c000,,0.00e-0
1662966661,,,0x00c000,-37.8,
1662966662,C;S;V;F,13.1,0x00c000,,0.00e-0
1662966663,C;S;V;F,12.8,0x00c000,-38.8,3.03e-7
1662966664,C;S;V;F,13.4,0x00c000,-38.2,3.03e-7
1662966665,C;S;V;F,14.1,0x00c000,-37.1,0.00e-0
1662966666,C;S;V;F,14.9,0x00c000,-36.4,
1662966667,,14.9,0x00c000,-36.9,0.00e-0
1662966668,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1662966669,C;S;V;F,,0x00c000,-37.6,0.00e-0
1662966670,C;S;V;F,14.0,0x00c000,,0.00e-0
1662966671,C;S;V;F,14.0,0x00c000,-36.9,0.00e-0
1662966672,C;S;V;F,14.6,0x00c000,-36.1,0.00e-0
1662966673,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1662966674,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1662966675,C;S;V;F,14.0,0x00c000,-37.7,0.00e-0
1662966676,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1662966677,C;S;V;F,14.0,0x00c000,-37.5,0.00e-0
1662966678,C;S;V;F,14.2,0x00c000,-37.2,0.00e-0
1662966679,C;S;V;F,13.8,0x00c000,-37.5,
1662966680,C;S;V;F,13.0,0x00c000,-38.3,0.00e-0
1662966681,,12.3,0x00c000,-39.1,0.00e-0
1662966682,C;S;V;F,13.1,0x00c000,-38.5,4.54e-7
1662966683,C;S;V;F,14.4,0x00c000,-37.1,1.21e-6
1662966684,C;S;V;F,,0x00c000,-35.7,6.06e-7
1662966685,C;S;V;F,15.2,0x00c000,-35.7,0.00e-0
1662966686,C;S;V;F,15.4,0x00c000,,0.00e-0
1662966687,C;S;V;F,14.6,0x00c000,-36.5,0.00e-0
1662966688,C;S;V;F,14.1,0x00c000,-37.5,0.00e-0
1662966689,C;S;V;F,14.2,0x00c000,-37.4,0.00e-0
1662966690,C;S;V;F,14.9,0x00c000,-36.3,0.00e-0
1662966691,C;S;V;F,15.5,0x00c000,-35.5,0.00e-0
1662966692,C;S;V;F,15.9,0x00c000,-35.5,0.00e-0
1662966693,C;S;V;F,15.3,0x00c000,-36.5,0.00e-0
1662966694,C;S;V;F,13.4,0x00c000,-38.3,0.00e-0
1662966695,C;S;V;F,12.3,0x00c000,-39.2,
1662966696,,12.7,0x00c000,-38.7,7.57e-7
1662966697,C;S;V;F,14.0,0x00c000,-37.1,1.36e-6
1662966698,C;S;V;F,,0x00c000,-36.4,1.51e-7
1662966699,C;S;V;F,14.7,0x00c000,-36.8,0.00e-0
1662966700,C;S;V;F,14.9,0x00c000,,0.00e-0
1662966701,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1662966702,C;S;V;F,13.3,0x00c000,-38.7,0.00e-0
1662966703,C;S;V;F,12.6,0x00c000,-38.2,1.51e-7
1662966704,C;S;V;F,15.3,0x00c000,-35.8,1.51e-7
1662966705,,16.2,0x00c000,-35.1,
1662966706,C;S;V;F,,,,0.00e-0
1662966707,C;S;V;F,16.3,0x00c000,-35.3,0.00e-0
1662966708,C;S;V;F,14.5,0x00c000,-36.7,0.00e-0
1662966709,C;S;V;F,13.4,0x00c000,-37.8,0.00e-0
1662966710,C;S;V;F,13.8,0x00c000,-37.8,0.00e-0
1662966711,C;S;V;F,14.8,0x00c000,-36.9,0.00e-0
1662966712,C;S;V;F,15.8,0x00c000,-35.5,0.00e-0
1662966713,C;S;V;F,16.3,0x00c000,-34.8,0.00e-0
1662966714,C;S;V;F,16.1,0x00c000,-35.2,0.00e-0
1662966715,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1662966716,C;S;V;F,14.9,0x00c000,-36.3,0.00e-0
1662966717,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1662966718,,15.7,0x00c000,-35.6,
1662966719,C;S;V;F,16.5,0x00c000,-34.5,0.00e-0
1662966720,C;S;V;F,,0x00c000,-34.2,0.00e-0
1662966721,C;S;V;F,16.7,0x00c000,,0.00e-0
1662966722,C;S;V;F,16.8,0x00c000,-34.4,0.00e-0
1662966723,C;S;V;F,16.2,0x00c000,-35.0,0.00e-0
1662966725,,15.7,0x00c000,-35.5,
1662966726,C;S;V;F,,0x00c000,-34.9,0.00e-0
1662966727,C;S;V;F,15.9,0x00c000,,0.00e-0
1662966728,C;S;V;F,16.5,0x00c000,-34.3,0.00e-0
1662966729,C;S;V;F,17.0,0x00c000,-34.0,0.00e-0
1662966730,C;S;V;F,17.0,0x00c000,-34.0,0.00e-0
1662966731,C;S;V;F,16.6,0x00c000,-34.4,0.00e-0
1662966732,C;S;V;F,16.5,0x00c000,-34.7,0.00e-0
1662966733,C;S;V;F,16.6,0x00c000,-34.7,0.00e-0
1662966734,C;S;V;F,16.8,0x00c000,-34.4,
1662966735,,17.5,0x00c000,-33.4,0.00e-0
1662966736,C;S;V;F,17.9,0x00c000,-33.2,0.00e-0
1662966737,C;S;V;F,17.8,0x00c000,-33.1,0.00e-0
1662966738,C;S;V;F,,0x00c000,,0.00e-0
1662966739,C;S;V;F,17.7,0x00c000,-33.1,0.00e-0
1662966740,C;S;V;F,17.7,0x00c000,-33.3,0.00e-0
1662966741,C;S;V;F,17.4,0x00c000,-33.6,0.00e-0
1662966742,C;S;V;F,17.0,0x00c000,-34.1,0.00e-0
1662966743,C;S;V;F,16.8,0x00c000,-34.1,0.00e-0
1662966744,C;S;V;F,17.2,0x00c000,-33.8,0.00e-0
1662966745,C;S;V;F,17.6,0x00c000,-33.5,0.00e-0
1662966746,C;S;V;F,17.9,0x00c000,-33.0,
1662966747,,17.8,0x00c000,-33.0,0.00e-0
1662966748,C;S;V;F,17.5,0x00c000,-32.9,0.00e-0
1662966749,C;S;V;F,17.1,0x00c000,-33.5,0.00e-0
1662966750,C;S;V;F,,0x00c000,-33.9,0.00e-0
1662966751,C;S;V;F,17.2,0x00c000,,0.00e-0
1662966752,C;S;V;F,16.9,0x00c000,-34.1,0.00e-0
1662966753,C;S;V;F,17.0,0x00c000,-34.0,0.00e-0
1662966754,C;S;V;F,17.2,0x00c000,-33.7,0.00e-0
1662966755,C;S;V;F,17.4,0x00c000,-33.2,0.00e-0
1662966756,C;S;V;F,17.7,0x00c000,-33.2,0.00e-0
1662966757,C;S;V;F,17.7,0x00c000,-32.9,0.00e-0
1662966758,C;S;V;F,17.6,0x00c000,-33.2,0.00e-0
1662966759,C;S;V;F,17.7,0x00c000,-33.3,0.00e-0
1662966760,C;S;V;F,17.4,0x00c000,-33.7,
1662966761,,17.0,0x00c000,-34.1,0.00e-0
1662966762,C;S;V;F,16.7,0x00c000,-34.3,0.00e-0
1662966763,C;S;V;F,16.8,0x00c000,-34.4,0.00e-0
1662966764,C;S;V;F,,0x00c000,-34.0,0.00e-0
1662966765,C;S;V;F,16.9,0x00c000,-34.3,0.00e-0
1662966766,C;S;V;F,16.8,0x00c000,-34.3,0.00e-0
1662966767,C;S;V;F,16.7,0x00c000,,0.00e-0
1662966770,C;S;V;F,16.4,0x00c000,-34.8,
1662966771,,16.3,0x00c000,-34.9,0.00e-0
1662966772,C;S;V;F,16.3,0x00c000,-34.9,0.00e-0
1662966773,C;S;V;F,16.4,0x00c000,-34.7,0.00e-0
1662966774,C;S;V;F,,0x00c000,-34.4,0.00e-0
1662966775,C;S;V;F,16.6,0x00c000,,0.00e-0
1662966776,C;S;V;F,16.5,0x00c000,-34.2,0.00e-0
1662966777,C;S;V;F,16.1,0x00c000,-34.0,0.00e-0
1662966778,C;S;V;F,16.6,0x00c000,-34.4,0.00e-0
1662966779,C;S;V;F,16.4,0x00c000,-34.5,0.00e-0
1662966780,C;S;V;F,16.1,0x00c000,-34.9,0.00e-0
1662966781,C;S;V;F,16.0,0x00c000,-35.2,0.00e-0
1662966782,C;S;V;F,15.5,0x00c000,-35.5,0.00e-0
1662966783,C;S;V;F,15.6,0x00c000,-35.5,0.00e-0
1662966784,C;S;V;F,15.6,0x00c000,-35.5,0.00e-0
1662966785,C;S;V;F,15.5,0x00c000,-35.6,0.00e-0
1662966788,C;S;V;F,15.5,0x00c000,-35.6,0.00e-0
1662966789,C;S;V;F,15.1,0x00c000,-35.9,0.00e-0
1662966790,C;S;V;F,14.9,0x00c000,-36.4,
1662966791,C;S;V;F,14.6,0x00c000,-36.7,0.00e-0
1662966792,,14.3,0x00c000,-37.1,0.00e-0
1662966793,C;S;V;F,14.1,0x00c000,-37.1,0.00e-0
1662966794,C;S;V;F,14.2,0x00c000,-37.0,0.00e-0
1662966795,C;S;V;F,14.3,0x00c000,-36.4,0.00e-0
1662966796,C;S;V;F,14.5,0x00c000,-36.2,0.00e-0
1662966797,C;S;V;F,,0x00c000,-35.8,0.00e-0
1662966798,C;S;V;F,14.9,0x00c000,-35.5,0.00e-0
1662966799,C;S;V;F,15.5,0x00c000,,0.00e-0
1662966800,C;S;V;F,15.6,0x00c000,-35.2,0.00e-0
1662966801,C;S;V;F,15.7,0x00c000,-35.3,0.00e-0
1662966802,C;S;V;F,15.4,0x00c000,-35.2,0.00e-0
1662966803,C;S;V;F,15.5,0x00c000,-35.6,0.00e-0