,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
3008,28.044292449951172,-32.482078552246094,0.0,0.0,200705.1872466898,17.0,0.0,0.09666448831558228,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.493888888888889,619,1475,46.75,126.5,4.6605554,305.0,619,1475,46.75,126.5,4.6605554,305.0
3009,28.0352783203125,-32.484371185302734,0.0,0.0,200705.18724841202,17.0,0.0,0.09666448831558228,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.493888888888889,619,1475,46.75,126.5,4.6605554,305.0,619,1475,46.75,126.5,4.6605554,305.0
3010,28.026264190673828,-32.48666763305664,0.0,0.0,200705.18725013427,17.0,0.0,0.09666448831558228,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.493888888888889,619,1475,46.75,126.5,4.6605554,305.0,619,1475,46.75,126.5,4.6605554,305.0
3011,28.01728630065918,-32.488956451416016,0.0,0.0,200705.1872518565,17.0,0.0,0.09666448831558228,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.493888888888889,619,1475,46.75,126.5,4.6605554,305.0,619,1475,46.75,126.5,4.6605554,305.0
3012,28.00832176208496,-32.49124526977539,0.0,0.0,200705.1872535787,17.0,0.0,0.09666448831558228,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.493888888888889,619,1475,46.75,126.5,4.6605554,305.0,619,1475,46.75,126.5,4.6605554,305.0
3013,27.999357223510742,-32.493534088134766,0.0,0.0,200705.18725530093,17.0,0.0,0.09666448831558228,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.493888888888889,620,1475,46.625,126.4,4.660278,305.0,620,1475,46.625,126.4,4.660278,305.0
3014,27.990392684936523,-32.49582290649414,0.0,1.0,200705.18725702315,17.0,0.0,0.09666448831558228,830.91552734375,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.494166666666667,620,1475,46.625,126.4,4.660278,305.0,619,1474,46.75,126.4,4.6605554,305.0
3015,27.981430053710938,-32.49810791015625,0.0,1.0,200705.18725874537,17.0,0.0,0.09666448831558228,836.80615234375,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.494166666666667,620,1475,46.625,126.4,4.660278,305.0,620,1474,46.75,126.30000000000001,4.660278,305.0
3016,27.97246551513672,-32.500396728515625,0.0,1.0,200705.1872604676,17.0,0.0,0.09666448831558228,836.8062133789062,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.494166666666667,620,1474,46.75,126.30000000000001,4.660278,305.0,620,1474,46.75,126.30000000000001,4.660278,305.0
3017,27.9635009765625,-32.502689361572266,0.0,1.0,200705.1872621898,17.0,0.0,0.09666448831558228,827.9873046875,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.494166666666667,620,1474,46.75,126.30000000000001,4.660278,305.0,620,1474,46.75,126.30000000000001,4.660278,305.0
3018,27.95448112487793,-32.50502395629883,0.0,1.0,200705.18726391203,17.0,0.0,0.09666448831558228,827.9874267578125,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.494166666666667,620,1474,46.75,126.30000000000001,4.660278,305.0,620,1474,46.75,126.30000000000001,4.660278,305.0
3019,27.945463180541992,-32.50736999511719,0.0,1.0,200705.18726563425,17.0,0.0,0.09666448831558228,827.987548828125,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.494166666666667,620,1474,46.75,126.30000000000001,4.660278,305.0,620,1474,46.75,126.30000000000001,4.660278,305.0
3020,27.936443328857422,-32.50971221923828,0.0,1.0,200705.1872673565,17.0,0.0,0.09666448831558228,836.8067016601562,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.494166666666667,620,1474,46.75,126.30000000000001,4.660278,305.0,620,1474,46.75,126.30000000000001,4.660278,305.0
3021,27.92742347717285,-32.512054443359375,0.0,1.0,200705.1872690787,17.0,0.0,0.09666448831558228,833.8563842773438,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4944444444444445,620,1474,46.75,126.30000000000001,4.660278,305.0,620,1474,46.75,126.30000000000001,4.660278,305.0
3022,27.91840362548828,-32.5143928527832,0.0,1.0,200705.18727080093,17.0,0.0,0.09666448831558228,836.806884765625,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4944444444444445,620,1474,46.75,126.30000000000001,4.660278,305.0,620,1474,46.75,126.30000000000001,4.660278,305.0
3023,27.90938949584961,-32.51671600341797,0.0,1.0,200705.18727252315,17.0,0.0,0.09666448831558228,833.8566284179688,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4944444444444445,620,1474,46.75,126.30000000000001,4.660278,305.0,620,1474,46.75,126.30000000000001,4.660278,305.0
3024,27.900423049926758,-32.51896667480469,0.0,1.0,200705.18727424537,17.0,0.0,0.09666448831558228,833.8567504882812,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4944444444444445,620,1474,46.75,126.30000000000001,4.660278,305.0,620,1474,46.75,126.30000000000001,4.660278,305.0
3025,27.891456604003906,-32.52120590209961,0.0,1.0,200705.1872759676,17.0,0.0,0.09666448831558228,827.9882202148438,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4944444444444445,621,1474,46.625,126.2,4.660278,305.0,620,1474,46.75,126.30000000000001,4.660278,305.0
3026,27.882488250732422,-32.52344512939453,0.0,1.0,200705.1872776898,17.0,0.0,0.09666448831558228,825.0828247070312,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4944444444444445,621,1474,46.625,126.2,4.660278,305.0,621,1474,46.625,126.2,4.660278,305.0
3027,27.87352180480957,-32.52568435668945,0.0,1.0,200705.18727941203,17.0,0.0,0.09666448831558228,836.8074951171875,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4944444444444445,621,1474,46.625,126.2,4.660278,305.0,621,1474,46.625,126.2,4.660278,305.0
3028,27.86455535888672,-32.527923583984375,0.0,1.0,200705.18728113425,17.0,0.0,0.09666448831558228,836.8075561523438,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.494722222222222,621,1474,46.625,126.2,4.660278,305.0,621,1474,46.625,126.2,4.660278,305.0
3029,27.855587005615234,-32.5301628112793,0.0,1.0,200705.1872828565,17.0,0.0,0.09666448831558228,825.0831909179688,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.494722222222222,621,1474,46.625,126.2,4.660278,305.0,621,1474,46.625,126.2,4.660278,305.0
3030,27.846681594848633,-32.532386779785156,0.0,1.0,200705.18728456713,17.0,0.0,0.09666448831558228,839.7686767578125,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.494722222222222,621,1474,46.625,126.2,4.660278,305.0,621,1474,46.625,126.2,4.660278,305.0
3031,27.837724685668945,-32.534637451171875,0.0,1.0,200705.18728628935,17.0,0.0,0.09666448831558228,836.8079223632812,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.494722222222222,621,1474,46.625,126.2,4.660278,305.0,621,1474,46.625,126.2,4.660278,305.0
3032,27.828777313232422,-32.536903381347656,0.0,1.0,200705.18728801157,17.0,0.0,0.09666448831558228,836.8080444335938,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.494722222222222,621,1474,46.625,126.2,4.660278,305.0,621,1474,46.625,126.2,4.660278,305.0
3033,27.81983184814453,-32.53916931152344,0.0,1.0,200705.1872897338,17.0,0.0,0.09666448831558228,836.80810546875,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.494722222222222,621,1474,46.625,126.2,4.660278,305.0,621,1474,46.625,126.2,4.660278,305.0
3034,27.810884475708008,-32.54143524169922,0.0,1.0,200705.187291456,17.0,0.0,0.09666448831558228,836.8082275390625,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.494722222222222,621,1474,46.625,126.2,4.660278,305.0,621,1474,46.625,126.2,4.660278,305.0
3035,27.801937103271484,-32.543701171875,0.0,1.0,200705.18729317823,17.0,0.0,0.09666448831558228,836.808349609375,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.495,621,1474,46.625,126.2,4.660278,305.0,621,1474,46.625,126.2,4.660278,305.0
3036,27.79298973083496,-32.545963287353516,0.0,1.0,200705.18729490048,17.0,0.0,0.09666448831558228,885.6217651367188,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.495,622,1474,46.625,126.10000000000001,4.66,305.0,621,1474,46.625,126.2,4.660278,305.0
3037,27.784042358398438,-32.54823303222656,0.0,1.0,200705.1872966227,17.0,0.0,0.09666448831558228,882.47509765625,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.495,622,1474,46.625,126.10000000000001,4.66,305.0,622,1474,46.625,126.10000000000001,4.66,305.0
3038,27.775020599365234,-32.550533294677734,0.0,1.0,200705.1872983449,17.0,0.0,0.09666448831558228,879.339599609375,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.495,622,1474,46.625,126.10000000000001,4.66,305.0,622,1474,46.625,126.10000000000001,4.66,305.0
3039,27.765981674194336,-32.55284881591797,0.0,1.0,200705.18730006713,17.0,0.0,0.09666448831558228,882.4752807617188,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.495,622,1474,46.625,126.10000000000001,4.66,305.0,622,1474,46.625,126.10000000000001,4.66,305.0
3040,27.756942749023438,-32.55516052246094,0.0,1.0,200705.18730178935,17.0,0.0,0.09669921547174454,833.8585205078125,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.495,622,1474,46.625,126.10000000000001,4.66,305.0,622,1474,46.625,126.10000000000001,4.66,305.0
3041,27.74790382385254,-32.55747604370117,0.0,1.0,200705.18730351157,17.0,0.0,0.09669921547174454,824.9493408203125,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.495277777777778,622,1474,46.625,126.10000000000001,4.66,305.0,622,1474,46.625,126.10000000000001,4.66,305.0
3042,27.73886489868164,-32.55978775024414,0.0,1.0,200705.1873052338,17.0,0.0,0.09669921547174454,821.9854125976562,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.495277777777778,622,1474,46.625,126.10000000000001,4.66,305.0,622,1474,46.625,126.10000000000001,4.66,305.0
3043,27.729825973510742,-32.562095642089844,0.0,1.0,200705.187306956,17.0,0.0,0.09669921547174454,821.9855346679688,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.495277777777778,622,1474,46.625,126.10000000000001,4.66,305.0,622,1474,46.625,126.10000000000001,4.66,305.0
3044,27.720867156982422,-32.56435775756836,0.0,1.0,200705.18730867823,17.0,0.0,0.09669921547174454,819.099365234375,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.495277777777778,622,1474,46.625,126.10000000000001,4.66,305.0,622,1474,46.625,126.10000000000001,4.66,305.0
3045,27.7119140625,-32.56660842895508,0.0,1.0,200705.18731040048,17.0,0.0,0.09669921547174454,819.0994873046875,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.495277777777778,622,1474,46.625,126.10000000000001,4.66,305.0,622,1474,46.625,126.10000000000001,4.66,305.0
3046,27.702959060668945,-32.56886291503906,0.0,1.0,200705.1873121227,17.0,0.0,0.09669921547174454,816.2235107421875,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.495277777777778,622,1474,46.625,126.10000000000001,4.66,305.0,622,1474,46.625,126.10000000000001,4.66,305.0
3047,27.69400405883789,-32.57111358642578,0.0,1.0,200705.18731384492,17.0,0.0,0.09669921547174454,819.0997314453125,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.495277777777778,623,1474,46.5,126.0,4.6597223,305.0,622,1474,46.625,126.10000000000001,4.66,305.0
3048,27.68505096435547,-32.573368072509766,0.0,1.0,200705.18731556713,17.0,0.0,0.09669921547174454,810.5018310546875,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.495555555555556,623,1474,46.5,126.0,4.6597223,305.0,623,1474,46.5,126.0,4.6597223,305.0
3049,27.676095962524414,-32.575618743896484,0.0,1.0,200705.18731728935,17.0,0.0,0.09669921547174454,807.656005859375,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.495555555555556,623,1474,46.5,126.0,4.6597223,305.0,623,1474,46.5,126.0,4.6597223,305.0
3050,27.66714096069336,-32.5778694152832,0.0,1.0,200705.18731901157,17.0,0.0,0.09669921547174454,807.6561279296875,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.495555555555556,623,1474,46.5,126.0,4.6597223,305.0,623,1474,46.5,126.0,4.6597223,305.0
3051,27.658157348632812,-32.58012390136719,0.0,1.0,200705.1873207338,17.0,0.0,0.09669921547174454,796.34423828125,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.495555555555556,623,1474,46.5,126.0,4.6597223,305.0,623,1474,46.5,126.0,4.6597223,305.0
3052,27.649124145507812,-32.58237838745117,0.0,1.0,200705.187322456,17.0,0.0,0.09669921547174454,779.6572265625,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.495555555555556,623,1474,46.5,126.0,4.6597223,305.0,623,1473,46.625,125.9,4.6597223,305.0
3053,27.640090942382812,-32.584632873535156,0.0,1.0,200705.18732417823,17.0,0.0,0.09669921547174454,774.14306640625,,,,2.38793683052063,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.495555555555556,623,1474,46.5,126.0,4.6597223,305.0,623,1473,46.625,125.9,4.6597223,305.0
3054,27.631059646606445,-32.586891174316406,0.0,1.0,200705.18732590045,17.0,0.0,0.09669921547174454,799.1603393554688,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.495555555555556,623,1474,46.5,126.0,4.6597223,305.0,623,1473,46.625,125.9,4.6597223,305.0
3055,27.622026443481445,-32.58914566040039,0.0,1.0,200705.1873276227,17.0,0.0,0.09669921547174454,793.5390014648438,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.495833333333334,623,1474,46.5,126.0,4.6597223,305.0,623,1473,46.625,125.9,4.6597223,305.0
3056,27.612993240356445,-32.591400146484375,0.0,1.0,200705.18732934492,17.0,0.0,0.09669921547174454,813.3587646484375,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.495833333333334,623,1474,46.5,126.0,4.6597223,305.0,623,1473,46.625,125.9,4.6597223,305.0
3057,27.603960037231445,-32.59365463256836,0.0,1.0,200705.18733106714,17.0,0.0,0.09669921547174454,813.35888671875,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.495833333333334,623,1474,46.5,126.0,4.6597223,305.0,623,1473,46.625,125.9,4.6597223,305.0
3058,27.594987869262695,-32.595947265625,0.0,1.0,200705.18733278936,17.0,0.0,0.09669921547174454,819.10107421875,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.495833333333334,624,1474,46.375,125.9,4.6597223,305.0,623,1473,46.625,125.9,4.6597223,305.0
3059,27.58604621887207,-32.598262786865234,0.0,1.0,200705.18733451157,17.0,0.0,0.09669921547174454,819.1011962890625,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.495833333333334,624,1474,46.375,125.9,4.6597223,305.0,624,1473,46.5,125.80000000000001,4.6597223,305.0
3060,27.577104568481445,-32.6005744934082,0.0,1.0,200705.1873362338,17.0,0.0,0.09669921547174454,813.3592529296875,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.495833333333334,624,1473,46.5,125.80000000000001,4.6597223,305.0,624,1473,46.5,125.80000000000001,4.6597223,305.0
3061,27.568164825439453,-32.60288619995117,0.0,1.0,200705.187337956,17.0,0.0,0.09669921547174454,799.1611938476562,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.495833333333334,624,1473,46.5,125.80000000000001,4.6597223,305.0,624,1473,46.5,125.80000000000001,4.6597223,305.0
3062,27.559223175048828,-32.60519790649414,0.0,1.0,200705.18733967823,17.0,0.0,0.09669921547174454,807.6576538085938,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.496111111111111,624,1473,46.5,125.80000000000001,4.6597223,305.0,624,1473,46.5,125.80000000000001,4.6597223,305.0
3063,27.550281524658203,-32.60750961303711,0.0,1.0,200705.18734140045,17.0,0.0,0.09669921547174454,824.88427734375,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.496111111111111,624,1473,46.5,125.80000000000001,4.6597223,305.0,624,1473,46.5,125.80000000000001,4.6597223,305.0
3064,27.54126739501953,-32.60977554321289,0.0,1.0,200705.1873431227,17.0,0.0,0.09669921547174454,839.5159912109375,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.496111111111111,624,1473,46.5,125.80000000000001,4.6597223,305.0,624,1473,46.5,125.80000000000001,4.6597223,305.0
3065,27.532236099243164,-32.612030029296875,0.0,1.0,200705.18734484492,17.0,0.0,0.09669921547174454,839.51611328125,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.496111111111111,624,1473,46.5,125.80000000000001,4.6597223,305.0,624,1473,46.5,125.80000000000001,4.6597223,305.0
3066,27.523202896118164,-32.614280700683594,0.0,0.0,200705.18734656714,17.0,0.0,0.09669921547174454,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.496111111111111,624,1473,46.5,125.80000000000001,4.6597223,305.0,624,1473,46.5,125.80000000000001,4.6597223,305.0
3067,27.514169692993164,-32.61653518676758,0.0,0.0,200705.18734828936,17.0,0.0,0.09669921547174454,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.496111111111111,624,1473,46.5,125.80000000000001,4.6597223,305.0,624,1473,46.5,125.80000000000001,4.6597223,305.0
3068,27.505136489868164,-32.6187858581543,0.0,0.0,200705.18735001158,17.0,0.0,0.09669921547174454,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.496388888888889,624,1473,46.5,125.80000000000001,4.6597223,305.0,624,1473,46.5,125.80000000000001,4.6597223,305.0
3069,27.496103286743164,-32.621036529541016,0.0,0.0,200705.1873517338,17.0,0.0,0.09669921547174454,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.496388888888889,625,1473,46.5,125.7,4.6594443,305.0,625,1473,46.5,125.7,4.6594443,305.0
3070,27.487071990966797,-32.623291015625,0.0,0.0,200705.187353456,17.0,0.0,0.09669921547174454,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.496388888888889,625,1473,46.5,125.7,4.6594443,305.0,625,1473,46.5,125.7,4.6594443,305.0
3071,27.478055953979492,-32.62556838989258,0.0,1.0,200705.18735517823,17.0,0.0,0.09669921547174454,842.4738159179688,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.496388888888889,625,1473,46.5,125.7,4.6594443,305.0,625,1473,46.5,125.7,4.6594443,305.0
3072,27.469039916992188,-32.627845764160156,0.0,0.0,200705.18735690045,17.0,0.0,0.09669921547174454,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.496388888888889,625,1473,46.5,125.7,4.6594443,305.0,625,1473,46.5,125.7,4.6594443,305.0
3073,27.460023880004883,-32.630123138427734,0.0,1.0,200705.18735862267,17.0,0.0,0.09669921547174454,891.6322631835938,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.496388888888889,625,1473,46.5,125.7,4.6594443,305.0,625,1473,46.5,125.7,4.6594443,305.0
3074,27.451007843017578,-32.63240051269531,0.0,0.0,200705.18736034492,17.0,0.0,0.09669921547174454,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.496388888888889,625,1473,46.5,125.7,4.6594443,305.0,625,1473,46.5,125.7,4.6594443,305.0
3075,27.441991806030273,-32.634674072265625,0.0,0.0,200705.18736206714,17.0,0.0,0.09669921547174454,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.496666666666667,625,1473,46.5,125.7,4.6594443,305.0,625,1473,46.5,125.7,4.6594443,305.0
3076,27.43297576904297,-32.6369514465332,0.0,1.0,200705.18736378936,17.0,0.0,0.09669921547174454,827.7923583984375,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.496666666666667,625,1473,46.5,125.7,4.6594443,305.0,625,1473,46.5,125.7,4.6594443,305.0
3077,27.423959732055664,-32.63922882080078,0.0,0.0,200705.18736551158,17.0,0.0,0.09669921547174454,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.496666666666667,625,1473,46.5,125.7,4.6594443,305.0,625,1473,46.5,125.7,4.6594443,305.0
3078,27.414941787719727,-32.64149475097656,0.0,1.0,200705.1873672338,17.0,0.0,0.09669921547174454,833.6344604492188,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.496666666666667,625,1473,46.5,125.7,4.6594443,305.0,625,1473,46.5,125.7,4.6594443,305.0
3079,27.405921936035156,-32.64375686645508,0.0,1.0,200705.18736895602,17.0,0.0,0.09669921547174454,830.70849609375,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.496666666666667,625,1473,46.5,125.7,4.6594443,305.0,625,1473,46.5,125.7,4.6594443,305.0
3080,27.396902084350586,-32.64601516723633,0.0,1.0,200705.18737067824,17.0,0.0,0.09669921547174454,836.5709838867188,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.496666666666667,626,1473,46.375,125.60000000000001,4.6594443,305.0,625,1473,46.5,125.7,4.6594443,305.0
3081,27.387880325317383,-32.648277282714844,0.0,1.0,200705.18737240045,17.0,0.0,0.09669921547174454,833.634765625,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.496666666666667,626,1473,46.375,125.60000000000001,4.6594443,305.0,626,1473,46.375,125.60000000000001,4.6594443,305.0
3082,27.378860473632812,-32.650535583496094,0.0,1.0,200705.18737412267,17.0,0.0,0.09669921547174454,836.5712280273438,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.496944444444445,626,1473,46.375,125.60000000000001,4.6594443,305.0,626,1473,46.375,125.60000000000001,4.6594443,305.0