,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,-62.73666000366211,-107.99067687988281,0.0,1.0,200110.3350150648,17.0,0.0,0.09494131803512573,590.4349975585938,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.040277777777778,1527,720,74.75,-32.0,8.1663885,664.0,1528,721,74.75,-32.1,8.1663885,664.0
1,-62.74519348144531,-107.99732971191406,0.0,1.0,200110.33501678702,17.0,0.0,0.09494131803512573,624.0133056640625,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.040277777777778,1527,720,74.75,-32.0,8.1663885,664.0,1528,721,74.75,-32.1,8.1663885,664.0
2,-62.753726959228516,-108.00398254394531,0.0,1.0,200110.33501850927,17.0,0.0,0.09494131803512573,594.4954223632812,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.040277777777778,1527,719,74.75,-31.900000000000002,8.1663885,664.0,1528,721,74.75,-32.1,8.1663885,664.0
3,-62.76226043701172,-108.0106430053711,0.0,1.0,200110.3350202315,17.0,0.0,0.09494131803512573,575.8931274414062,,,,4.214164733886719,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.040277777777778,1527,719,74.75,-31.900000000000002,8.1663885,664.0,1528,721,74.75,-32.1,8.1663885,664.0
4,-62.77079391479492,-108.01730346679688,0.0,1.0,200110.3350219537,17.0,0.0,0.09494131803512573,566.7089233398438,,,,4.333917140960693,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.040277777777778,1527,719,74.75,-31.900000000000002,8.1663885,664.0,1528,721,74.75,-32.1,8.1663885,664.0
5,-62.779327392578125,-108.02396392822266,0.0,1.0,200110.33502367593,17.0,0.0,0.09494131803512573,564.429931640625,,,,4.363855361938477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.040555555555555,1527,719,74.75,-31.900000000000002,8.1663885,664.0,1529,721,74.875,-32.1,8.1663885,664.0
6,-62.78786087036133,-108.0306396484375,0.0,1.0,200110.33502539815,17.0,0.0,0.09494131803512573,580.4877319335938,,,,4.154288291931152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.040555555555555,1527,719,74.75,-31.900000000000002,8.1663885,664.0,1529,721,74.875,-32.1,8.1663885,664.0
7,-62.79643249511719,-108.03746032714844,0.0,1.0,200110.33502712037,17.0,0.0,0.09494131803512573,585.1194458007812,,,,4.094411849975586,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.040555555555555,1527,719,74.75,-31.900000000000002,8.1663885,664.0,1529,721,74.875,-32.1,8.1663885,664.0
8,-62.805015563964844,-108.04434967041016,0.0,1.0,200110.3350288426,17.0,0.0,0.09494131803512573,601.6238403320312,,,,3.8848447799682617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.040555555555555,1528,719,74.75,-31.900000000000002,8.1663885,664.0,1529,721,74.875,-32.1,8.1663885,664.0
9,-62.8135986328125,-108.05123901367188,0.0,1.0,200110.3350305648,17.0,0.0,0.09494131803512573,606.4241943359375,,,,3.8249685764312744,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.040555555555555,1528,719,74.75,-31.900000000000002,8.1663885,664.0,1529,720,74.875,-32.0,8.1663885,664.0
10,-62.82218551635742,-108.05813598632812,0.0,1.0,200110.33503228702,17.0,0.0,0.09494131803512573,604.0189819335938,,,,3.8549065589904785,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.040555555555555,1528,719,74.75,-31.900000000000002,8.1663885,664.0,1529,720,74.875,-32.0,8.1663885,664.0
11,-62.83076858520508,-108.06503295898438,0.0,1.0,200110.33503400927,17.0,0.0,0.09494131803512573,601.6232299804688,,,,3.8848447799682617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.040555555555555,1528,719,74.75,-31.900000000000002,8.1663885,664.0,1529,720,74.875,-32.0,8.1663885,664.0
12,-62.839351654052734,-108.07192993164062,0.0,1.0,200110.3350357315,17.0,0.0,0.09494131803512573,601.623046875,,,,3.8848447799682617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.040833333333333,1528,719,74.75,-31.900000000000002,8.1663885,664.0,1529,720,74.875,-32.0,8.1663885,664.0
13,-62.84793472290039,-108.07881164550781,0.0,1.0,200110.3350374537,17.0,0.0,0.09494131803512573,599.23681640625,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.040833333333333,1528,719,74.75,-31.900000000000002,8.1663885,664.0,1529,720,74.875,-32.0,8.1663885,664.0
14,-62.856510162353516,-108.08546447753906,0.0,1.0,200110.33503917593,17.0,0.0,0.09494131803512573,599.2366333007812,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.040833333333333,1528,719,74.75,-31.900000000000002,8.1663885,664.0,1529,720,74.875,-32.0,8.1663885,664.0
15,-62.865081787109375,-108.09209442138672,0.0,1.0,200110.33504089815,17.0,0.0,0.09494131803512573,575.8905639648438,,,,4.214164733886719,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.040833333333333,1528,719,74.75,-31.900000000000002,8.1663885,664.0,1529,720,74.875,-32.0,8.1663885,664.0
16,-62.8736572265625,-108.09872436523438,0.0,1.0,200110.33504262037,17.0,0.0,0.09494131803512573,580.4856567382812,,,,4.154288291931152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.040833333333333,1528,719,74.75,-31.900000000000002,8.1663885,664.0,1529,720,74.875,-32.0,8.1663885,664.0
17,-62.882232666015625,-108.10536193847656,0.0,1.0,200110.3350443426,17.0,0.0,0.09494131803512573,535.5952758789062,,,,4.753051280975342,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.040833333333333,1528,718,74.75,-31.8,8.1663885,664.0,1530,720,75.0,-31.900000000000002,8.1663885,664.0
18,-62.89080810546875,-108.11199951171875,0.0,1.0,200110.3350460648,17.0,0.0,0.09494131803512573,537.7861328125,,,,4.723113059997559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.040833333333333,1528,718,74.75,-31.8,8.1663885,664.0,1530,720,75.0,-31.900000000000002,8.1663885,664.0
19,-62.899375915527344,-108.11868286132812,0.0,1.0,200110.33504778703,17.0,0.0,0.09494131803512573,535.5948486328125,,,,4.753051280975342,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.04111111111111,1528,718,74.75,-31.8,8.1663885,664.0,1530,720,75.0,-31.900000000000002,8.1663885,664.0
20,-62.90790557861328,-108.12551879882812,0.0,1.0,200110.33504950925,17.0,0.0,0.09494131803512573,535.5946044921875,,,,4.753051280975342,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.04111111111111,1529,718,74.75,-31.700000000000003,8.1663885,664.0,1530,720,75.0,-31.900000000000002,8.1663885,664.0
21,-62.91643524169922,-108.13237762451172,0.0,1.0,200110.3350512315,17.0,0.0,0.09494131803512573,535.5943603515625,,,,4.753051280975342,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.04111111111111,1529,718,74.75,-31.700000000000003,8.1663885,664.0,1530,720,75.0,-31.900000000000002,8.1663885,664.0
22,-62.924964904785156,-108.13923645019531,0.0,1.0,200110.3350529537,17.0,0.0,0.09494131803512573,535.5941162109375,,,,4.753051280975342,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.04111111111111,1529,718,74.75,-31.700000000000003,8.1663885,664.0,1530,720,75.0,-31.900000000000002,8.1663885,664.0
23,-62.933494567871094,-108.14610290527344,0.0,1.0,200110.33505467593,17.0,0.0,0.09494131803512573,578.1819458007812,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.04111111111111,1529,718,74.75,-31.700000000000003,8.1663885,664.0,1530,720,75.0,-31.900000000000002,8.1663885,664.0
24,-62.94202423095703,-108.15296936035156,0.0,1.0,200110.33505639815,17.0,0.0,0.09494131803512573,599.2345581054688,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.04111111111111,1529,718,74.75,-31.700000000000003,8.1663885,664.0,1530,719,75.0,-31.8,8.1663885,664.0
25,-62.9505500793457,-108.15984344482422,0.0,1.0,200110.33505812037,17.0,0.0,0.09494131803512573,491.3883972167969,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.04138888888889,1529,718,74.75,-31.700000000000003,8.1663885,664.0,1531,720,75.125,-31.900000000000002,8.1663885,664.0
26,-62.95907974243164,-108.16671752929688,0.0,1.0,200110.3350598426,17.0,0.0,0.09494131803512573,481.30126953125,,,,5.5314435958862305,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.04138888888889,1529,718,74.75,-31.700000000000003,8.1663885,664.0,1531,720,75.125,-31.900000000000002,8.1663885,664.0
27,-62.96761703491211,-108.17353820800781,0.0,1.0,200110.3350615648,17.0,0.0,0.09494131803512573,495.4816589355469,,,,5.321876525878906,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.04138888888889,1529,718,74.75,-31.700000000000003,8.1663885,664.0,1531,720,75.125,-31.900000000000002,8.1663885,664.0
28,-62.976165771484375,-108.18031311035156,0.0,1.0,200110.33506328703,17.0,0.0,0.09494131803512573,499.6092224121094,,,,5.26200008392334,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.04138888888889,1529,718,74.75,-31.700000000000003,8.1663885,664.0,1531,720,75.125,-31.900000000000002,8.1663885,664.0
29,-62.98471450805664,-108.18709564208984,0.0,1.0,200110.33506500925,17.0,0.0,0.09494131803512573,503.7298889160156,,,,5.202123641967773,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.04138888888889,1529,718,74.75,-31.700000000000003,8.1663885,664.0,1531,720,75.125,-31.900000000000002,8.1663885,664.0
30,-62.99325942993164,-108.19388580322266,0.0,1.0,200110.3350667315,17.0,0.0,0.09494131803512573,509.9468078613281,,,,5.112309455871582,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.04138888888889,1529,718,74.75,-31.700000000000003,8.1663885,664.0,1531,720,75.125,-31.900000000000002,8.1663885,664.0
31,-63.001808166503906,-108.20067596435547,0.0,1.0,200110.3350684537,17.0,0.0,0.09494131803512573,509.9465637207031,,,,5.112309455871582,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.04138888888889,1530,717,74.875,-31.6,8.1663885,664.0,1531,719,75.125,-31.8,8.1663885,664.0
32,-63.010353088378906,-108.20746612548828,0.0,1.0,200110.33507017593,17.0,0.0,0.09494131803512573,518.3554077148438,,,,4.992556571960449,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.041666666666666,1530,717,74.875,-31.6,8.1663885,664.0,1531,719,75.125,-31.8,8.1663885,664.0
33,-63.0189094543457,-108.21429443359375,0.0,1.0,200110.33507189815,17.0,0.0,0.09494131803512573,548.7268676757812,,,,4.573422431945801,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.041666666666666,1530,717,74.875,-31.6,8.1663885,664.0,1531,719,75.125,-31.8,8.1663885,664.0
34,-63.027462005615234,-108.22113800048828,0.0,1.0,200110.33507362037,17.0,0.0,0.09494131803512573,578.1796264648438,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.041666666666666,1530,717,74.875,-31.6,8.1663885,664.0,1531,719,75.125,-31.8,8.1663885,664.0
35,-63.03601837158203,-108.22798919677734,0.0,1.0,200110.3350753426,17.0,0.0,0.09494131803512573,571.287353515625,,,,4.274040699005127,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.041666666666666,1530,717,74.875,-31.6,8.1663885,664.0,1531,719,75.125,-31.8,8.1663885,664.0
36,-63.04457473754883,-108.2348403930664,0.0,1.0,200110.3350770648,17.0,0.0,0.09494131803512573,604.013671875,,,,3.8549065589904785,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.041666666666666,1530,717,74.875,-31.6,8.1663885,664.0,1531,719,75.125,-31.8,8.1663885,664.0
37,-63.053131103515625,-108.24169158935547,0.0,1.0,200110.33507878703,17.0,0.0,0.09494131803512573,596.8553466796875,,,,3.944721221923828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.041666666666666,1530,717,74.875,-31.6,8.1663885,664.0,1531,719,75.125,-31.8,8.1663885,664.0
38,-63.061683654785156,-108.24855041503906,0.0,2.0,200110.33508050925,17.0,0.0,0.09494131803512573,611.251708984375,900.6929931640625,,,3.765092134475708,0.7113997340202332,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,8.041666666666666,1530,717,74.875,-31.6,8.1663885,664.0,1531,718,75.0,-31.700000000000003,8.1663885,664.0
39,-63.07024002075195,-108.25540924072266,0.0,2.0,200110.33508223147,17.0,0.0,0.09494131803512573,618.4790649414062,900.6929321289062,,,3.6752777099609375,0.7113997340202332,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,8.041944444444445,1530,717,74.875,-31.6,8.1663885,664.0,1531,718,75.0,-31.700000000000003,8.1663885,664.0
40,-63.078800201416016,-108.26224517822266,0.0,2.0,200110.33508395372,17.0,0.0,0.09494131803512573,611.2512817382812,897.3665771484375,,,3.765092134475708,0.7413378953933716,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,8.041944444444445,1530,717,74.875,-31.6,8.1663885,664.0,1531,718,75.0,-31.700000000000003,8.1663885,664.0
41,-63.08736038208008,-108.26908111572266,0.0,2.0,200110.33508567594,17.0,0.0,0.09494131803512573,596.8544921875,904.027587890625,,,3.944721221923828,0.6814615726470947,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,8.041944444444445,1530,717,74.875,-31.6,8.1663885,664.0,1531,718,75.0,-31.700000000000003,8.1663885,664.0
42,-63.09592056274414,-108.27592468261719,0.0,2.0,200110.33508739815,17.0,0.0,0.09494131803512573,596.8543090820312,897.366455078125,,,3.944721221923828,0.7413378953933716,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,8.041944444444445,1530,717,74.875,-31.6,8.1663885,664.0,1532,718,75.125,-31.700000000000003,8.1663885,664.0
43,-63.1044807434082,-108.28276824951172,0.0,3.0,200110.33508912037,17.0,0.0,0.09494131803512573,440.76995849609375,630.7146606445312,904.0275268554688,,6.160144805908203,3.5255868434906006,0.6814615726470947,,2.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,4.0,4.0,3.0,0.0,8.041944444444445,1531,717,75.0,-31.6,8.1663885,664.0,1532,719,75.125,-31.8,8.1663885,664.0
44,-63.113037109375,-108.28961181640625,0.0,1.0,200110.3350908426,17.0,0.0,0.09494131803512573,435.22821044921875,,,,6.249959468841553,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.041944444444445,1531,717,75.0,-31.6,8.1663885,664.0,1532,719,75.125,-31.8,8.1663885,664.0
45,-63.12159729003906,-108.29646301269531,0.0,3.0,200110.3350925648,17.0,0.0,0.09494131803512573,438.91448974609375,648.2421264648438,900.6925659179688,,6.190083026885986,3.3160197734832764,0.7113997340202332,,2.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,2.0,0.0,6.0,4.0,3.0,0.0,8.041944444444445,1531,717,75.0,-31.6,8.1663885,664.0,1532,719,75.125,-31.8,8.1663885,664.0
46,-63.130157470703125,-108.30331420898438,0.0,2.0,200110.33509428703,17.0,0.0,0.09494131803512573,437.06707763671875,616.0590209960938,,,6.2200212478637695,3.7052159309387207,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,8.042222222222222,1531,716,75.0,-31.5,8.1663885,664.0,1533,719,75.25,-31.8,8.1663885,664.0
47,-63.13871765136719,-108.31019592285156,0.0,3.0,200110.33509600925,17.0,0.0,0.09494131803512573,437.06683349609375,601.6159057617188,897.3661499023438,,6.2200212478637695,3.8848447799682617,0.7413378953933716,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,3.0,0.0,6.0,4.0,3.0,0.0,8.042222222222222,1531,716,75.0,-31.5,8.1663885,664.0,1533,719,75.25,-31.8,8.1663885,664.0
48,-63.14728546142578,-108.31712341308594,0.0,2.0,200110.33509773147,17.0,0.0,0.09494131803512573,589.77978515625,900.6923828125,,,4.0345354080200195,0.7113997340202332,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,8.042222222222222,1531,716,75.0,-31.5,8.1663885,664.0,1532,718,75.125,-31.700000000000003,8.1663885,664.0
49,-63.15584945678711,-108.32404327392578,0.0,2.0,200110.33509945372,17.0,0.0,0.09494131803512573,575.8833618164062,900.6923217773438,,,4.214164733886719,0.7113997340202332,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,8.042222222222222,1531,716,75.0,-31.5,8.1663885,664.0,1532,718,75.125,-31.700000000000003,8.1663885,664.0
50,-63.16441345214844,-108.33097839355469,0.0,1.0,200110.33510117594,17.0,0.0,0.09494131803512573,604.0108032226562,,,,3.8549065589904785,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.042222222222222,1531,716,75.0,-31.5,8.1663885,664.0,1532,718,75.125,-31.700000000000003,8.1663885,664.0
51,-63.17298126220703,-108.33790588378906,0.0,1.0,200110.33510289816,17.0,0.0,0.09494131803512573,589.7791748046875,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.042222222222222,1531,716,75.0,-31.5,8.1663885,664.0,1532,718,75.125,-31.700000000000003,8.1663885,664.0
52,-63.18154525756836,-108.3448486328125,0.0,1.0,200110.33510462038,17.0,0.0,0.09494131803512573,585.1099853515625,,,,4.094411849975586,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.0425,1531,716,75.0,-31.5,8.1663885,664.0,1532,718,75.125,-31.700000000000003,8.1663885,664.0
53,-63.19011306762695,-108.35176086425781,0.0,1.0,200110.3351063426,17.0,0.0,0.09494131803512573,594.48486328125,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.0425,1531,716,75.0,-31.5,8.1663885,664.0,1533,718,75.25,-31.6,8.1663885,664.0
54,-63.19868087768555,-108.3586654663086,0.0,1.0,200110.3351080648,17.0,0.0,0.09494131803512573,587.4393920898438,,,,4.064473628997803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.0425,1531,716,75.0,-31.5,8.1663885,664.0,1533,717,75.25,-31.5,8.1663885,664.0
55,-63.207252502441406,-108.3655776977539,0.0,1.0,200110.33510978703,17.0,0.0,0.09494131803512573,594.4844970703125,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.0425,1532,716,75.125,-31.5,8.1663885,664.0,1533,717,75.25,-31.5,8.1663885,664.0
56,-63.2158203125,-108.37248229980469,0.0,1.0,200110.33511150925,17.0,0.0,0.09494131803512573,604.0095825195312,,,,3.8549065589904785,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.0425,1532,716,75.125,-31.5,8.1663885,664.0,1533,717,75.25,-31.5,8.1663885,664.0
57,-63.22439193725586,-108.37940216064453,0.0,1.0,200110.33511323147,17.0,0.0,0.09494131803512573,606.4144897460938,,,,3.8249685764312744,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.0425,1532,716,75.125,-31.5,8.1663885,664.0,1533,717,75.25,-31.5,8.1663885,664.0
58,-63.23295974731445,-108.38631439208984,0.0,1.0,200110.3351149537,17.0,0.0,0.09494131803512573,611.2477416992188,,,,3.765092134475708,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.0425,1532,716,75.125,-31.5,8.1663885,664.0,1533,717,75.25,-31.5,8.1663885,664.0
59,-63.24152755737305,-108.39324188232422,0.0,1.0,200110.33511667594,17.0,0.0,0.09494131803512573,604.0089721679688,,,,3.8549065589904785,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.042777777777777,1532,716,75.125,-31.5,8.1663885,664.0,1533,717,75.25,-31.5,8.1663885,664.0
60,-63.25007629394531,-108.40019226074219,0.0,1.0,200110.33511839816,17.0,0.0,0.09494131803512573,423.8182373046875,,,,6.429588317871094,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.042777777777777,1532,715,75.0,-31.400000000000002,8.1663885,664.0,1534,718,75.25,-31.6,8.1663885,664.0
61,-63.25861740112305,-108.40715026855469,0.0,1.0,200110.33512012038,17.0,0.0,0.09494131803512573,423.5775146484375,,,,6.429588317871094,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.042777777777777,1532,715,75.0,-31.400000000000002,8.1663885,664.0,1534,718,75.25,-31.6,8.1663885,664.0
62,-63.26715850830078,-108.41411590576172,0.0,1.0,200110.3351218426,17.0,0.0,0.09494131803512573,440.0954284667969,,,,6.160144805908203,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,8.042777777777777,1532,715,75.0,-31.400000000000002,8.1663885,664.0,1534,718,75.25,-31.6,8.1663885,664.0
63,-63.275699615478516,-108.42108917236328,0.0,1.0,200110.33512356482,17.0,0.0,0.09494131803512573,423.5770263671875,,,,6.429588317871094,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.042777777777777,1532,715,75.0,-31.400000000000002,8.1663885,664.0,1534,718,75.25,-31.6,8.1663885,664.0
64,-63.28424072265625,-108.42806243896484,0.0,1.0,200110.33512528703,17.0,0.0,0.09494131803512573,430.8736267089844,,,,6.309835910797119,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.042777777777777,1532,715,75.0,-31.400000000000002,8.1663885,664.0,1534,718,75.25,-31.6,8.1663885,664.0
65,-63.292781829833984,-108.4350357055664,0.0,1.0,200110.33512700925,17.0,0.0,0.09494131803512573,432.7020568847656,,,,6.279897689819336,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.042777777777777,1532,715,75.0,-31.400000000000002,8.1663885,664.0,1534,718,75.25,-31.6,8.1663885,664.0
66,-63.30132293701172,-108.4420166015625,0.0,1.0,200110.33512873147,17.0,0.0,0.09494131803512573,430.83056640625,,,,6.309835910797119,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.043055555555556,1533,715,75.125,-31.3,8.1663885,664.0,1534,718,75.25,-31.6,8.1663885,664.0
67,-63.30986404418945,-108.44901275634766,0.0,1.0,200110.3351304537,17.0,0.0,0.09494131803512573,436.3346252441406,,,,6.2200212478637695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.043055555555556,1533,715,75.125,-31.3,8.1663885,664.0,1534,717,75.25,-31.5,8.1663885,664.0
68,-63.318416595458984,-108.45604705810547,0.0,1.0,200110.33513217594,17.0,0.0,0.09494131803512573,429.0107727050781,,,,6.339774131774902,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.043055555555556,1533,715,75.125,-31.3,8.1663885,664.0,1535,717,75.375,-31.5,8.1663885,664.0
69,-63.326969146728516,-108.46308135986328,0.0,1.0,200110.33513389816,17.0,0.0,0.09494131803512573,430.829833984375,,,,6.309835910797119,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.043055555555556,1533,715,75.125,-31.3,8.1663885,664.0,1535,717,75.375,-31.5,8.1663885,664.0
70,-63.33552169799805,-108.47012329101562,0.0,1.0,200110.33513562038,17.0,0.0,0.09494131803512573,432.6565856933594,,,,6.279897689819336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.043055555555556,1533,715,75.125,-31.3,8.1663885,664.0,1535,717,75.375,-31.5,8.1663885,664.0
71,-63.34407043457031,-108.4771728515625,0.0,1.0,200110.3351373426,17.0,0.0,0.09494131803512573,438.18402099609375,,,,6.190083026885986,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,8.043055555555556,1533,715,75.125,-31.3,8.1663885,664.0,1535,717,75.375,-31.5,8.1663885,664.0