,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9143,16.461040496826172,134.74888610839844,0.0,1.0,200704.20370449073,17.0,0.0,0.0961899384856224,849.849365234375,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.888888888888888,735,3147,20.25,159.8,5.055278,167.0,735,3147,20.25,159.8,5.055278,167.0
9144,16.470048904418945,134.746826171875,0.0,1.0,200704.20370621295,17.0,0.0,0.0961899384856224,849.8493041992188,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.888888888888888,735,3147,20.25,159.8,5.055278,167.0,735,3147,20.25,159.8,5.055278,167.0
9145,16.479055404663086,134.74476623535156,0.0,1.0,200704.20370793517,17.0,0.0,0.0961899384856224,895.0601806640625,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.888888888888888,735,3147,20.25,159.8,5.055278,167.0,735,3147,20.25,159.8,5.055278,167.0
9146,16.48806381225586,134.7427215576172,0.0,1.0,200704.20370965742,17.0,0.0,0.0961899384856224,923.1583251953125,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.888888888888888,735,3147,20.25,159.8,5.055278,167.0,735,3147,20.25,159.8,5.055278,167.0
9147,16.497072219848633,134.74066162109375,0.0,0.0,200704.20371137964,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.888888888888888,735,3147,20.25,159.8,5.055278,167.0,735,3147,20.25,159.8,5.055278,167.0
9148,16.506078720092773,134.7386016845703,0.0,1.0,200704.20371310186,17.0,0.0,0.0961899384856224,923.158203125,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.888888888888888,734,3147,20.25,159.9,5.055278,167.0,734,3147,20.25,159.9,5.055278,167.0
9149,16.515090942382812,134.73658752441406,0.0,0.0,200704.20371482408,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.888888888888888,734,3147,20.25,159.9,5.055278,167.0,734,3147,20.25,159.9,5.055278,167.0
9150,16.524106979370117,134.73458862304688,0.0,0.0,200704.2037165463,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.889166666666666,734,3147,20.25,159.9,5.055278,167.0,734,3147,20.25,159.9,5.055278,167.0
9151,16.533123016357422,134.73260498046875,0.0,0.0,200704.20371826852,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.889166666666666,734,3147,20.25,159.9,5.055278,167.0,734,3147,20.25,159.9,5.055278,167.0
9152,16.542139053344727,134.73062133789062,0.0,1.0,200704.20371999074,17.0,0.0,0.0961899384856224,920.0001220703125,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.889166666666666,734,3147,20.25,159.9,5.055278,167.0,734,3147,20.25,159.9,5.055278,167.0
9153,16.55115509033203,134.72862243652344,0.0,0.0,200704.20372171295,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.889166666666666,734,3147,20.25,159.9,5.055278,167.0,734,3147,20.25,159.9,5.055278,167.0
9154,16.560171127319336,134.7266387939453,0.0,0.0,200704.20372343517,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.889166666666666,734,3147,20.25,159.9,5.055278,167.0,734,3147,20.25,159.9,5.055278,167.0
9155,16.569175720214844,134.724609375,0.0,0.0,200704.2037251574,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.889166666666666,734,3147,20.25,159.9,5.055278,167.0,734,3147,20.25,159.9,5.055278,167.0
9156,16.57817840576172,134.72256469726562,0.0,0.0,200704.20372687964,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.889444444444444,734,3147,20.25,159.9,5.055278,167.0,734,3147,20.25,159.9,5.055278,167.0
9157,16.587181091308594,134.72052001953125,0.0,1.0,200704.20372860186,17.0,0.0,0.0961899384856224,910.5860595703125,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.889444444444444,734,3147,20.25,159.9,5.055278,167.0,734,3147,20.25,159.9,5.055278,167.0
9158,16.59618377685547,134.71847534179688,0.0,0.0,200704.20373032408,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.889444444444444,734,3147,20.25,159.9,5.055278,167.0,734,3147,20.25,159.9,5.055278,167.0
9159,16.605186462402344,134.7164306640625,0.0,1.0,200704.2037320463,17.0,0.0,0.0961899384856224,913.7163696289062,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.889444444444444,733,3147,20.375,160.0,5.055278,167.0,733,3147,20.375,160.0,5.055278,167.0
9160,16.61412811279297,134.7144012451172,0.0,0.0,200704.20373375693,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.889444444444444,733,3147,20.375,160.0,5.055278,167.0,733,3147,20.375,160.0,5.055278,167.0
9161,16.623130798339844,134.71237182617188,0.0,0.0,200704.20373547915,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.889444444444444,733,3147,20.375,160.0,5.055278,167.0,733,3147,20.375,160.0,5.055278,167.0
9162,16.63213348388672,134.7103271484375,0.0,0.0,200704.2037372014,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.889444444444444,733,3147,20.375,160.0,5.055278,167.0,733,3147,20.375,160.0,5.055278,167.0
9163,16.64113998413086,134.70826721191406,0.0,0.0,200704.20373892362,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.889722222222222,733,3147,20.375,160.0,5.055278,167.0,733,3147,20.375,160.0,5.055278,167.0
9164,16.650148391723633,134.70620727539062,0.0,1.0,200704.20374064584,17.0,0.0,0.0961899384856224,904.3416748046875,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.889722222222222,733,3147,20.375,160.0,5.055278,167.0,733,3147,20.375,160.0,5.055278,167.0
9165,16.659154891967773,134.7041473388672,0.0,1.0,200704.20374236806,17.0,0.0,0.0961899384856224,913.7160034179688,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.889722222222222,733,3147,20.375,160.0,5.055278,167.0,733,3147,20.375,160.0,5.055278,167.0
9166,16.668161392211914,134.70208740234375,0.0,0.0,200704.20374409028,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.889722222222222,733,3147,20.375,160.0,5.055278,167.0,733,3147,20.375,160.0,5.055278,167.0
9167,16.677167892456055,134.7000274658203,0.0,0.0,200704.2037458125,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.889722222222222,733,3147,20.375,160.0,5.055278,167.0,733,3147,20.375,160.0,5.055278,167.0
9168,16.686176300048828,134.69796752929688,0.0,0.0,200704.20374753472,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.889722222222222,733,3146,20.5,159.70000000000002,5.055278,167.0,733,3146,20.5,159.70000000000002,5.055278,167.0
9169,16.695173263549805,134.69593811035156,0.0,1.0,200704.20374925694,17.0,0.0,0.0961899384856224,916.8521118164062,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.889722222222222,733,3146,20.5,159.70000000000002,5.055278,167.0,733,3146,20.5,159.70000000000002,5.055278,167.0
9170,16.70416259765625,134.69393920898438,0.0,0.0,200704.20375097916,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.89,732,3146,20.625,159.8,5.055278,167.0,732,3146,20.625,159.8,5.055278,167.0
9171,16.713151931762695,134.6919403076172,0.0,0.0,200704.20375270137,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.89,732,3146,20.625,159.8,5.055278,167.0,732,3146,20.625,159.8,5.055278,167.0
9172,16.72214126586914,134.68994140625,0.0,1.0,200704.20375442362,17.0,0.0,0.0961899384856224,919.9990234375,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.89,732,3146,20.625,159.8,5.055278,167.0,732,3146,20.625,159.8,5.055278,167.0
9173,16.731128692626953,134.6879425048828,0.0,1.0,200704.20375614584,17.0,0.0,0.0961899384856224,888.9354858398438,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.89,732,3146,20.625,159.8,5.055278,167.0,732,3146,20.625,159.8,5.055278,167.0
9174,16.7401180267334,134.68594360351562,0.0,0.0,200704.20375786806,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.89,732,3146,20.625,159.8,5.055278,167.0,732,3146,20.625,159.8,5.055278,167.0
9175,16.749143600463867,134.6839141845703,0.0,0.0,200704.20375959028,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.89,732,3146,20.625,159.8,5.055278,167.0,732,3146,20.625,159.8,5.055278,167.0
9176,16.758197784423828,134.681884765625,0.0,0.0,200704.2037613125,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.89,732,3146,20.625,159.8,5.055278,167.0,732,3146,20.625,159.8,5.055278,167.0
9177,16.76725196838379,134.67984008789062,0.0,0.0,200704.20376303472,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8902777777777775,732,3146,20.625,159.8,5.055278,167.0,732,3146,20.625,159.8,5.055278,167.0
9178,16.776304244995117,134.67779541015625,0.0,0.0,200704.20376475694,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8902777777777775,732,3146,20.625,159.8,5.055278,167.0,732,3146,20.625,159.8,5.055278,167.0
9179,16.785358428955078,134.67575073242188,0.0,0.0,200704.20376647916,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8902777777777775,732,3146,20.625,159.8,5.055278,167.0,732,3146,20.625,159.8,5.055278,167.0
9180,16.794410705566406,134.6737060546875,0.0,0.0,200704.20376820138,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8902777777777775,732,3146,20.625,159.8,5.055278,167.0,732,3146,20.625,159.8,5.055278,167.0
9181,16.803464889526367,134.67166137695312,0.0,0.0,200704.20376992362,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8902777777777775,731,3146,20.75,159.9,5.055278,167.0,731,3146,20.75,159.9,5.055278,167.0
9182,16.812477111816406,134.6696014404297,0.0,0.0,200704.20377164584,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8902777777777775,731,3146,20.75,159.9,5.055278,167.0,731,3146,20.75,159.9,5.055278,167.0
9183,16.821483612060547,134.66754150390625,0.0,0.0,200704.20377336806,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.890555555555555,731,3146,20.75,159.9,5.055278,167.0,731,3146,20.75,159.9,5.055278,167.0
9184,16.83049201965332,134.6654815673828,0.0,0.0,200704.20377509028,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.890555555555555,731,3146,20.75,159.9,5.055278,167.0,731,3146,20.75,159.9,5.055278,167.0
9185,16.83949851989746,134.66342163085938,0.0,0.0,200704.2037768125,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.890555555555555,731,3146,20.75,159.9,5.055278,167.0,731,3146,20.75,159.9,5.055278,167.0
9186,16.8485050201416,134.66136169433594,0.0,0.0,200704.20377853472,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.890555555555555,731,3146,20.75,159.9,5.055278,167.0,731,3146,20.75,159.9,5.055278,167.0
9187,16.857511520385742,134.65928649902344,0.0,0.0,200704.20378025694,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.890555555555555,731,3146,20.75,159.9,5.055278,167.0,731,3146,20.75,159.9,5.055278,167.0
9188,16.86651611328125,134.6572265625,0.0,0.0,200704.20378197916,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.890555555555555,731,3146,20.75,159.9,5.055278,167.0,731,3146,20.75,159.9,5.055278,167.0
9189,16.875518798828125,134.6551971435547,0.0,0.0,200704.20378370138,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.890555555555555,731,3146,20.75,159.9,5.055278,167.0,731,3146,20.75,159.9,5.055278,167.0
9190,16.884521484375,134.6531524658203,0.0,0.0,200704.2037854236,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.890833333333333,731,3146,20.75,159.9,5.055278,167.0,731,3146,20.75,159.9,5.055278,167.0
9191,16.893524169921875,134.651123046875,0.0,0.0,200704.20378714585,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.890833333333333,731,3146,20.75,159.9,5.055278,167.0,731,3146,20.75,159.9,5.055278,167.0
9192,16.90252685546875,134.64907836914062,0.0,0.0,200704.20378886806,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.890833333333333,730,3146,20.75,160.0,5.055278,167.0,730,3146,20.75,160.0,5.055278,167.0
9193,16.911527633666992,134.6470489501953,0.0,0.0,200704.20379059028,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.890833333333333,730,3146,20.75,160.0,5.055278,167.0,730,3146,20.75,160.0,5.055278,167.0
9194,16.920530319213867,134.64500427246094,0.0,0.0,200704.2037923125,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.890833333333333,730,3146,20.75,160.0,5.055278,167.0,730,3146,20.75,160.0,5.055278,167.0
9195,16.9295597076416,134.64297485351562,0.0,0.0,200704.20379403472,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.890833333333333,730,3146,20.75,160.0,5.055278,167.0,730,3146,20.75,160.0,5.055278,167.0
9196,16.938623428344727,134.64096069335938,0.0,1.0,200704.20379575694,17.0,0.0,0.0961899384856224,920.154541015625,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.890833333333333,730,3146,20.75,160.0,5.055278,167.0,730,3146,20.75,160.0,5.055278,167.0
9197,16.94768714904785,134.63893127441406,0.0,1.0,200704.20379747916,17.0,0.0,0.0961899384856224,929.6564331054688,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.891111111111111,730,3146,20.75,160.0,5.055278,167.0,730,3146,20.75,160.0,5.055278,167.0
9198,16.956750869750977,134.6369171142578,0.0,1.0,200704.20379920138,17.0,0.0,0.0961899384856224,913.8707275390625,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.891111111111111,730,3146,20.75,160.0,5.055278,167.0,730,3146,20.75,160.0,5.055278,167.0
9199,16.9658145904541,134.63490295410156,0.0,0.0,200704.2038009236,17.0,0.0,0.0961899384856224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.891111111111111,730,3146,20.75,160.0,5.055278,167.0,730,3146,20.75,160.0,5.055278,167.0
9200,16.974878311157227,134.6328887939453,0.0,0.0,200704.20380264585,17.0,0.0,0.09632880240678787,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.891111111111111,730,3146,20.75,160.0,5.055278,167.0,730,3146,20.75,160.0,5.055278,167.0
9201,16.98394203186035,134.630859375,0.0,0.0,200704.20380436807,17.0,0.0,0.09632880240678787,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.891111111111111,730,3146,20.75,160.0,5.055278,167.0,730,3146,20.75,160.0,5.055278,167.0
9202,16.992965698242188,134.62881469726562,0.0,0.0,200704.20380609029,17.0,0.0,0.09632880240678787,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.891111111111111,730,3146,20.75,160.0,5.055278,167.0,730,3146,20.75,160.0,5.055278,167.0
9203,17.001972198486328,134.6267547607422,0.0,1.0,200704.2038078125,17.0,0.0,0.09632880240678787,904.4957885742188,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.891111111111111,729,3146,20.875,160.10000000000002,5.055278,167.0,729,3146,20.875,160.10000000000002,5.055278,167.0
9204,17.01097869873047,134.6246795654297,0.0,0.0,200704.20380953472,17.0,0.0,0.09632880240678787,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.891388888888889,729,3146,20.875,160.10000000000002,5.055278,167.0,729,3146,20.875,160.10000000000002,5.055278,167.0
9205,17.01998519897461,134.62261962890625,0.0,0.0,200704.20381125694,17.0,0.0,0.09632880240678787,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.891388888888889,729,3146,20.875,160.10000000000002,5.055278,167.0,729,3146,20.875,160.10000000000002,5.055278,167.0
9206,17.02899169921875,134.6205596923828,0.0,0.0,200704.20381297916,17.0,0.0,0.09632880240678787,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.891388888888889,729,3146,20.875,160.10000000000002,5.055278,167.0,729,3146,20.875,160.10000000000002,5.055278,167.0
9207,17.03799819946289,134.6184844970703,0.0,0.0,200704.20381470138,17.0,0.0,0.09632880240678787,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.891388888888889,729,3146,20.875,160.10000000000002,5.055278,167.0,729,3146,20.875,160.10000000000002,5.055278,167.0
9208,17.04700469970703,134.61642456054688,0.0,1.0,200704.2038164236,17.0,0.0,0.09632880240678787,917.0066528320312,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.891388888888889,729,3146,20.875,160.10000000000002,5.055278,167.0,729,3146,20.875,160.10000000000002,5.055278,167.0
9209,17.056005477905273,134.6143798828125,0.0,1.0,200704.20381814582,17.0,0.0,0.09632880240678787,917.006591796875,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.891388888888889,729,3146,20.875,160.10000000000002,5.055278,167.0,729,3146,20.875,160.10000000000002,5.055278,167.0
9210,17.06500816345215,134.6123504638672,0.0,1.0,200704.20381986807,17.0,0.0,0.09632880240678787,923.311767578125,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.891666666666667,729,3146,20.875,160.10000000000002,5.055278,167.0,729,3146,20.875,160.10000000000002,5.055278,167.0
9211,17.074010848999023,134.6103057861328,0.0,1.0,200704.2038215903,17.0,0.0,0.09632880240678787,936.0360717773438,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.891666666666667,729,3146,20.875,160.10000000000002,5.055278,167.0,729,3146,20.875,160.10000000000002,5.055278,167.0
9212,17.083011627197266,134.60826110839844,0.0,1.0,200704.2038233125,17.0,0.0,0.09632880240678787,932.8403930664062,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.891666666666667,729,3146,20.875,160.10000000000002,5.055278,167.0,729,3146,20.875,160.10000000000002,5.055278,167.0
9213,17.09201431274414,134.60621643066406,0.0,1.0,200704.20382503473,17.0,0.0,0.09632880240678787,907.6118774414062,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.891666666666667,729,3146,20.875,160.10000000000002,5.055278,167.0,729,3146,20.875,160.10000000000002,5.055278,167.0
9214,17.101015090942383,134.60418701171875,0.0,1.0,200704.20382675694,17.0,0.0,0.09632880240678787,929.6555786132812,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.891666666666667,728,3146,21.0,160.20000000000002,5.055278,167.0,728,3146,21.0,160.20000000000002,5.055278,167.0
9215,17.11003303527832,134.60214233398438,0.0,0.0,200704.20382847916,17.0,0.0,0.09632880240678787,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.891666666666667,728,3146,21.0,160.20000000000002,5.055278,167.0,728,3146,21.0,160.20000000000002,5.055278,167.0
9216,17.119096755981445,134.60012817382812,0.0,0.0,200704.20383020138,17.0,0.0,0.09632880240678787,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.891666666666667,728,3146,21.0,160.20000000000002,5.055278,167.0,728,3146,21.0,160.20000000000002,5.055278,167.0
9217,17.12816047668457,134.5980987548828,0.0,0.0,200704.2038319236,17.0,0.0,0.09632880240678787,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8919444444444435,728,3145,21.125,159.9,5.055278,167.0,728,3145,21.125,159.9,5.055278,167.0
9218,17.137224197387695,134.59608459472656,0.0,0.0,200704.20383364582,17.0,0.0,0.09632880240678787,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8919444444444435,728,3145,21.125,159.9,5.055278,167.0,728,3145,21.125,159.9,5.055278,167.0
9219,17.14628791809082,134.59405517578125,0.0,0.0,200704.20383536807,17.0,0.0,0.09632880240678787,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8919444444444435,728,3145,21.125,159.9,5.055278,167.0,728,3145,21.125,159.9,5.055278,167.0
9220,17.155351638793945,134.592041015625,0.0,0.0,200704.2038370903,17.0,0.0,0.09632880240678787,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8919444444444435,728,3145,21.125,159.9,5.055278,167.0,728,3145,21.125,159.9,5.055278,167.0
9221,17.16441535949707,134.5900115966797,0.0,0.0,200704.2038388125,17.0,0.0,0.09632880240678787,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8919444444444435,728,3145,21.125,159.9,5.055278,167.0,728,3145,21.125,159.9,5.055278,167.0
9222,17.173458099365234,134.58798217773438,0.0,0.0,200704.20384053473,17.0,0.0,0.09632880240678787,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8919444444444435,728,3145,21.125,159.9,5.055278,167.0,728,3145,21.125,159.9,5.055278,167.0
9223,17.182483673095703,134.58595275878906,0.0,1.0,200704.20384225695,17.0,0.0,0.09632880240678787,932.83984375,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.8919444444444435,728,3145,21.125,159.9,5.055278,167.0,728,3145,21.125,159.9,5.055278,167.0
9224,17.191509246826172,134.5839080810547,0.0,1.0,200704.20384397916,17.0,0.0,0.09632880240678787,904.4944458007812,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.892222222222221,728,3145,21.125,159.9,5.055278,167.0,728,3145,21.125,159.9,5.055278,167.0