,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
8243,24.922000885009766,-34.540340423583984,0.0,0.0,200131.1870270023,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.488611111111111,650,1454,46.5,121.5,4.6552777,305.0,650,1454,46.5,121.5,4.6552777,305.0
8244,24.91301918029785,-34.542545318603516,0.0,0.0,200131.18702872453,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.488611111111111,650,1454,46.5,121.5,4.6552777,305.0,650,1454,46.5,121.5,4.6552777,305.0
8245,24.904035568237305,-34.54472732543945,0.0,0.0,200131.18703044674,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.488611111111111,650,1454,46.5,121.5,4.6552777,305.0,650,1454,46.5,121.5,4.6552777,305.0
8246,24.895051956176758,-34.54686737060547,0.0,0.0,200131.187032169,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.488611111111111,651,1454,46.375,121.4,4.655,305.0,651,1454,46.375,121.4,4.655,305.0
8247,24.886066436767578,-34.54900360107422,0.0,0.0,200131.1870338912,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.488611111111111,651,1454,46.375,121.4,4.655,305.0,651,1454,46.375,121.4,4.655,305.0
8248,24.8770809173584,-34.55113983154297,0.0,0.0,200131.18703561343,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.488611111111111,651,1454,46.375,121.4,4.655,305.0,651,1454,46.375,121.4,4.655,305.0
8249,24.86809730529785,-34.55327606201172,0.0,0.0,200131.18703733565,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.488888888888889,651,1454,46.375,121.4,4.655,305.0,651,1454,46.375,121.4,4.655,305.0
8250,24.859111785888672,-34.55541229248047,0.0,0.0,200131.18703905787,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.488888888888889,651,1454,46.375,121.4,4.655,305.0,651,1454,46.375,121.4,4.655,305.0
8251,24.850126266479492,-34.55754852294922,0.0,0.0,200131.1870407801,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.488888888888889,651,1454,46.375,121.4,4.655,305.0,651,1454,46.375,121.4,4.655,305.0
8252,24.841140747070312,-34.559688568115234,0.0,0.0,200131.1870425023,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.488888888888889,651,1454,46.375,121.4,4.655,305.0,651,1454,46.375,121.4,4.655,305.0
8253,24.83217430114746,-34.56190872192383,0.0,0.0,200131.18704422453,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.488888888888889,651,1454,46.375,121.4,4.655,305.0,651,1454,46.375,121.4,4.655,305.0
8254,24.823213577270508,-34.56415939331055,0.0,0.0,200131.18704594675,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.488888888888889,651,1454,46.375,121.4,4.655,305.0,651,1454,46.375,121.4,4.655,305.0
8255,24.814252853393555,-34.56641387939453,0.0,0.0,200131.187047669,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.488888888888889,651,1454,46.375,121.4,4.655,305.0,651,1454,46.375,121.4,4.655,305.0
8256,24.8052921295166,-34.56866455078125,0.0,0.0,200131.1870493912,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.489166666666667,651,1454,46.375,121.4,4.655,305.0,651,1454,46.375,121.4,4.655,305.0
8257,24.796329498291016,-34.57091522216797,0.0,0.0,200131.18705111343,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.489166666666667,652,1454,46.375,121.30000000000001,4.655,305.0,652,1454,46.375,121.30000000000001,4.655,305.0
8258,24.787368774414062,-34.57316207885742,0.0,0.0,200131.18705283565,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.489166666666667,652,1454,46.375,121.30000000000001,4.655,305.0,652,1454,46.375,121.30000000000001,4.655,305.0
8259,24.778348922729492,-34.57536315917969,0.0,0.0,200131.18705455787,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.489166666666667,652,1454,46.375,121.30000000000001,4.655,305.0,652,1454,46.375,121.30000000000001,4.655,305.0
8260,24.769319534301758,-34.577552795410156,0.0,1.0,200131.1870562801,17.0,0.0,0.09491821378469467,940.7960815429688,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.489166666666667,652,1454,46.375,121.30000000000001,4.655,305.0,652,1454,46.375,121.30000000000001,4.655,305.0
8261,24.760290145874023,-34.57973861694336,0.0,1.0,200131.1870580023,17.0,0.0,0.09491821378469467,937.4925537109375,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.489166666666667,652,1454,46.375,121.30000000000001,4.655,305.0,652,1454,46.375,121.30000000000001,4.655,305.0
8262,24.75126075744629,-34.58192443847656,0.0,0.0,200131.18705972453,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.489166666666667,652,1454,46.375,121.30000000000001,4.655,305.0,652,1454,46.375,121.30000000000001,4.655,305.0
8263,24.742231369018555,-34.58411407470703,0.0,0.0,200131.18706144675,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.489444444444445,652,1454,46.375,121.30000000000001,4.655,305.0,652,1454,46.375,121.30000000000001,4.655,305.0
8264,24.733203887939453,-34.586299896240234,0.0,0.0,200131.18706316897,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.489444444444445,652,1454,46.375,121.30000000000001,4.655,305.0,652,1454,46.375,121.30000000000001,4.655,305.0
8265,24.724164962768555,-34.5884895324707,0.0,1.0,200131.18706489122,17.0,0.0,0.09491821378469467,934.1652221679688,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.489444444444445,652,1454,46.375,121.30000000000001,4.655,305.0,652,1454,46.375,121.30000000000001,4.655,305.0
8266,24.71508026123047,-34.59069061279297,0.0,1.0,200131.18706661343,17.0,0.0,0.09491821378469467,934.165283203125,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.489444444444445,652,1454,46.375,121.30000000000001,4.655,305.0,652,1454,46.375,121.30000000000001,4.655,305.0
8267,24.70599365234375,-34.5928955078125,0.0,0.0,200131.18706833565,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.489444444444445,652,1454,46.375,121.30000000000001,4.655,305.0,652,1454,46.375,121.30000000000001,4.655,305.0
8268,24.696908950805664,-34.595096588134766,0.0,0.0,200131.18707005787,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.489444444444445,653,1454,46.25,121.2,4.654722,305.0,653,1454,46.25,121.2,4.654722,305.0
8269,24.687822341918945,-34.5973014831543,0.0,1.0,200131.1870717801,17.0,0.0,0.09491821378469467,937.4695434570312,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.489722222222222,653,1454,46.25,121.2,4.654722,305.0,653,1453,46.375,121.10000000000001,4.654722,305.0
8270,24.67873764038086,-34.59950256347656,0.0,0.0,200131.1870735023,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.489722222222222,653,1454,46.25,121.2,4.654722,305.0,653,1454,46.25,121.2,4.654722,305.0
8271,24.66965103149414,-34.60170364379883,0.0,0.0,200131.18707522453,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.489722222222222,653,1453,46.375,121.10000000000001,4.654722,305.0,653,1453,46.375,121.10000000000001,4.654722,305.0
8272,24.660566329956055,-34.603904724121094,0.0,0.0,200131.18707694675,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.489722222222222,653,1453,46.375,121.10000000000001,4.654722,305.0,653,1453,46.375,121.10000000000001,4.654722,305.0
8273,24.651630401611328,-34.606082916259766,0.0,0.0,200131.18707866897,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.489722222222222,653,1453,46.375,121.10000000000001,4.654722,305.0,653,1453,46.375,121.10000000000001,4.654722,305.0
8274,24.642797470092773,-34.608238220214844,0.0,0.0,200131.18708039122,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.489722222222222,653,1453,46.375,121.10000000000001,4.654722,305.0,653,1453,46.375,121.10000000000001,4.654722,305.0
8275,24.63396453857422,-34.61039733886719,0.0,0.0,200131.18708211344,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.489722222222222,653,1453,46.375,121.10000000000001,4.654722,305.0,653,1453,46.375,121.10000000000001,4.654722,305.0
8276,24.625131607055664,-34.612552642822266,0.0,1.0,200131.18708383566,17.0,0.0,0.09491821378469467,927.5886840820312,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.49,653,1453,46.375,121.10000000000001,4.654722,305.0,653,1453,46.375,121.10000000000001,4.654722,305.0
8277,24.61629867553711,-34.614707946777344,0.0,0.0,200131.18708555787,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.49,653,1453,46.375,121.10000000000001,4.654722,305.0,653,1453,46.375,121.10000000000001,4.654722,305.0
8278,24.607465744018555,-34.61686706542969,0.0,0.0,200131.1870872801,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.49,653,1453,46.375,121.10000000000001,4.654722,305.0,653,1453,46.375,121.10000000000001,4.654722,305.0
8279,24.59853172302246,-34.61903762817383,0.0,1.0,200131.1870890023,17.0,0.0,0.09491821378469467,914.5283203125,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.49,654,1453,46.375,121.0,4.654444,305.0,653,1453,46.375,121.10000000000001,4.654722,305.0
8280,24.589555740356445,-34.621219635009766,0.0,1.0,200131.18709072453,17.0,0.0,0.09491821378469467,921.054931640625,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.49,654,1453,46.375,121.0,4.654444,305.0,654,1453,46.375,121.0,4.654444,305.0
8281,24.58057975769043,-34.6234016418457,0.0,0.0,200131.18709244675,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.49,654,1453,46.375,121.0,4.654444,305.0,654,1453,46.375,121.0,4.654444,305.0
8282,24.571605682373047,-34.625579833984375,0.0,1.0,200131.18709416897,17.0,0.0,0.09491821378469467,911.2825317382812,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.49,654,1453,46.375,121.0,4.654444,305.0,654,1453,46.375,121.0,4.654444,305.0
8283,24.56262969970703,-34.62776184082031,0.0,0.0,200131.1870958912,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.490277777777778,654,1453,46.375,121.0,4.654444,305.0,654,1453,46.375,121.0,4.654444,305.0
8284,24.553653717041016,-34.629940032958984,0.0,1.0,200131.18709761344,17.0,0.0,0.09491821378469467,911.2826538085938,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.490277777777778,654,1453,46.375,121.0,4.654444,305.0,654,1453,46.375,121.0,4.654444,305.0
8285,24.544679641723633,-34.63212203979492,0.0,1.0,200131.18709933566,17.0,0.0,0.09491821378469467,917.7860717773438,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.490277777777778,654,1453,46.375,121.0,4.654444,305.0,654,1453,46.375,121.0,4.654444,305.0
8286,24.535688400268555,-34.634315490722656,0.0,0.0,200131.18710105788,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.490277777777778,654,1453,46.375,121.0,4.654444,305.0,654,1453,46.375,121.0,4.654444,305.0
8287,24.52669906616211,-34.63650894165039,0.0,0.0,200131.1871027801,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.490277777777778,654,1453,46.375,121.0,4.654444,305.0,654,1453,46.375,121.0,4.654444,305.0
8288,24.517709732055664,-34.638702392578125,0.0,1.0,200131.1871045023,17.0,0.0,0.09491821378469467,914.5287475585938,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.490277777777778,654,1453,46.375,121.0,4.654444,305.0,654,1453,46.375,121.0,4.654444,305.0
8289,24.50872039794922,-34.64089584350586,0.0,1.0,200131.18710622453,17.0,0.0,0.09491821378469467,908.0485229492188,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.490277777777778,654,1453,46.375,121.0,4.654444,305.0,654,1453,46.375,121.0,4.654444,305.0
8290,24.49972915649414,-34.643089294433594,0.0,1.0,200131.18710794675,17.0,0.0,0.09491821378469467,904.8283081054688,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.490555555555556,655,1453,46.25,120.9,4.654444,305.0,654,1453,46.375,121.0,4.654444,305.0
8291,24.490739822387695,-34.64528274536133,0.0,1.0,200131.18710966897,17.0,0.0,0.09491821378469467,898.4304809570312,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.490555555555556,655,1453,46.25,120.9,4.654444,305.0,655,1453,46.25,120.9,4.654444,305.0
8292,24.48175048828125,-34.64747619628906,0.0,1.0,200131.1871113912,17.0,0.0,0.09491821378469467,927.58935546875,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.490555555555556,655,1453,46.25,120.9,4.654444,305.0,655,1453,46.25,120.9,4.654444,305.0
8293,24.472736358642578,-34.649662017822266,0.0,1.0,200131.18711311344,17.0,0.0,0.09491821378469467,904.8284912109375,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.490555555555556,655,1453,46.25,120.9,4.654444,305.0,655,1453,46.25,120.9,4.654444,305.0
8294,24.463693618774414,-34.65182876586914,0.0,1.0,200131.18711483566,17.0,0.0,0.09491821378469467,911.2831420898438,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.490555555555556,655,1453,46.25,120.9,4.654444,305.0,655,1453,46.25,120.9,4.654444,305.0
8295,24.454648971557617,-34.65399932861328,0.0,1.0,200131.18711655788,17.0,0.0,0.09491821378469467,914.5291137695312,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.490555555555556,655,1453,46.25,120.9,4.654444,305.0,655,1453,46.25,120.9,4.654444,305.0
8296,24.445606231689453,-34.65616989135742,0.0,1.0,200131.1871182801,17.0,0.0,0.09491821378469467,924.3184814453125,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.490833333333334,655,1453,46.25,120.9,4.654444,305.0,655,1453,46.25,120.9,4.654444,305.0
8297,24.436561584472656,-34.6583366394043,0.0,1.0,200131.18712000232,17.0,0.0,0.09491821378469467,914.5291748046875,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.490833333333334,655,1453,46.25,120.9,4.654444,305.0,655,1453,46.25,120.9,4.654444,305.0
8298,24.42751693725586,-34.66050720214844,0.0,1.0,200131.18712172454,17.0,0.0,0.09491821378469467,914.5292358398438,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.490833333333334,655,1453,46.25,120.9,4.654444,305.0,655,1453,46.25,120.9,4.654444,305.0
8299,24.418481826782227,-34.662681579589844,0.0,1.0,200131.18712344675,17.0,0.0,0.09491821378469467,927.589599609375,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.490833333333334,655,1453,46.25,120.9,4.654444,305.0,655,1453,46.25,120.9,4.654444,305.0
8300,24.40945053100586,-34.664859771728516,0.0,1.0,200131.18712516897,17.0,0.0,0.09491821378469467,924.318603515625,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.490833333333334,655,1453,46.25,120.9,4.654444,305.0,655,1453,46.25,120.9,4.654444,305.0
8301,24.400421142578125,-34.66703796386719,0.0,0.0,200131.1871268912,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.490833333333334,655,1453,46.25,120.9,4.654444,305.0,655,1453,46.25,120.9,4.654444,305.0
8302,24.39139175415039,-34.66921615600586,0.0,0.0,200131.1871286134,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.490833333333334,656,1453,46.25,120.80000000000001,4.6541667,305.0,656,1453,46.25,120.80000000000001,4.6541667,305.0
8303,24.382360458374023,-34.67139434814453,0.0,0.0,200131.18713033566,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4911111111111115,656,1453,46.25,120.80000000000001,4.6541667,305.0,656,1453,46.25,120.80000000000001,4.6541667,305.0
8304,24.37333106994629,-34.6735725402832,0.0,1.0,200131.18713205788,17.0,0.0,0.09491821378469467,914.529541015625,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4911111111111115,656,1453,46.25,120.80000000000001,4.6541667,305.0,656,1453,46.25,120.80000000000001,4.6541667,305.0
8305,24.364301681518555,-34.675750732421875,0.0,1.0,200131.1871337801,17.0,0.0,0.09491821378469467,934.1666870117188,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4911111111111115,656,1453,46.25,120.80000000000001,4.6541667,305.0,656,1453,46.25,120.80000000000001,4.6541667,305.0
8306,24.355314254760742,-34.67794418334961,0.0,1.0,200131.18713550232,17.0,0.0,0.09491821378469467,940.774658203125,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4911111111111115,656,1453,46.25,120.80000000000001,4.6541667,305.0,656,1453,46.25,120.80000000000001,4.6541667,305.0
8307,24.346336364746094,-34.68014144897461,0.0,1.0,200131.18713722454,17.0,0.0,0.09491821378469467,921.0560913085938,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4911111111111115,656,1453,46.25,120.80000000000001,4.6541667,305.0,656,1453,46.25,120.80000000000001,4.6541667,305.0
8308,24.337358474731445,-34.682334899902344,0.0,1.0,200131.18713894676,17.0,0.0,0.09491821378469467,924.3189697265625,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4911111111111115,656,1453,46.25,120.80000000000001,4.6541667,305.0,656,1453,46.25,120.80000000000001,4.6541667,305.0
8309,24.328380584716797,-34.684532165527344,0.0,1.0,200131.18714066898,17.0,0.0,0.09491821378469467,914.5297241210938,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4911111111111115,656,1453,46.25,120.80000000000001,4.6541667,305.0,656,1453,46.25,120.80000000000001,4.6541667,305.0
8310,24.31940269470215,-34.686729431152344,0.0,0.0,200131.1871423912,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.491388888888889,656,1453,46.25,120.80000000000001,4.6541667,305.0,656,1453,46.25,120.80000000000001,4.6541667,305.0
8311,24.3104248046875,-34.68892288208008,0.0,0.0,200131.1871441134,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.491388888888889,656,1453,46.25,120.80000000000001,4.6541667,305.0,656,1453,46.25,120.80000000000001,4.6541667,305.0
8312,24.30144691467285,-34.69112014770508,0.0,0.0,200131.18714583566,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.491388888888889,656,1453,46.25,120.80000000000001,4.6541667,305.0,656,1453,46.25,120.80000000000001,4.6541667,305.0
8313,24.292469024658203,-34.693302154541016,0.0,1.0,200131.18714755788,17.0,0.0,0.09491821378469467,927.5707397460938,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.491388888888889,657,1453,46.25,120.7,4.6538887,305.0,657,1452,46.25,120.60000000000001,4.6538887,305.0
8314,24.283496856689453,-34.6954460144043,0.0,0.0,200131.1871492801,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.491388888888889,657,1453,46.25,120.7,4.6538887,305.0,657,1453,46.25,120.7,4.6538887,305.0
8315,24.274581909179688,-34.69757843017578,0.0,1.0,200131.18715099074,17.0,0.0,0.09491821378469467,921.0465087890625,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.491388888888889,657,1453,46.25,120.7,4.6538887,305.0,657,1452,46.25,120.60000000000001,4.6538887,305.0
8316,24.265607833862305,-34.69972229003906,0.0,1.0,200131.18715271296,17.0,0.0,0.09491821378469467,908.0779418945312,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.491388888888889,657,1453,46.25,120.7,4.6538887,305.0,657,1452,46.25,120.60000000000001,4.6538887,305.0
8317,24.256633758544922,-34.701866149902344,0.0,1.0,200131.18715443517,17.0,0.0,0.09491821378469467,917.7871704101562,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.491666666666667,657,1452,46.25,120.60000000000001,4.6538887,305.0,657,1452,46.25,120.60000000000001,4.6538887,305.0
8318,24.247661590576172,-34.704010009765625,0.0,0.0,200131.1871561574,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.491666666666667,657,1452,46.25,120.60000000000001,4.6538887,305.0,657,1452,46.25,120.60000000000001,4.6538887,305.0
8319,24.238685607910156,-34.7061653137207,0.0,1.0,200131.18715787964,17.0,0.0,0.09491821378469467,911.2284545898438,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.491666666666667,657,1452,46.25,120.60000000000001,4.6538887,305.0,657,1452,46.25,120.60000000000001,4.6538887,305.0
8320,24.22970962524414,-34.708335876464844,0.0,1.0,200131.18715960186,17.0,0.0,0.09509149938821793,930.776123046875,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.491666666666667,657,1452,46.25,120.60000000000001,4.6538887,305.0,657,1452,46.25,120.60000000000001,4.6538887,305.0