,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13514,6.880119800567627,179.1638641357422,0.0,2.0,200115.07962906017,17.0,0.0,0.09456021338701248,108.10124969482422,490.86016845703125,,,16.32415008544922,6.010454177856445,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,1.9108333333333332,831,3591,44.25,-98.5,2.0830555,167.0,830,3593,44.5,-98.60000000000001,2.0744445,167.0
13515,6.889184951782227,179.16192626953125,0.0,3.0,200115.07963078242,17.0,0.0,0.09456021338701248,109.255126953125,236.01856994628906,469.1885070800781,,16.26427459716797,11.47416877746582,6.3697123527526855,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,4.0,0.0,1.911111111111111,831,3591,44.25,-98.5,2.0830555,167.0,830,3593,44.5,-98.60000000000001,2.0744445,167.0
13516,6.898250102996826,179.1599884033203,0.0,3.0,200115.07963250464,17.0,0.0,0.09456021338701248,109.25505828857422,236.0184783935547,453.3511657714844,,16.26427459716797,11.47416877746582,6.639155387878418,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,1.911111111111111,831,3591,44.25,-98.5,2.0830555,167.0,830,3593,44.5,-98.60000000000001,2.0744445,167.0
13517,6.907315731048584,179.15805053710938,0.0,3.0,200115.07963422686,17.0,0.0,0.09456021338701248,108.1010513305664,242.20555114746094,453.3511047363281,,16.32415008544922,11.294539451599121,6.639155387878418,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,1.911111111111111,830,3591,44.25,-98.7,2.0744445,167.0,830,3593,44.5,-98.60000000000001,2.0744445,167.0
13518,6.916353225708008,179.1561279296875,0.0,2.0,200115.07963594908,17.0,0.0,0.09456021338701248,112.79120635986328,453.35101318359375,,,16.084646224975586,6.639155387878418,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,1.911111111111111,830,3591,44.25,-98.7,2.0744445,167.0,830,3592,44.375,-98.60000000000001,2.0744445,167.0
13519,6.925344467163086,179.15420532226562,0.0,3.0,200115.0796376713,17.0,0.0,0.09456021338701248,111.599853515625,264.0246887207031,455.0838623046875,,16.144521713256836,10.695775985717773,6.609217643737793,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,1.911111111111111,830,3591,44.25,-98.7,2.0744445,167.0,830,3592,44.375,-98.60000000000001,2.0744445,167.0
13520,6.934335708618164,179.15228271484375,0.0,3.0,200115.07963939352,17.0,0.0,0.0947449654340744,113.99510955810547,261.75701904296875,455.0837707519531,,16.024768829345703,10.75565242767334,6.609217643737793,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,5.0,0.0,1.911111111111111,830,3591,44.25,-98.7,2.0744445,167.0,830,3592,44.375,-98.60000000000001,2.0744445,167.0
13521,6.943326473236084,179.15036010742188,0.0,3.0,200115.07964111574,17.0,0.0,0.0947449654340744,110.42101287841797,257.2799987792969,455.08367919921875,,16.204397201538086,10.875405311584473,6.609217643737793,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,4.0,0.0,1.911111111111111,830,3591,44.25,-98.7,2.0744445,167.0,830,3592,44.375,-98.60000000000001,2.0744445,167.0
13522,6.952317714691162,179.1484375,0.0,3.0,200115.07964283795,17.0,0.0,0.0947449654340744,109.25466918945312,248.554443359375,455.0835876464844,,16.26427459716797,11.114911079406738,6.609217643737793,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,1.9113888888888888,830,3591,44.25,-98.7,2.0744445,167.0,830,3592,44.375,-98.60000000000001,2.0744445,167.0
13523,6.961308479309082,179.1465301513672,0.0,4.0,200115.07964456017,17.0,0.0,0.0947449654340744,113.99491119384766,240.12484741210938,455.08349609375,603.889404296875,16.024768829345703,11.354415893554688,6.609217643737793,4.333917140960693,1.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,2.0,6.0,6.0,4.0,5.0,1.9113888888888888,830,3591,44.25,-98.7,2.0744445,167.0,830,3592,44.375,-98.60000000000001,2.0744445,167.0
13524,6.970327377319336,179.14459228515625,0.0,4.0,200115.07964628242,17.0,0.0,0.0947449654340744,111.59951782226562,240.12477111816406,455.0834045410156,606.0987548828125,16.144521713256836,11.354415893554688,6.609217643737793,4.30397891998291,1.0,1.0,0.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,0.0,2.0,6.0,6.0,4.0,5.0,1.9113888888888888,830,3591,44.25,-98.7,2.0744445,167.0,830,3592,44.375,-98.60000000000001,2.0744445,167.0
13525,6.979373931884766,179.1426544189453,0.0,2.0,200115.07964800464,17.0,0.0,0.0947449654340744,116.44151306152344,210.3053436279297,,,15.90501594543457,12.25256061553955,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.9113888888888888,830,3591,44.25,-98.7,2.0744445,167.0,829,3592,44.375,-98.80000000000001,2.0744445,167.0
13526,6.988420486450195,179.14073181152344,0.0,2.0,200115.07964972686,17.0,0.0,0.0947449654340744,116.44143676757812,197.44566345214844,,,15.90501594543457,12.6716947555542,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.9113888888888888,830,3591,44.25,-98.7,2.0744445,167.0,829,3592,44.375,-98.80000000000001,2.0744445,167.0
13527,6.997467041015625,179.1387939453125,0.0,2.0,200115.07965144908,17.0,0.0,0.0947449654340744,115.21150970458984,185.06527709960938,,,15.964892387390137,13.090828895568848,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.9113888888888888,830,3591,44.25,-98.7,2.0744445,167.0,829,3592,44.375,-98.80000000000001,2.0744445,167.0
13528,7.006514072418213,179.13685607910156,0.0,2.0,200115.0796531713,17.0,0.0,0.0947449654340744,113.99457550048828,186.81427001953125,,,16.024768829345703,13.030952453613281,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.9116666666666666,829,3591,44.25,-98.80000000000001,2.0744445,167.0,829,3592,44.375,-98.80000000000001,2.0744445,167.0
13529,7.015560626983643,179.13491821289062,0.0,2.0,200115.07965489352,17.0,0.0,0.0947449654340744,110.42048645019531,186.81419372558594,,,16.204397201538086,13.030952453613281,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.9116666666666666,829,3591,44.25,-98.80000000000001,2.0744445,167.0,829,3592,44.375,-98.80000000000001,2.0744445,167.0
13530,7.024607181549072,179.1329803466797,0.0,2.0,200115.07965661574,17.0,0.0,0.0947449654340744,113.99443054199219,185.06503295898438,,,16.024768829345703,13.090828895568848,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.9116666666666666,829,3591,44.25,-98.80000000000001,2.0744445,167.0,829,3592,44.375,-98.80000000000001,2.0744445,167.0
13531,7.033663749694824,179.13104248046875,0.0,2.0,200115.07965833796,17.0,0.0,0.0947449654340744,112.79032897949219,186.81402587890625,,,16.084646224975586,13.030952453613281,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.9116666666666666,829,3591,44.25,-98.80000000000001,2.0744445,167.0,829,3592,44.375,-98.80000000000001,2.0744445,167.0
13532,7.042723178863525,179.12908935546875,0.0,3.0,200115.07966006018,17.0,0.0,0.0947449654340744,108.10006713867188,186.81394958496094,453.3497619628906,,16.32415008544922,13.030952453613281,6.639155387878418,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,1.9116666666666666,829,3591,44.25,-98.80000000000001,2.0744445,167.0,829,3592,44.375,-98.80000000000001,2.0744445,167.0
13533,7.051782131195068,179.1271514892578,0.0,3.0,200115.0796617824,17.0,0.0,0.0947449654340744,115.21109771728516,188.57943725585938,456.82220458984375,,15.964892387390137,12.971076965332031,6.57927942276001,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,1.9116666666666666,829,3591,44.25,-98.80000000000001,2.0744445,167.0,829,3592,44.375,-98.80000000000001,2.0744445,167.0
13534,7.0608415603637695,179.12521362304688,0.0,2.0,200115.07966350464,17.0,0.0,0.0947449654340744,109.25386047363281,190.3616485595703,,,16.26427459716797,12.911200523376465,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.9116666666666666,829,3591,44.25,-98.80000000000001,2.0744445,167.0,829,3592,44.375,-98.80000000000001,2.0744445,167.0
13535,7.0699005126953125,179.12326049804688,0.0,2.0,200115.07966522686,17.0,0.0,0.0947449654340744,113.99408721923828,192.16070556640625,,,16.024768829345703,12.851324081420898,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.9119444444444444,829,3591,44.25,-98.80000000000001,2.0744445,167.0,829,3592,44.375,-98.80000000000001,2.0744445,167.0
13536,7.078959941864014,179.12132263183594,0.0,2.0,200115.07966694908,17.0,0.0,0.0947449654340744,115.21089172363281,188.57919311523438,,,15.964892387390137,12.971076965332031,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.9119444444444444,829,3591,44.25,-98.80000000000001,2.0744445,167.0,828,3592,44.375,-98.9,2.0744445,167.0
13537,7.088019371032715,179.11936950683594,0.0,1.0,200115.0796686713,17.0,0.0,0.0947449654340744,186.8135223388672,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.9119444444444444,829,3591,44.25,-98.80000000000001,2.0744445,167.0,828,3592,44.375,-98.9,2.0744445,167.0
13538,7.097064018249512,179.117431640625,0.0,2.0,200115.07967039352,17.0,0.0,0.0947449654340744,112.78984832763672,186.81344604492188,,,16.084646224975586,13.030952453613281,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.9119444444444444,829,3591,44.25,-98.80000000000001,2.0744445,167.0,828,3592,44.375,-98.9,2.0744445,167.0
13539,7.106054782867432,179.11550903320312,0.0,2.0,200115.07967211574,17.0,0.0,0.0947449654340744,110.41981506347656,186.81336975097656,,,16.204397201538086,13.030952453613281,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.9119444444444444,828,3591,44.25,-98.9,2.0744445,167.0,828,3592,44.375,-98.9,2.0744445,167.0
13540,7.115045547485352,179.11358642578125,0.0,3.0,200115.07967383796,17.0,0.0,0.0947449654340744,106.957763671875,188.578857421875,458.56781005859375,,16.3840274810791,12.971076965332031,6.549341201782227,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,5.0,0.0,1.9119444444444444,828,3591,44.25,-98.9,2.0744445,167.0,828,3592,44.375,-98.9,2.0744445,167.0
13541,7.1240363121032715,179.11167907714844,0.0,4.0,200115.07967556018,17.0,0.0,0.0947449654340744,113.9936752319336,190.36106872558594,458.5677185058594,550.944091796875,16.024768829345703,12.911200523376465,6.549341201782227,5.082371234893799,1.0,1.0,0.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,0.0,3.0,6.0,6.0,4.0,5.0,1.9119444444444444,828,3591,44.25,-98.9,2.0744445,167.0,828,3592,44.375,-98.9,2.0744445,167.0
13542,7.133027076721191,179.10975646972656,0.0,3.0,200115.0796772824,17.0,0.0,0.0947449654340744,111.59830474853516,188.57870483398438,458.567626953125,,16.144521713256836,12.971076965332031,6.549341201782227,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,5.0,0.0,1.912222222222222,828,3591,44.25,-98.9,2.0744445,167.0,828,3592,44.375,-98.9,2.0744445,167.0
13543,7.142017841339111,179.1078338623047,0.0,4.0,200115.07967900462,17.0,0.0,0.0947449654340744,111.59822845458984,197.4442901611328,458.5675354003906,612.774169921875,16.144521713256836,12.6716947555542,6.549341201782227,4.214164733886719,1.0,1.0,0.0,2.0,2.0,2.0,2.0,2.0,3.0,2.0,0.0,2.0,6.0,6.0,4.0,5.0,1.912222222222222,828,3591,44.25,-98.9,2.0744445,167.0,828,3592,44.375,-98.9,2.0744445,167.0
13544,7.151033878326416,179.1059112548828,0.0,2.0,200115.07968072686,17.0,0.0,0.0947449654340744,188.5785369873047,621.7864379882812,,,12.971076965332031,4.094411849975586,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,1.912222222222222,828,3591,44.25,-98.9,2.0744445,167.0,828,3592,44.375,-98.9,2.0744445,167.0
13545,7.160099029541016,179.10397338867188,0.0,3.0,200115.07968244908,17.0,0.0,0.0947449654340744,109.25312805175781,188.5784454345703,628.5958251953125,,16.26427459716797,12.971076965332031,4.0045976638793945,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,1.912222222222222,828,3591,44.25,-98.9,2.0744445,167.0,828,3592,44.375,-98.9,2.0744445,167.0
13546,7.169164180755615,179.10203552246094,0.0,2.0,200115.0796841713,17.0,0.0,0.0947449654340744,109.25305938720703,188.578369140625,,,16.26427459716797,12.971076965332031,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,1.912222222222222,828,3591,44.25,-98.9,2.0744445,167.0,828,3592,44.375,-98.9,2.0744445,167.0
13547,7.178229331970215,179.10009765625,0.0,3.0,200115.07968589352,17.0,0.0,0.0947449654340744,111.59796142578125,186.81271362304688,644.7760009765625,,16.144521713256836,13.030952453613281,3.795030355453491,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,1.912222222222222,828,3591,44.25,-98.9,2.0744445,167.0,827,3592,44.375,-99.0,2.0744445,167.0
13548,7.1872944831848145,179.09815979003906,0.0,2.0,200115.07968761574,17.0,0.0,0.0947449654340744,113.9931869506836,188.5782012939453,,,16.024768829345703,12.971076965332031,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.9124999999999999,828,3590,44.25,-98.9,2.0744445,167.0,827,3592,44.375,-99.0,2.0744445,167.0
13549,7.196359634399414,179.09622192382812,0.0,2.0,200115.07968933796,17.0,0.0,0.0947449654340744,112.78909301757812,186.81253051757812,,,16.084646224975586,13.030952453613281,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,1.9124999999999999,828,3590,44.25,-98.9,2.0744445,167.0,827,3592,44.375,-99.0,2.0744445,167.0
13550,7.205363750457764,179.09429931640625,0.0,3.0,200115.07969104862,17.0,0.0,0.0947449654340744,112.78902435302734,188.57801818847656,559.1163940429688,,16.084646224975586,12.971076965332031,4.962618350982666,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,4.0,0.0,1.9124999999999999,827,3590,44.25,-99.10000000000001,2.0744445,167.0,827,3592,44.375,-99.0,2.0744445,167.0
13551,7.214386940002441,179.0923614501953,0.0,3.0,200115.07969277084,17.0,0.0,0.0947449654340744,111.59768676757812,188.57794189453125,561.178466796875,,16.144521713256836,12.971076965332031,4.932680606842041,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,4.0,0.0,1.9124999999999999,827,3590,44.25,-99.10000000000001,2.0744445,167.0,827,3592,44.375,-99.0,2.0744445,167.0
13552,7.223381996154785,179.09042358398438,0.0,3.0,200115.07969449306,17.0,0.0,0.0947449654340744,111.59761047363281,186.8123016357422,559.1162719726562,,16.144521713256836,13.030952453613281,4.962618350982666,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,4.0,0.0,1.9124999999999999,827,3590,44.25,-99.10000000000001,2.0744445,167.0,827,3592,44.375,-99.0,2.0744445,167.0
13553,7.232377529144287,179.08847045898438,0.0,3.0,200115.07969621528,17.0,0.0,0.0947449654340744,109.25257873535156,186.8122100830078,561.1782836914062,,16.26427459716797,13.030952453613281,4.932680606842041,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,1.9124999999999999,827,3590,44.25,-99.10000000000001,2.0744445,167.0,827,3592,44.375,-99.0,2.0744445,167.0
13554,7.241373062133789,179.08653259277344,0.0,3.0,200115.0796979375,17.0,0.0,0.0947449654340744,110.41878509521484,186.81211853027344,561.17822265625,,16.204397201538086,13.030952453613281,4.932680606842041,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,1.9124999999999999,827,3590,44.25,-99.10000000000001,2.0744445,167.0,827,3592,44.375,-99.0,2.0744445,167.0
13555,7.250368595123291,179.0845947265625,0.0,3.0,200115.07969965972,17.0,0.0,0.0947449654340744,109.24150848388672,186.78895568847656,571.5634155273438,,16.26427459716797,13.030952453613281,4.782989501953125,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,2.0,3.0,0.0,6.0,6.0,5.0,0.0,1.9127777777777777,827,3590,44.25,-99.10000000000001,2.0744445,167.0,827,3592,44.375,-99.0,2.0744445,167.0
13556,7.259364128112793,179.08265686035156,0.0,3.0,200115.07970138194,17.0,0.0,0.0947449654340744,109.2359848022461,185.02761840820312,571.5433349609375,,16.26427459716797,13.090828895568848,4.782989501953125,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,1.9127777777777777,827,3590,44.25,-99.10000000000001,2.0744445,167.0,827,3592,44.375,-99.0,2.0744445,167.0
13557,7.268359661102295,179.08070373535156,0.0,3.0,200115.07970310416,17.0,0.0,0.0947449654340744,110.4020004272461,185.02752685546875,573.6524658203125,,16.204397201538086,13.090828895568848,4.753051280975342,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,1.9127777777777777,827,3590,44.25,-99.10000000000001,2.0744445,167.0,827,3592,44.375,-99.0,2.0744445,167.0
13558,7.27735710144043,179.07876586914062,0.0,3.0,200115.07970482638,17.0,0.0,0.0947449654340744,110.40193939208984,185.02745056152344,577.8942260742188,,16.204397201538086,13.090828895568848,4.693175315856934,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,4.0,0.0,1.9127777777777777,827,3590,44.25,-99.10000000000001,2.0744445,167.0,827,3592,44.375,-99.0,2.0744445,167.0
13559,7.2864089012146,179.07684326171875,0.0,2.0,200115.0797065486,17.0,0.0,0.0947449654340744,110.40186309814453,185.02737426757812,,,16.204397201538086,13.090828895568848,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,1.9127777777777777,827,3590,44.25,-99.10000000000001,2.0744445,167.0,826,3592,44.5,-99.10000000000001,2.0744445,167.0
13560,7.295460224151611,179.07492065429688,0.0,4.0,200115.07970827085,17.0,0.0,0.0947449654340744,110.40179443359375,186.77699279785156,584.3079833984375,792.9585571289062,16.204397201538086,13.030952453613281,4.603360652923584,2.058616876602173,1.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,3.0,6.0,6.0,4.0,3.0,1.9127777777777777,827,3590,44.25,-99.10000000000001,2.0744445,167.0,826,3592,44.5,-99.10000000000001,2.0744445,167.0
13561,7.304512023925781,179.07298278808594,0.0,2.0,200115.07970999306,17.0,0.0,0.0947449654340744,110.40172576904297,183.2938690185547,,,16.204397201538086,13.150705337524414,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,1.9127777777777777,826,3590,44.25,-99.2,2.0744445,167.0,826,3592,44.5,-99.10000000000001,2.0744445,167.0
13562,7.313563346862793,179.07106018066406,0.0,3.0,200115.07971171528,17.0,0.0,0.0947449654340744,109.23556518554688,185.027099609375,584.3078002929688,,16.26427459716797,13.090828895568848,4.603360652923584,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,2.0,3.0,0.0,6.0,6.0,4.0,0.0,1.9130555555555555,826,3590,44.25,-99.2,2.0744445,167.0,826,3592,44.5,-99.10000000000001,2.0744445,167.0
13563,7.322615146636963,179.0691375732422,0.0,2.0,200115.0797134375,17.0,0.0,0.0947449654340744,110.4015884399414,588.5960693359375,,,16.204397201538086,4.543484210968018,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,1.9130555555555555,826,3590,44.25,-99.2,2.0744445,167.0,826,3592,44.5,-99.10000000000001,2.0744445,167.0
13564,7.331667900085449,179.06719970703125,0.0,2.0,200115.07971515972,17.0,0.0,0.0947449654340744,110.40151977539062,597.267333984375,,,16.204397201538086,4.423731803894043,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,1.9130555555555555,826,3590,44.25,-99.2,2.0744445,167.0,826,3592,44.5,-99.10000000000001,2.0744445,167.0
13565,7.340726852416992,179.0652618408203,0.0,1.0,200115.07971688194,17.0,0.0,0.0947449654340744,110.40145111083984,,,,16.204397201538086,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9130555555555555,826,3590,44.25,-99.2,2.0744445,167.0,826,3592,44.5,-99.10000000000001,2.0744445,167.0
13566,7.349785804748535,179.0633087158203,0.0,1.0,200115.07971860416,17.0,0.0,0.0947449654340744,109.23528289794922,,,,16.26427459716797,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9130555555555555,826,3590,44.25,-99.2,2.0744445,167.0,826,3592,44.5,-99.10000000000001,2.0744445,167.0
13567,7.358844757080078,179.06137084960938,0.0,1.0,200115.07972032638,17.0,0.0,0.0947449654340744,109.24950408935547,,,,16.26427459716797,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9130555555555555,826,3590,44.25,-99.2,2.0744445,167.0,826,3592,44.5,-99.10000000000001,2.0744445,167.0
13568,7.367903709411621,179.05941772460938,0.0,1.0,200115.0797220486,17.0,0.0,0.0947449654340744,109.24944305419922,,,,16.26427459716797,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9130555555555555,826,3590,44.25,-99.2,2.0744445,167.0,826,3592,44.5,-99.10000000000001,2.0744445,167.0
13569,7.376962661743164,179.05747985839844,0.0,1.0,200115.07972377085,17.0,0.0,0.0947449654340744,109.2493667602539,,,,16.26427459716797,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9133333333333333,826,3590,44.25,-99.2,2.0744445,167.0,826,3591,44.375,-99.2,2.0744445,167.0
13570,7.386021614074707,179.05552673339844,0.0,1.0,200115.07972549307,17.0,0.0,0.0947449654340744,108.09500122070312,,,,16.32415008544922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9133333333333333,826,3590,44.25,-99.2,2.0744445,167.0,825,3591,44.375,-99.30000000000001,2.0744445,167.0
13571,7.39508056640625,179.0535888671875,0.0,2.0,200115.07972721528,17.0,0.0,0.0947449654340744,109.24922943115234,485.3224792480469,,,16.26427459716797,6.100268840789795,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,1.9133333333333333,826,3590,44.25,-99.2,2.0744445,167.0,825,3591,44.375,-99.30000000000001,2.0744445,167.0
13572,7.404135227203369,179.05165100097656,0.0,2.0,200115.0797289375,17.0,0.0,0.0947449654340744,110.41581726074219,481.6868896484375,,,16.204397201538086,6.160144805908203,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,1.9133333333333333,825,3590,44.25,-99.30000000000001,2.0744445,167.0,825,3591,44.375,-99.30000000000001,2.0744445,167.0
13573,7.413187026977539,179.04971313476562,0.0,1.0,200115.07973065972,17.0,0.0,0.0947449654340744,109.24908447265625,,,,16.26427459716797,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,1.9133333333333333,825,3590,44.25,-99.30000000000001,2.0744445,167.0,825,3591,44.375,-99.30000000000001,2.0744445,167.0
13574,7.422239303588867,179.04779052734375,0.0,2.0,200115.07973238194,17.0,0.0,0.0947449654340744,115.20811462402344,487.1502380371094,,,15.964892387390137,6.070330619812012,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,1.9133333333333333,825,3590,44.25,-99.30000000000001,2.0744445,167.0,825,3591,44.375,-99.30000000000001,2.0744445,167.0
13575,7.431291103363037,179.04586791992188,0.0,2.0,200115.07973410416,17.0,0.0,0.0947449654340744,106.95252227783203,492.6756591796875,,,16.3840274810791,5.980515956878662,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,1.913611111111111,825,3590,44.25,-99.30000000000001,2.0744445,167.0,825,3591,44.375,-99.30000000000001,2.0744445,167.0