Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663398617,,10.7,0x00c000,-40.2,
1663398618,C;S;V;F,11.7,0x00c000,-40.3,5.42e-5
1663398619,C;S;V;F,11.5,0x00c000,-40.2,4.57e-5
1663398620,C;S;V;F,,0x00c000,-39.6,8.47e-6
1663398621,C;S;V;F,12.4,0x00c000,,1.33e-5
1663398622,C;S;V;F,11.0,0x00c000,-41.2,4.55e-5
1663398623,C;S;V;F,11.9,0x00c000,-39.7,5.13e-5
1663398624,C;S;V;F,12.4,0x00c000,-39.6,2.42e-6
1663398625,C;S;V;F,11.3,0x00c000,-40.3,7.71e-6
1663398626,C;S;V;F,12.9,0x00c000,-39.1,7.41e-6
1663398627,C;S;V;F,11.6,0x00c000,-40.4,7.56e-6
1663398628,C;S;V;F,11.9,0x00c000,-39.9,1.60e-5
1663398629,C;S;V;F,12.9,0x00c000,-38.9,3.02e-6
1663398630,C;S;V;F,12.5,0x00c000,-39.0,2.26e-6
1663398631,C;S;V;F,12.7,0x00c000,-39.3,
1663398632,C;S;V;F,12.4,0x00c000,-39.6,2.11e-6
1663398633,,12.8,0x00c000,-39.3,1.51e-6
1663398634,C;S;V;F,12.6,0x00c000,-39.0,1.96e-6
1663398635,C;S;V;F,12.8,0x00c000,-39.6,2.72e-6
1663398636,C;S;V;F,,0x00c000,-39.4,2.42e-6
1663398637,C;S;V;F,12.6,0x00c000,,1.05e-6
1663398638,C;S;V;F,12.6,0x00c000,-39.4,1.21e-6
1663398639,C;S;V;F,12.8,0x00c000,-38.9,1.05e-6
1663398640,C;S;V;F,13.2,0x00c000,-38.9,3.03e-7
1663398641,C;S;V;F,12.9,0x00c000,-39.1,4.54e-7
1663398642,C;S;V;F,13.4,0x00c000,-38.5,3.03e-7
1663398643,C;S;V;F,13.1,0x00c000,-39.1,0.00e-0
1663398644,C;S;V;F,12.9,0x00c000,-38.9,0.00e-0
1663398645,C;S;V;F,13.2,0x00c000,-39.0,0.00e-0
1663398646,C;S;V;F,12.9,0x00c000,-38.9,
1663398647,,13.3,0x00c000,-38.8,1.51e-7
1663398648,C;S;V;F,13.5,0x00c000,-38.5,0.00e-0
1663398649,C;S;V;F,13.2,0x00c000,-38.7,0.00e-0
1663398650,C;S;V;F,,0x00c000,-38.3,0.00e-0
1663398651,C;S;V;F,13.8,0x00c000,,0.00e-0
1663398652,C;S;V;F,13.8,0x00c000,-38.4,0.00e-0
1663398653,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663398654,C;S;V;F,13.6,0x00c000,-38.7,0.00e-0
1663398655,C;S;V;F,13.5,0x00c000,-38.5,0.00e-0
1663398657,C;S;V;F,13.8,0x00c000,-38.1,0.00e-0
1663398658,C;S;V;F,13.6,0x00c000,-38.1,0.00e-0
1663398659,,14.1,0x00c000,-38.0,
1663398660,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663398661,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1663398662,C;S;V;F,14.0,0x00c000,-38.3,0.00e-0
1663398663,C;S;V;F,,0x00c000,-38.2,0.00e-0
1663398664,C;S;V;F,13.9,0x00c000,,0.00e-0
1663398665,C;S;V;F,14.3,0x00c000,-37.8,0.00e-0
1663398666,C;S;V;F,14.5,0x00c000,-38.1,0.00e-0
1663398667,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663398668,C;S;V;F,14.8,0x00c000,-37.5,0.00e-0
1663398669,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1663398670,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1663398671,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1663398672,C;S;V;F,14.8,0x00c000,-37.3,0.00e-0
1663398673,,14.7,0x00c000,-37.5,
1663398674,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1663398675,C;S;V;F,,0x00c000,-37.5,0.00e-0
1663398676,C;S;V;F,14.8,0x00c000,,0.00e-0
1663398677,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1663398678,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663398679,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1663398680,C;S;V;F,14.9,0x00c000,-37.4,0.00e-0
1663398681,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1663398682,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1663398683,,15.3,0x00c000,-37.0,
1663398684,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663398685,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1663398686,C;S;V;F,15.4,0x00c000,,0.00e-0
1663398687,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1663398688,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1663398689,C;S;V;F,15.2,0x00c000,-36.9,0.00e-0
1663398690,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1663398691,,15.6,0x00c000,-36.5,
1663398692,C;S;V;F,15.5,0x00c000,-36.6,0.00e-0
1663398693,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1663398694,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1663398695,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663398696,C;S;V;F,15.7,0x00c000,,0.00e-0
1663398697,C;S;V;F,15.5,0x00c000,-36.5,0.00e-0
1663398698,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663398699,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663398700,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1663398701,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663398702,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663398703,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663398704,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1663398705,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663398706,C;S;V;F,15.7,0x00c000,-36.5,
1663398707,,15.9,0x00c000,-36.3,0.00e-0
1663398708,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1663398709,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1663398710,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1663398711,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663398712,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1663398713,C;S;V;F,16.2,0x00c000,,0.00e-0
1663398714,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663398715,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663398716,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663398717,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1663398718,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663398721,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663398724,,16.6,0x00c000,-35.7,
1663398725,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663398726,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1663398727,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1663398728,C;S;V;F,,0x00c000,-35.7,0.00e-0
1663398729,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1663398730,C;S;V;F,16.7,0x00c000,,0.00e-0
1663398731,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1663398732,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663398733,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1663398734,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663398735,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1663398736,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1663398737,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663398738,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1663398739,,16.9,0x00c000,-35.6,
1663398740,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663398741,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663398742,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1663398743,C;S;V;F,16.4,0x00c000,,0.00e-0
1663398744,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1663398745,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1663398746,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663398747,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1663398748,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663398749,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1663398750,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663398751,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663398752,C;S;V;F,16.1,0x00c000,-36.3,
1663398753,,16.1,0x00c000,-36.3,0.00e-0
1663398754,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663398755,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663398756,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1663398757,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663398758,C;S;V;F,16.2,0x00c000,,0.00e-0
1663398759,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663398760,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663398761,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1663398762,C;S;V;F,16.2,0x00c000,-36.6,0.00e-0
1663398763,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663398764,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663398765,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1663398766,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1663398767,C;S;V;F,16.0,0x00c000,-36.8,
1663398768,,16.0,0x00c000,-36.8,0.00e-0
1663398769,C;S;V;F,15.7,0x00c000,-36.9,0.00e-0
1663398770,C;S;V;F,15.6,0x00c000,-37.0,0.00e-0
1663398771,C;S;V;F,15.5,0x00c000,-37.0,0.00e-0
1663398772,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663398773,C;S;V;F,15.5,0x00c000,,0.00e-0
1663398774,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1663398775,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1663398776,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1663398777,C;S;V;F,15.4,0x00c000,-37.3,0.00e-0
1663398778,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1663398779,C;S;V;F,15.2,0x00c000,-37.3,0.00e-0
1663398780,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1663398781,C;S;V;F,15.2,0x00c000,-37.3,
1663398782,,,,,0.00e-0
1663398783,,15.2,0x00c000,-37.2,
1663398784,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663398785,C;S;V;F,15.2,0x00c000,,0.00e-0
1663398786,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1663398787,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1663398788,C;S;V;F,15.4,0x00c000,-37.0,0.00e-0
1663398789,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1663398790,C;S;V;F,15.8,0x00c000,-36.9,0.00e-0
1663398791,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1663398792,C;S;V;F,15.5,0x00c000,-37.0,0.00e-0
1663398793,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1663398794,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1663398795,C;S;V;F,15.6,0x00c000,-36.9,0.00e-0
1663398796,C;S;V;F,15.4,0x00c000,-37.1,
1663398797,,15.4,0x00c000,-37.1,0.00e-0
1663398798,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1663398799,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1663398800,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1663398801,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1663398802,C;S;V;F,,0x00c000,-36.7,0.00e-0
1663398803,C;S;V;F,15.8,0x00c000,,0.00e-0
1663398804,C;S;V;F,15.7,0x00c000,-36.9,0.00e-0
1663398805,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1663398806,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1663398807,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1663398808,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663398809,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663398810,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663398811,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1663398812,C;S;V;F,16.4,0x00c000,-36.2,
1663398813,,16.5,0x00c000,-35.9,0.00e-0
1663398814,C;S;V;F,16.8,0x00c000,-36.2,0.00e-0
1663398815,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663398816,C;S;V;F,,0x00c000,-35.6,0.00e-0
1663398817,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1663398818,C;S;V;F,16.6,0x00c000,,0.00e-0
1663398819,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663398820,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1663398821,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663398822,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663398823,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1663398824,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663398825,,17.0,0x00c000,-35.6,
1663398826,C;S;V;F,17.2,0x00c000,-35.5,0.00e-0
1663398827,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1663398828,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663398829,C;S;V;F,,0x00c000,-35.5,0.00e-0
1663398830,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663398831,C;S;V;F,16.8,0x00c000,,0.00e-0
1663398832,C;S;V;F,16.9,0x00c000,-35.7,0.00e-0
1663398833,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1663398834,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1663398835,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663398836,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1663398837,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663398838,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663398839,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1663398840,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1663398841,C;S;V;F,16.7,0x00c000,-36.0,0.00e-0
1663398842,,16.4,0x00c000,-36.4,
1663398843,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663398844,C;S;V;F,,,,0.00e-0
1663398846,,15.9,0x00c000,-36.7,
1663398847,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1663398848,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1663398849,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1663398850,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663398851,C;S;V;F,15.5,0x00c000,,0.00e-0
1663398852,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1663398853,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1663398854,C;S;V;F,15.4,0x00c000,-37.4,0.00e-0
1663398855,C;S;V;F,15.4,0x00c000,-37.3,0.00e-0
1663398856,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1663398857,C;S;V;F,15.4,0x00c000,-37.3,0.00e-0
1663398858,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1663398859,C;S;V;F,15.5,0x00c000,-37.3,0.00e-0
1663398860,C;S;V;F,15.5,0x00c000,-37.3,
1663398861,C;S;V;F,15.3,0x00c000,-37.5,0.00e-0
1663398862,,15.5,0x00c000,-37.6,0.00e-0
1663398863,C;S;V;F,15.2,0x00c000,-37.5,0.00e-0
1663398864,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1663398865,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1663398866,C;S;V;F,,0x00c000,-37.9,0.00e-0
1663398867,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1663398868,C;S;V;F,15.1,0x00c000,-38.4,0.00e-0
1663398869,C;S;V;F,14.8,0x00c000,,0.00e-0
1663398870,C;S;V;F,14.5,0x00c000,-38.5,0.00e-0
1663398871,C;S;V;F,14.4,0x00c000,-38.7,0.00e-0
1663398872,C;S;V;F,14.0,0x00c000,-38.9,0.00e-0
1663398873,C;S;V;F,13.7,0x00c000,-39.0,0.00e-0
1663398874,C;S;V;F,13.4,0x00c000,-39.6,0.00e-0
1663398875,C;S;V;F,13.0,0x00c000,-39.8,1.51e-7
1663398876,C;S;V;F,12.7,0x00c000,-40.3,4.54e-7
1663398877,C;S;V;F,12.9,0x00c000,-40.3,6.06e-7
1663398878,C;S;V;F,12.4,0x00c000,-40.4,1.21e-6
1663398879,C;S;V;F,12.3,0x00c000,-40.6,
1663398880,,12.2,0x00c000,-40.7,1.66e-6
1663398881,C;S;V;F,11.8,0x00c000,-40.8,2.42e-6
1663398882,C;S;V;F,11.6,0x00c000,-41.2,3.32e-6
1663398883,C;S;V;F,,0x00c000,-41.2,5.14e-6
1663398884,C;S;V;F,11.7,0x00c000,,8.47e-6
1663398885,C;S;V;F,11.5,0x00c000,-41.4,1.28e-5
1663398886,C;S;V;F,11.3,0x00c000,-41.3,1.58e-5
1663398887,C;S;V;F,11.3,0x00c000,-41.3,1.51e-5
1663398888,C;S;V;F,11.2,0x00c000,-41.5,1.73e-5
1663398889,C;S;V;F,11.1,0x00c000,-41.4,1.79e-5
1663398890,C;S;V;F,11.2,0x00c000,-41.5,2.09e-5
1663398891,C;S;V;F,11.5,0x00c000,-41.2,2.04e-5
1663398892,C;S;V;F,11.5,0x00c000,-41.2,1.39e-5
1663398893,C;S;V;F,11.7,0x00c000,-41.1,8.47e-6
1663398894,C;S;V;F,12.1,0x00c000,-41.0,5.89e-6
1663398895,C;S;V;F,12.5,0x00c000,-40.4,3.17e-6
1663398896,C;S;V;F,13.4,0x00c000,-39.6,
1663398897,,13.7,0x00c000,-39.5,9.09e-7
1663398898,C;S;V;F,13.8,0x00c000,-39.1,0.00e-0
1663398899,C;S;V;F,13.6,0x00c000,-39.4,0.00e-0
1663398900,C;S;V;F,13.1,0x00c000,-39.9,0.00e-0
1663398901,C;S;V;F,,0x00c000,-40.1,0.00e-0
1663398902,C;S;V;F,12.8,0x00c000,-40.4,4.54e-7
1663398903,C;S;V;F,12.6,0x00c000,,6.06e-7
1663398904,C;S;V;F,12.9,0x00c000,-39.9,7.57e-7
1663398905,C;S;V;F,13.4,0x00c000,-39.6,3.03e-7
1663398906,C;S;V;F,13.7,0x00c000,-38.9,0.00e-0
1663398908,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1663398909,C;S;V;F,14.9,0x00c000,-38.0,
1663398910,,14.7,0x00c000,-38.2,0.00e-0
1663398911,C;S;V;F,14.3,0x00c000,-38.7,0.00e-0
1663398912,C;S;V;F,14.6,0x00c000,-38.5,0.00e-0
1663398913,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663398914,C;S;V;F,14.9,0x00c000,,0.00e-0
1663398915,C;S;V;F,15.6,0x00c000,-37.3,0.00e-0
1663398916,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1663398917,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1663398918,C;S;V;F,15.9,0x00c000,-36.9,0.00e-0
1663398919,C;S;V;F,15.9,0x00c000,-37.6,0.00e-0
1663398920,C;S;V;F,15.2,0x00c000,-38.0,0.00e-0
1663398921,C;S;V;F,14.4,0x00c000,-38.4,0.00e-0
1663398922,C;S;V;F,14.3,0x00c000,-38.1,0.00e-0
1663398923,C;S;V;F,14.6,0x00c000,-37.9,
1663398924,,14.7,0x00c000,-38.0,0.00e-0
1663398925,C;S;V;F,14.3,0x00c000,-38.3,0.00e-0
1663398926,C;S;V;F,14.3,0x00c000,-38.4,0.00e-0
1663398927,C;S;V;F,,0x00c000,-38.3,0.00e-0
1663398928,C;S;V;F,14.3,0x00c000,-38.3,0.00e-0
1663398929,C;S;V;F,14.3,0x00c000,,0.00e-0
1663398930,C;S;V;F,14.1,0x00c000,-38.4,0.00e-0
1663398931,C;S;V;F,13.9,0x00c000,-38.7,0.00e-0
1663398932,C;S;V;F,13.9,0x00c000,-38.7,0.00e-0
1663398933,C;S;V;F,13.6,0x00c000,-38.8,0.00e-0
1663398934,C;S;V;F,13.8,0x00c000,-38.7,0.00e-0
1663398935,C;S;V;F,13.8,0x00c000,-38.8,0.00e-0
1663398936,C;S;V;F,13.4,0x00c000,-39.0,0.00e-0
1663398937,C;S;V;F,13.2,0x00c000,-38.8,0.00e-0
1663398938,C;S;V;F,14.0,0x00c000,-38.3,
1663398939,,14.4,0x00c000,-37.6,0.00e-0
1663398940,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1663398941,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1663398942,C;S;V;F,,0x00c000,-38.8,0.00e-0
1663398943,C;S;V;F,13.8,0x00c000,,0.00e-0
1663398944,C;S;V;F,12.9,0x00c000,-39.6,0.00e-0
1663398945,C;S;V;F,12.6,0x00c000,-39.7,3.03e-7
1663398946,C;S;V;F,13.3,0x00c000,-38.7,6.06e-7
1663398947,C;S;V;F,14.2,0x00c000,-38.1,1.51e-7
1663398948,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663398949,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1663398950,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1663398951,C;S;V;F,14.1,0x00c000,-38.3,0.00e-0
1663398952,C;S;V;F,13.3,0x00c000,-39.6,0.00e-0
1663398953,,12.4,0x00c000,-39.9,
1663398954,C;S;V;F,12.3,0x00c000,-40.0,4.54e-7
1663398955,C;S;V;F,,0x00c000,-39.8,9.09e-7
1663398956,C;S;V;F,12.8,0x00c000,-39.6,6.06e-7
1663398957,C;S;V;F,12.9,0x00c000,,4.54e-7
1663398958,C;S;V;F,12.8,0x00c000,-39.6,3.03e-7
1663398959,C;S;V;F,12.3,0x00c000,-40.2,7.57e-7
1663398960,C;S;V;F,11.4,0x00c000,-40.8,3.47e-6
1663398961,C;S;V;F,10.8,0x00c000,-41.5,1.25e-5
1663398962,C;S;V;F,10.6,0x00c000,-41.9,3.95e-5
1663398963,C;S;V;F,11.1,0x00c000,-41.4,4.33e-5
1663398964,C;S;V;F,11.6,0x00c000,-41.2,2.15e-5
1663398965,C;S;V;F,12.2,0x00c000,-40.2,8.16e-6
1663398966,C;S;V;F,13.3,0x00c000,-39.3,1.81e-6
1663398967,C;S;V;F,14.0,0x00c000,-38.5,
1663398968,,14.3,0x00c000,-38.4,3.03e-7
1663398969,C;S;V;F,13.8,0x00c000,-39.1,0.00e-0
1663398970,C;S;V;F,,0x00c000,,0.00e-0
1663398972,C;S;V;F,13.6,0x00c000,-39.2,1.51e-7
1663398973,C;S;V;F,13.7,0x00c000,-39.1,0.00e-0
1663398974,C;S;V;F,14.0,0x00c000,-38.8,0.00e-0
1663398975,C;S;V;F,13.8,0x00c000,-39.1,0.00e-0
1663398976,C;S;V;F,14.1,0x00c000,-38.4,
1663398977,,14.6,0x00c000,-37.9,0.00e-0
1663398978,C;S;V;F,15.0,0x00c000,-37.4,0.00e-0
1663398979,C;S;V;F,15.3,0x00c000,-37.3,0.00e-0
1663398980,C;S;V;F,,0x00c000,-37.5,0.00e-0
1663398981,C;S;V;F,15.3,0x00c000,-37.6,0.00e-0
1663398982,C;S;V;F,14.8,0x00c000,-37.4,0.00e-0
1663398983,C;S;V;F,15.1,0x00c000,,0.00e-0
1663398984,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1663398985,C;S;V;F,15.6,0x00c000,-37.1,
1663398986,C;S;V;F,14.8,0x00c000,-38.2,0.00e-0
1663398987,,14.0,0x00c000,-38.8,0.00e-0
1663398988,C;S;V;F,13.2,0x00c000,-39.5,0.00e-0
1663398989,C;S;V;F,13.9,0x00c000,-38.8,1.51e-7
1663398990,C;S;V;F,,0x00c000,-38.0,1.51e-7
1663398991,C;S;V;F,14.4,0x00c000,,0.00e-0
1663398992,C;S;V;F,14.8,0x00c000,-38.1,0.00e-0
1663398993,C;S;V;F,14.2,0x00c000,-38.8,0.00e-0
1663398994,C;S;V;F,13.9,0x00c000,-38.8,0.00e-0
1663398995,C;S;V;F,14.2,0x00c000,-38.7,0.00e-0
1663398996,C;S;V;F,14.0,0x00c000,-38.8,0.00e-0
1663398997,C;S;V;F,13.4,0x00c000,-39.7,1.51e-7
1663398998,C;S;V;F,12.9,0x00c000,-40.2,6.06e-7
1663398999,,12.5,0x00c000,-40.2,
1663399000,C;S;V;F,14.2,0x00c000,-39.1,6.06e-7
1663399001,C;S;V;F,,0x00c000,-38.5,1.51e-7
1663399002,C;S;V;F,14.2,0x00c000,-39.7,0.00e-0
1663399003,C;S;V;F,13.1,0x00c000,,0.00e-0
1663399004,C;S;V;F,11.5,0x00c000,-41.3,5.29e-6
1663399005,C;S;V;F,12.2,0x00c000,-40.9,9.07e-6
1663399006,C;S;V;F,13.8,0x00c000,-38.8,1.05e-6
1663399007,C;S;V;F,14.8,0x00c000,-38.0,0.00e-0
1663399008,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1663399009,C;S;V;F,14.8,0x00c000,-38.1,0.00e-0
1663399010,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1663399011,C;S;V;F,15.4,0x00c000,-37.5,0.00e-0
1663399012,C;S;V;F,15.4,0x00c000,-37.4,
1663399013,,14.9,0x00c000,-37.9,0.00e-0
1663399014,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1663399015,C;S;V;F,15.2,0x00c000,-37.5,0.00e-0
1663399016,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663399017,C;S;V;F,16.2,0x00c000,,0.00e-0
1663399018,C;S;V;F,16.5,0x00c000,-36.2,0.00e-0
1663399019,C;S;V;F,16.7,0x00c000,-36.1,0.00e-0
1663399020,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1663399021,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1663399022,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1663399023,C;S;V;F,17.4,0x00c000,-35.0,0.00e-0
1663399027,C;S;V;F,16.9,0x00c000,-35.1,0.00e-0
1663399028,C;S;V;F,17.5,0x00c000,-34.5,0.00e-0
1663399029,C;S;V;F,17.9,0x00c000,-34.2,0.00e-0
1663399030,C;S;V;F,17.7,0x00c000,-35.0,
1663399031,,17.6,0x00c000,-35.2,0.00e-0
1663399032,C;S;V;F,,,,0.00e-0
1663399033,,18.3,0x00c000,-33.6,
1663399034,C;S;V;F,,0x00c000,,0.00e-0
1663399035,C;S;V;F,18.2,0x00c000,-33.5,0.00e-0
1663399036,C;S;V;F,18.3,0x00c000,-34.1,0.00e-0
1663399037,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1663399038,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1663399039,C;S;V;F,17.9,0x00c000,-34.3,
1663399040,,18.1,0x00c000,-33.7,0.00e-0
1663399041,C;S;V;F,18.3,0x00c000,-34.1,0.00e-0
1663399042,C;S;V;F,17.6,0x00c000,-34.5,0.00e-0
1663399043,C;S;V;F,,0x00c000,-34.4,0.00e-0
1663399044,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1663399045,C;S;V;F,18.1,0x00c000,,0.00e-0
1663399046,C;S;V;F,18.0,0x00c000,-33.9,0.00e-0
1663399047,C;S;V;F,18.2,0x00c000,-34.4,0.00e-0
1663399048,C;S;V;F,17.9,0x00c000,-34.7,0.00e-0
1663399049,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1663399050,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1663399051,C;S;V;F,17.3,0x00c000,-35.4,0.00e-0
1663399052,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663399053,C;S;V;F,16.8,0x00c000,-35.9,0.00e-0
1663399054,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1663399055,C;S;V;F,17.2,0x00c000,-35.3,
1663399056,,17.4,0x00c000,-35.1,0.00e-0
1663399057,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1663399058,C;S;V;F,17.3,0x00c000,-35.0,0.00e-0
1663399059,C;S;V;F,17.2,0x00c000,-35.5,0.00e-0
1663399060,C;S;V;F,,0x00c000,-35.1,0.00e-0
1663399061,C;S;V;F,17.3,0x00c000,,0.00e-0
1663399062,C;S;V;F,17.7,0x00c000,-34.7,0.00e-0
1663399063,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1663399064,C;S;V;F,17.4,0x00c000,-35.5,0.00e-0
1663399065,C;S;V;F,16.7,0x00c000,-36.4,0.00e-0
1663399066,C;S;V;F,15.9,0x00c000,-36.9,0.00e-0
1663399067,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1663399068,C;S;V;F,16.8,0x00c000,-35.4,0.00e-0
1663399069,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1663399070,,15.5,0x00c000,-37.3,
1663399071,C;S;V;F,14.2,0x00c000,-38.9,0.00e-0
1663399072,C;S;V;F,13.8,0x00c000,-39.1,0.00e-0
1663399073,C;S;V;F,15.0,0x00c000,-37.8,0.00e-0
1663399074,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663399075,C;S;V;F,15.8,0x00c000,,0.00e-0
1663399076,C;S;V;F,16.5,0x00c000,-36.2,0.00e-0
1663399077,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1663399078,C;S;V;F,15.9,0x00c000,-37.2,0.00e-0
1663399079,C;S;V;F,15.0,0x00c000,-38.0,0.00e-0
1663399080,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1663399081,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1663399082,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1663399083,C;S;V;F,17.3,0x00c000,-35.0,0.00e-0
1663399084,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663399085,C;S;V;F,15.6,0x00c000,-37.4,0.00e-0
1663399086,C;S;V;F,14.1,0x00c000,-38.9,0.00e-0
1663399087,,14.2,0x00c000,-38.8,
1663399088,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1663399089,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1663399090,C;S;V;F,,0x00c000,-34.7,0.00e-0
1663399091,C;S;V;F,17.3,0x00c000,-34.9,0.00e-0
1663399092,C;S;V;F,17.6,0x00c000,,0.00e-0
1663399093,C;S;V;F,17.1,0x00c000,-36.0,0.00e-0
1663399094,C;S;V;F,16.2,0x00c000,-37.2,0.00e-0
1663399095,C;S;V;F,15.3,0x00c000,-38.0,0.00e-0
1663399097,,16.8,0x00c000,-36.0,
1663399098,C;S;V;F,17.7,0x00c000,-34.7,0.00e-0
1663399099,C;S;V;F,,0x00c000,-34.3,0.00e-0
1663399100,C;S;V;F,18.0,0x00c000,-34.9,0.00e-0
1663399101,C;S;V;F,17.9,0x00c000,-35.9,0.00e-0
1663399102,C;S;V;F,17.0,0x00c000,,0.00e-0
1663399103,C;S;V;F,16.1,0x00c000,-37.2,0.00e-0
1663399104,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1663399105,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1663399106,C;S;V;F,17.1,0x00c000,-34.3,0.00e-0
1663399107,C;S;V;F,18.1,0x00c000,-33.8,0.00e-0
1663399108,C;S;V;F,18.4,0x00c000,-33.3,0.00e-0
1663399109,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1663399110,C;S;V;F,17.7,0x00c000,-34.6,0.00e-0
1663399111,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663399112,,16.4,0x00c000,-36.4,
1663399113,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1663399114,C;S;V;F,17.0,0x00c000,-35.3,0.00e-0
1663399115,C;S;V;F,,0x00c000,-34.5,0.00e-0
1663399116,C;S;V;F,17.6,0x00c000,-33.8,0.00e-0
1663399117,C;S;V;F,17.9,0x00c000,-34.2,0.00e-0
1663399118,C;S;V;F,18.0,0x00c000,,0.00e-0
1663399119,C;S;V;F,17.8,0x00c000,-34.5,0.00e-0
1663399120,C;S;V;F,17.6,0x00c000,-35.3,0.00e-0
1663399121,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1663399122,C;S;V;F,16.8,0x00c000,-35.9,0.00e-0
1663399123,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663399124,C;S;V;F,16.9,0x00c000,-35.4,0.00e-0
1663399125,C;S;V;F,17.5,0x00c000,-34.6,0.00e-0
1663399126,C;S;V;F,17.8,0x00c000,-34.1,0.00e-0
1663399127,C;S;V;F,18.3,0x00c000,-34.0,
1663399128,,17.8,0x00c000,-34.2,0.00e-0
1663399129,C;S;V;F,17.7,0x00c000,-34.6,0.00e-0
1663399130,C;S;V;F,,0x00c000,-34.8,0.00e-0
1663399131,C;S;V;F,17.7,0x00c000,,0.00e-0
1663399132,C;S;V;F,17.4,0x00c000,-35.3,0.00e-0
1663399133,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1663399134,C;S;V;F,16.9,0x00c000,-35.9,0.00e-0
1663399135,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1663399136,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1663399137,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663399138,C;S;V;F,16.9,0x00c000,-35.3,0.00e-0
1663399139,C;S;V;F,17.2,0x00c000,-34.9,0.00e-0
1663399140,C;S;V;F,16.9,0x00c000,-34.9,0.00e-0
1663399141,C;S;V;F,17.3,0x00c000,-34.7,
1663399142,,17.4,0x00c000,-34.7,0.00e-0
1663399143,C;S;V;F,17.6,0x00c000,-34.7,0.00e-0
1663399144,C;S;V;F,17.6,0x00c000,-34.9,0.00e-0
1663399145,C;S;V;F,17.3,0x00c000,-35.2,0.00e-0
1663399146,C;S;V;F,,0x00c000,-35.2,0.00e-0
1663399147,C;S;V;F,16.9,0x00c000,-35.3,0.00e-0
1663399148,C;S;V;F,17.3,0x00c000,,0.00e-0
1663399149,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1663399150,C;S;V;F,17.2,0x00c000,-35.4,0.00e-0
1663399151,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663399152,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663399153,C;S;V;F,16.8,0x00c000,-35.8,0.00e-0
1663399154,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1663399155,C;S;V;F,17.0,0x00c000,-35.4,0.00e-0
1663399156,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1663399157,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0