,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
6544,-6.876994609832764,99.98004913330078,0.0,1.0,200703.30978438427,17.0,0.0,0.09637509286403656,214.6228485107422,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.434722222222223,968,2799,46.75,82.10000000000001,7.5938888,167.0,968,2798,46.75,82.10000000000001,7.5938888,167.0
6545,-6.868042469024658,99.97808074951172,0.0,1.0,200703.3097860949,17.0,0.0,0.09637509286403656,210.75637817382812,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.434722222222223,968,2799,46.75,82.10000000000001,7.5938888,167.0,968,2798,46.75,82.10000000000001,7.5938888,167.0
6546,-6.859030246734619,99.97610473632812,0.0,1.0,200703.30978781712,17.0,0.0,0.09637509286403656,216.582763671875,,,,12.013055801391602,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.434722222222223,968,2799,46.75,82.10000000000001,7.5938888,167.0,968,2798,46.75,82.10000000000001,7.5938888,167.0
6547,-6.850017547607422,99.97412872314453,0.0,1.0,200703.30978953934,17.0,0.0,0.09637509286403656,442.1985778808594,,,,6.8487229347229,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,7.434722222222223,968,2799,46.75,82.10000000000001,7.5938888,167.0,968,2799,46.75,82.10000000000001,7.5938888,167.0
6548,-6.841004848480225,99.97215270996094,0.0,1.0,200703.30979126156,17.0,0.0,0.09637509286403656,443.8924865722656,,,,6.818784713745117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,7.434722222222223,968,2799,46.75,82.10000000000001,7.5938888,167.0,968,2799,46.75,82.10000000000001,7.5938888,167.0
6549,-6.8319926261901855,99.97017669677734,0.0,1.0,200703.30979298378,17.0,0.0,0.09637509286403656,447.2996826171875,,,,6.758908271789551,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,7.4350000000000005,968,2799,46.75,82.10000000000001,7.5938888,167.0,968,2799,46.75,82.10000000000001,7.5938888,167.0
6550,-6.822981834411621,99.9682388305664,0.0,1.0,200703.30979470603,17.0,0.0,0.09637509286403656,443.8926086425781,,,,6.818784713745117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,7.4350000000000005,968,2799,46.75,82.10000000000001,7.5938888,167.0,968,2799,46.75,82.10000000000001,7.5938888,167.0
6551,-6.813970565795898,99.96630096435547,0.0,1.0,200703.30979642825,17.0,0.0,0.09637509286403656,449.01318359375,,,,6.728970050811768,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,7.4350000000000005,968,2799,46.75,82.10000000000001,7.5938888,167.0,968,2799,46.75,82.10000000000001,7.5938888,167.0
6552,-6.804959774017334,99.96437072753906,0.0,1.0,200703.30979815047,17.0,0.0,0.09637509286403656,438.8306579589844,,,,6.908598899841309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.4350000000000005,968,2799,46.75,82.10000000000001,7.5938888,167.0,968,2798,46.75,82.10000000000001,7.5938888,167.0
6553,-6.7959489822387695,99.96243286132812,0.0,1.0,200703.3097998727,17.0,0.0,0.09637509286403656,447.2999572753906,,,,6.758908271789551,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,7.4350000000000005,967,2799,46.75,82.2,7.5938888,167.0,968,2798,46.75,82.10000000000001,7.5938888,167.0
6554,-6.786938190460205,99.96050262451172,0.0,1.0,200703.3098015949,17.0,0.0,0.09637509286403656,427.1424560546875,,,,7.118165969848633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.4350000000000005,967,2799,46.75,82.2,7.5938888,167.0,967,2798,46.75,82.30000000000001,7.5938888,167.0
6555,-6.777927398681641,99.95856475830078,0.0,1.0,200703.30980331713,17.0,0.0,0.09637509286403656,447.3000793457031,,,,6.758908271789551,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,7.435277777777778,967,2799,46.75,82.2,7.5938888,167.0,967,2798,46.75,82.30000000000001,7.5938888,167.0
6556,-6.768916130065918,99.95663452148438,0.0,1.0,200703.30980503935,17.0,0.0,0.09637509286403656,442.1991882324219,,,,6.8487229347229,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,7.435277777777778,967,2799,46.75,82.2,7.5938888,167.0,967,2798,46.75,82.30000000000001,7.5938888,167.0
6557,-6.7599382400512695,99.9547119140625,0.0,1.0,200703.30980676156,17.0,0.0,0.09637509286403656,427.14263916015625,,,,7.118165969848633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.435277777777778,967,2799,46.75,82.2,7.5938888,167.0,967,2798,46.75,82.30000000000001,7.5938888,167.0
6558,-6.751004219055176,99.95280456542969,0.0,1.0,200703.30980848378,17.0,0.0,0.09637509286403656,432.1329040527344,,,,7.028351783752441,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.435277777777778,967,2799,46.75,82.2,7.5938888,167.0,967,2798,46.75,82.30000000000001,7.5938888,167.0
6559,-6.742070198059082,99.9509048461914,0.0,1.0,200703.30981020603,17.0,0.0,0.09637509286403656,430.4127502441406,,,,7.058290004730225,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.435277777777778,967,2799,46.75,82.2,7.5938888,167.0,967,2798,46.75,82.30000000000001,7.5938888,167.0
6560,-6.733136177062988,99.9489974975586,0.0,1.0,200703.30981192825,17.0,0.0,0.09638666361570358,425.4195861816406,,,,7.148104190826416,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.435277777777778,967,2799,46.75,82.2,7.5938888,167.0,967,2798,46.75,82.30000000000001,7.5938888,167.0
6561,-6.7242021560668945,99.94709014892578,0.0,1.0,200703.30981365047,17.0,0.0,0.09638666361570358,720.9459838867188,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.435277777777778,967,2799,46.75,82.2,7.5938888,167.0,967,2799,46.75,82.2,7.5938888,167.0
6562,-6.715268135070801,99.94518280029297,0.0,2.0,200703.3098153727,17.0,0.0,0.09638666361570358,617.2598266601562,728.6785278320312,,,4.1842265129089355,2.8070709705352783,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,7.435555555555556,967,2799,46.75,82.2,7.5938888,167.0,967,2799,46.75,82.2,7.5938888,167.0
6563,-6.7062788009643555,99.94326782226562,0.0,1.0,200703.3098170949,17.0,0.0,0.09638666361570358,713.2614135742188,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.435555555555556,967,2799,46.75,82.2,7.5938888,167.0,967,2799,46.75,82.2,7.5938888,167.0
6564,-6.697242736816406,99.94133758544922,0.0,1.0,200703.30981881713,17.0,0.0,0.09638666361570358,784.8994140625,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.435555555555556,966,2799,46.75,82.30000000000001,7.5938888,167.0,967,2799,46.75,82.2,7.5938888,167.0
6565,-6.688206195831299,99.93939971923828,0.0,2.0,200703.30982053935,17.0,0.0,0.09638666361570358,196.00401306152344,807.2559204101562,,,12.6716947555542,1.9388643503189087,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,7.435555555555556,966,2799,46.75,82.30000000000001,7.5938888,167.0,967,2798,46.75,82.30000000000001,7.5938888,167.0
6566,-6.679169654846191,99.93746948242188,0.0,2.0,200703.30982226157,17.0,0.0,0.09638666361570358,190.65748596191406,812.9384765625,,,12.851324081420898,1.8789880275726318,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,7.435555555555556,966,2799,46.75,82.30000000000001,7.5938888,167.0,966,2798,46.75,82.4,7.5938888,167.0
6567,-6.670133113861084,99.93553924560547,0.0,2.0,200703.3098239838,17.0,0.0,0.09638666361570358,196.004150390625,862.488037109375,,,12.6716947555542,1.3700393438339233,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,7.435555555555556,966,2799,46.75,82.30000000000001,7.5938888,167.0,966,2798,46.75,82.4,7.5938888,167.0
6568,-6.661096572875977,99.93360900878906,0.0,0.0,200703.309825706,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.435555555555556,966,2799,46.75,82.30000000000001,7.5938888,167.0,966,2799,46.75,82.30000000000001,7.5938888,167.0
6569,-6.652060031890869,99.93167877197266,0.0,2.0,200703.30982742825,17.0,0.0,0.09638666361570358,190.65771484375,883.6595458984375,,,12.851324081420898,1.1604721546173096,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,7.435833333333334,966,2799,46.75,82.30000000000001,7.5938888,167.0,966,2798,46.75,82.4,7.5938888,167.0
6570,-6.643005847930908,99.92974853515625,0.0,1.0,200703.30982915047,17.0,0.0,0.09638666361570358,889.77294921875,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.435833333333334,966,2799,46.75,82.30000000000001,7.5938888,167.0,966,2799,46.75,82.30000000000001,7.5938888,167.0
6571,-6.633947372436523,99.92781066894531,0.0,0.0,200703.3098308727,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.435833333333334,966,2799,46.75,82.30000000000001,7.5938888,167.0,966,2799,46.75,82.30000000000001,7.5938888,167.0
6572,-6.624888896942139,99.92587280273438,0.0,0.0,200703.3098325949,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.435833333333334,966,2799,46.75,82.30000000000001,7.5938888,167.0,966,2799,46.75,82.30000000000001,7.5938888,167.0
6573,-6.615830898284912,99.92394256591797,0.0,0.0,200703.30983431713,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.435833333333334,966,2799,46.75,82.30000000000001,7.5938888,167.0,966,2799,46.75,82.30000000000001,7.5938888,167.0
6574,-6.606772422790527,99.92200469970703,0.0,0.0,200703.30983603935,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.435833333333334,966,2799,46.75,82.30000000000001,7.5938888,167.0,966,2799,46.75,82.30000000000001,7.5938888,167.0
6575,-6.597713947296143,99.92007446289062,0.0,1.0,200703.30983776157,17.0,0.0,0.09638666361570358,933.658935546875,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.435833333333334,965,2799,46.75,82.5,7.5938888,167.0,965,2799,46.75,82.5,7.5938888,167.0
6576,-6.588655471801758,99.91813659667969,0.0,1.0,200703.3098394838,17.0,0.0,0.09638666361570358,920.9602661132812,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.436111111111112,965,2799,46.75,82.5,7.5938888,167.0,965,2799,46.75,82.5,7.5938888,167.0
6577,-6.57960844039917,99.91619110107422,0.0,0.0,200703.309841206,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.436111111111112,965,2799,46.75,82.5,7.5938888,167.0,965,2799,46.75,82.5,7.5938888,167.0
6578,-6.570592880249023,99.91422271728516,0.0,0.0,200703.30984292825,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.436111111111112,965,2799,46.75,82.5,7.5938888,167.0,965,2799,46.75,82.5,7.5938888,167.0
6579,-6.561577320098877,99.91224670410156,0.0,0.0,200703.30984465047,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.436111111111112,965,2799,46.75,82.5,7.5938888,167.0,965,2799,46.75,82.5,7.5938888,167.0
6580,-6.5525617599487305,99.9102783203125,0.0,0.0,200703.3098463727,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.436111111111112,965,2799,46.75,82.5,7.5938888,167.0,965,2799,46.75,82.5,7.5938888,167.0
6581,-6.543546199798584,99.9083023071289,0.0,0.0,200703.3098480949,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.436111111111112,965,2799,46.75,82.5,7.5938888,167.0,965,2799,46.75,82.5,7.5938888,167.0
6582,-6.534531116485596,99.90632629394531,0.0,1.0,200703.30984981713,17.0,0.0,0.09638666361570358,933.6588745117188,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.436388888888889,965,2799,46.75,82.5,7.5938888,167.0,965,2798,46.75,82.5,7.5938888,167.0
6583,-6.525516510009766,99.90437316894531,0.0,0.0,200703.30985153935,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.436388888888889,965,2799,46.75,82.5,7.5938888,167.0,965,2799,46.75,82.5,7.5938888,167.0
6584,-6.516504764556885,99.9024429321289,0.0,0.0,200703.30985326157,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.436388888888889,965,2799,46.75,82.5,7.5938888,167.0,965,2799,46.75,82.5,7.5938888,167.0
6585,-6.507492542266846,99.90050506591797,0.0,1.0,200703.3098549838,17.0,0.0,0.09638666361570358,936.859130859375,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.436388888888889,965,2799,46.75,82.5,7.5938888,167.0,965,2798,46.75,82.5,7.5938888,167.0
6586,-6.498480319976807,99.89857482910156,0.0,0.0,200703.309856706,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.436388888888889,964,2798,46.75,82.60000000000001,7.5938888,167.0,964,2798,46.75,82.60000000000001,7.5938888,167.0
6587,-6.489468097686768,99.89664459228516,0.0,1.0,200703.30985842823,17.0,0.0,0.09638666361570358,940.0703125,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.436388888888889,964,2798,46.75,82.60000000000001,7.5938888,167.0,964,2798,46.75,82.60000000000001,7.5938888,167.0
6588,-6.4804558753967285,99.89470672607422,0.0,0.0,200703.30986015048,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.436388888888889,964,2798,46.75,82.60000000000001,7.5938888,167.0,964,2798,46.75,82.60000000000001,7.5938888,167.0
6589,-6.4714436531066895,99.89277648925781,0.0,0.0,200703.3098618727,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4366666666666665,964,2798,46.75,82.60000000000001,7.5938888,167.0,964,2798,46.75,82.60000000000001,7.5938888,167.0
6590,-6.46243143081665,99.8908462524414,0.0,1.0,200703.3098635949,17.0,0.0,0.09638666361570358,943.27587890625,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.4366666666666665,964,2798,46.75,82.60000000000001,7.5938888,167.0,964,2798,46.75,82.60000000000001,7.5938888,167.0
6591,-6.453369617462158,99.8889389038086,0.0,0.0,200703.30986531713,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4366666666666665,964,2798,46.75,82.60000000000001,7.5938888,167.0,964,2798,46.75,82.60000000000001,7.5938888,167.0
6592,-6.444296360015869,99.88703155517578,0.0,0.0,200703.30986703935,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4366666666666665,964,2798,46.75,82.60000000000001,7.5938888,167.0,964,2798,46.75,82.60000000000001,7.5938888,167.0
6593,-6.435223579406738,99.8851318359375,0.0,0.0,200703.30986876157,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4366666666666665,964,2798,46.75,82.60000000000001,7.5938888,167.0,964,2798,46.75,82.60000000000001,7.5938888,167.0
6594,-6.426150798797607,99.88322448730469,0.0,1.0,200703.3098704838,17.0,0.0,0.09638666361570358,924.122314453125,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.4366666666666665,964,2798,46.75,82.60000000000001,7.5938888,167.0,964,2798,46.75,82.60000000000001,7.5938888,167.0
6595,-6.417077541351318,99.8813247680664,0.0,1.0,200703.309872206,17.0,0.0,0.09638666361570358,927.2911376953125,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.4366666666666665,964,2798,46.75,82.60000000000001,7.5938888,167.0,964,2798,46.75,82.60000000000001,7.5938888,167.0
6596,-6.4080047607421875,99.8794174194336,0.0,0.0,200703.30987392823,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.436944444444444,964,2798,46.75,82.60000000000001,7.5938888,167.0,964,2798,46.75,82.60000000000001,7.5938888,167.0
6597,-6.398937225341797,99.87750244140625,0.0,0.0,200703.30987565048,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.436944444444444,963,2798,46.75,82.7,7.5938888,167.0,963,2798,46.75,82.7,7.5938888,167.0
6598,-6.389921188354492,99.87553405761719,0.0,0.0,200703.3098773727,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.436944444444444,963,2798,46.75,82.7,7.5938888,167.0,963,2798,46.75,82.7,7.5938888,167.0
6599,-6.3809051513671875,99.87356567382812,0.0,1.0,200703.30987909492,17.0,0.0,0.09638666361570358,862.4884033203125,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.436944444444444,963,2798,46.75,82.7,7.5938888,167.0,963,2798,46.75,82.7,7.5938888,167.0
6600,-6.371889114379883,99.87159729003906,0.0,1.0,200703.30988081713,17.0,0.0,0.09638666361570358,868.4927978515625,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.436944444444444,963,2798,46.75,82.7,7.5938888,167.0,963,2798,46.75,82.7,7.5938888,167.0
6601,-6.362873077392578,99.86962127685547,0.0,0.0,200703.30988253935,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.436944444444444,963,2798,46.75,82.7,7.5938888,167.0,963,2798,46.75,82.7,7.5938888,167.0
6602,-6.353856563568115,99.8676528930664,0.0,1.0,200703.30988426157,17.0,0.0,0.09638666361570358,933.6588134765625,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.437222222222222,963,2798,46.75,82.7,7.5938888,167.0,963,2798,46.75,82.7,7.5938888,167.0
6603,-6.344841480255127,99.86568450927734,0.0,0.0,200703.3098859838,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.437222222222222,963,2798,46.75,82.7,7.5938888,167.0,963,2798,46.75,82.7,7.5938888,167.0
6604,-6.335830211639404,99.86375427246094,0.0,0.0,200703.309887706,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.437222222222222,963,2798,46.75,82.7,7.5938888,167.0,963,2798,46.75,82.7,7.5938888,167.0
6605,-6.326818466186523,99.86182403564453,0.0,0.0,200703.30988942823,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.437222222222222,963,2798,46.75,82.7,7.5938888,167.0,963,2798,46.75,82.7,7.5938888,167.0
6606,-6.317807197570801,99.85989379882812,0.0,0.0,200703.30989115045,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.437222222222222,963,2798,46.75,82.7,7.5938888,167.0,963,2798,46.75,82.7,7.5938888,167.0
6607,-6.30879545211792,99.85796356201172,0.0,1.0,200703.3098928727,17.0,0.0,0.09638666361570358,933.6588134765625,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.437222222222222,963,2798,46.75,82.7,7.5938888,167.0,963,2798,46.75,82.7,7.5938888,167.0
6608,-6.299783706665039,99.85603332519531,0.0,0.0,200703.30989459492,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.437222222222222,962,2798,46.75,82.80000000000001,7.5938888,167.0,962,2798,46.75,82.80000000000001,7.5938888,167.0
6609,-6.290772438049316,99.85409545898438,0.0,0.0,200703.30989631714,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4375,962,2798,46.75,82.80000000000001,7.5938888,167.0,962,2798,46.75,82.80000000000001,7.5938888,167.0
6610,-6.2817606925964355,99.85216522216797,0.0,0.0,200703.30989803936,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4375,962,2798,46.75,82.80000000000001,7.5938888,167.0,962,2798,46.75,82.80000000000001,7.5938888,167.0
6611,-6.2727813720703125,99.8502426147461,0.0,0.0,200703.30989976157,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4375,962,2798,46.75,82.80000000000001,7.5938888,167.0,962,2798,46.75,82.80000000000001,7.5938888,167.0
6612,-6.26381778717041,99.84832000732422,0.0,1.0,200703.3099014838,17.0,0.0,0.09638666361570358,924.1222534179688,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.4375,962,2798,46.75,82.80000000000001,7.5938888,167.0,962,2798,46.75,82.80000000000001,7.5938888,167.0
6613,-6.254854202270508,99.84640502929688,0.0,0.0,200703.309903206,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4375,962,2798,46.75,82.80000000000001,7.5938888,167.0,962,2798,46.75,82.80000000000001,7.5938888,167.0
6614,-6.2458906173706055,99.844482421875,0.0,0.0,200703.30990492823,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4375,962,2798,46.75,82.80000000000001,7.5938888,167.0,962,2798,46.75,82.80000000000001,7.5938888,167.0
6615,-6.236927032470703,99.84255981445312,0.0,0.0,200703.30990665045,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4375,962,2798,46.75,82.80000000000001,7.5938888,167.0,962,2798,46.75,82.80000000000001,7.5938888,167.0
6616,-6.227963447570801,99.84063720703125,0.0,0.0,200703.3099083727,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.437777777777778,962,2798,46.75,82.80000000000001,7.5938888,167.0,962,2798,46.75,82.80000000000001,7.5938888,167.0
6617,-6.218999862670898,99.83871459960938,0.0,0.0,200703.30991009492,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.437777777777778,962,2798,46.75,82.80000000000001,7.5938888,167.0,962,2798,46.75,82.80000000000001,7.5938888,167.0
6618,-6.2099289894104,99.83679962158203,0.0,0.0,200703.30991181714,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.437777777777778,962,2798,46.75,82.80000000000001,7.5938888,167.0,962,2798,46.75,82.80000000000001,7.5938888,167.0
6619,-6.2008514404296875,99.83489227294922,0.0,1.0,200703.30991353936,17.0,0.0,0.09638666361570358,936.6181030273438,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.437777777777778,962,2798,46.75,82.80000000000001,7.5938888,167.0,962,2798,46.75,82.80000000000001,7.5938888,167.0
6620,-6.191773414611816,99.83297729492188,0.0,0.0,200703.30991526158,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.437777777777778,961,2798,46.75,82.9,7.5938888,167.0,961,2798,46.75,82.9,7.5938888,167.0