Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663086873,,11.7,0x00c000,-41.0,
1663086874,C;S;V;F,14.7,0x00c000,-37.3,6.29e-4
1663086875,C;S;V;F,15.3,0x00c000,-36.1,7.21e-5
1663086876,C;S;V;F,13.6,0x00c000,-38.0,1.51e-7
1663086877,C;S;V;F,,0x00c000,-40.4,0.00e-0
1663086878,C;S;V;F,11.6,0x00c000,-40.6,1.36e-6
1663086879,C;S;V;F,11.2,0x00c000,-39.9,1.55e-5
1663086880,C;S;V;F,11.9,0x00c000,,1.87e-5
1663086881,C;S;V;F,13.6,0x00c000,-38.0,7.26e-6
1663086882,C;S;V;F,12.7,0x00c000,-38.7,0.00e-0
1663086884,,9.4,0x00c000,-41.9,
1663086885,C;S;V;F,10.7,0x00c000,-40.0,1.86e-4
1663086886,C;S;V;F,12.4,0x00c000,-38.7,2.05e-4
1663086887,C;S;V;F,13.2,0x00c000,-38.8,1.06e-5
1663086888,C;S;V;F,12.8,0x00c000,-40.1,3.03e-7
1663086889,C;S;V;F,10.8,0x00c000,-41.2,1.51e-6
1663086890,C;S;V;F,9.9,0x00c000,-41.5,3.36e-5
1663086891,C;S;V;F,,0x00c000,-39.2,1.51e-4
1663086892,C;S;V;F,12.9,0x00c000,-38.4,9.45e-5
1663086893,C;S;V;F,13.3,0x00c000,-39.8,9.69e-6
1663086894,C;S;V;F,11.8,0x00c000,,1.21e-6
1663086895,C;S;V;F,10.1,0x00c000,-41.5,2.25e-5
1663086896,C;S;V;F,9.9,0x00c000,-41.6,1.07e-4
1663086897,C;S;V;F,10.7,0x00c000,-40.8,1.19e-4
1663086898,C;S;V;F,11.7,0x00c000,-40.0,4.40e-5
1663086899,C;S;V;F,12.4,0x00c000,-39.5,8.92e-6
1663086900,C;S;V;F,12.0,0x00c000,-40.2,1.81e-6
1663086901,C;S;V;F,10.6,0x00c000,-41.1,2.03e-5
1663086902,C;S;V;F,10.8,0x00c000,-40.3,4.10e-5
1663086903,C;S;V;F,12.4,0x00c000,-39.3,1.45e-5
1663086904,C;S;V;F,12.3,0x00c000,-39.5,1.81e-6
1663086905,C;S;V;F,12.3,0x00c000,-39.7,
1663086906,,11.9,0x00c000,-40.3,1.81e-6
1663086907,C;S;V;F,10.5,0x00c000,-41.1,5.14e-6
1663086908,C;S;V;F,11.8,0x00c000,-39.7,3.27e-5
1663086909,C;S;V;F,12.6,0x00c000,-39.2,3.12e-5
1663086910,C;S;V;F,13.0,0x00c000,-39.2,2.87e-6
1663086911,C;S;V;F,,0x00c000,-39.9,3.03e-7
1663086912,C;S;V;F,12.7,0x00c000,,4.54e-7
1663086913,C;S;V;F,11.2,0x00c000,-40.9,1.76e-5
1663086914,C;S;V;F,12.4,0x00c000,-39.6,1.73e-5
1663086915,C;S;V;F,12.8,0x00c000,-39.2,1.51e-6
1663086916,C;S;V;F,12.8,0x00c000,-39.1,
1663086917,,12.4,0x00c000,-39.6,3.03e-7
1663086918,C;S;V;F,12.0,0x00c000,-39.8,4.54e-7
1663086919,C;S;V;F,12.4,0x00c000,-39.5,2.42e-6
1663086920,C;S;V;F,13.0,0x00c000,-38.7,3.63e-6
1663086921,C;S;V;F,,0x00c000,,1.21e-6
1663086922,C;S;V;F,13.2,0x00c000,-38.7,1.51e-7
1663086923,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1663086924,C;S;V;F,13.2,0x00c000,-39.0,0.00e-0
1663086925,C;S;V;F,12.0,0x00c000,-40.1,7.57e-7
1663086926,C;S;V;F,12.1,0x00c000,-39.6,3.93e-6
1663086927,C;S;V;F,12.7,0x00c000,-39.0,2.26e-6
1663086928,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1663086929,C;S;V;F,14.0,0x00c000,-38.4,0.00e-0
1663086930,C;S;V;F,13.1,0x00c000,-38.8,1.51e-7
1663086931,C;S;V;F,13.4,0x00c000,-38.8,1.51e-7
1663086932,C;S;V;F,13.5,0x00c000,-38.4,
1663086933,,13.7,0x00c000,-38.3,0.00e-0
1663086934,C;S;V;F,13.6,0x00c000,-38.6,0.00e-0
1663086935,C;S;V;F,13.4,0x00c000,-38.6,0.00e-0
1663086936,C;S;V;F,13.3,0x00c000,-38.7,1.51e-7
1663086937,C;S;V;F,,0x00c000,-38.7,1.51e-7
1663086938,C;S;V;F,13.5,0x00c000,-38.3,0.00e-0
1663086939,C;S;V;F,13.4,0x00c000,-38.6,0.00e-0
1663086940,C;S;V;F,13.4,0x00c000,,0.00e-0
1663086941,C;S;V;F,13.3,0x00c000,-38.7,0.00e-0
1663086942,C;S;V;F,13.6,0x00c000,-38.5,0.00e-0
1663086943,C;S;V;F,13.5,0x00c000,-38.2,0.00e-0
1663086944,C;S;V;F,13.8,0x00c000,-38.1,0.00e-0
1663086945,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663086947,C;S;V;F,13.8,0x00c000,-38.5,0.00e-0
1663086948,C;S;V;F,13.4,0x00c000,-38.5,0.00e-0
1663086949,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1663086950,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663086951,C;S;V;F,14.4,0x00c000,-37.5,
1663086952,,14.5,0x00c000,-37.5,0.00e-0
1663086953,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1663086954,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1663086955,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1663086956,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1663086957,C;S;V;F,,0x00c000,-37.4,0.00e-0
1663086958,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1663086959,C;S;V;F,14.6,0x00c000,,0.00e-0
1663086960,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1663086961,C;S;V;F,14.6,0x00c000,-37.7,0.00e-0
1663086962,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663086963,C;S;V;F,14.3,0x00c000,-37.8,0.00e-0
1663086964,C;S;V;F,13.8,0x00c000,-38.1,0.00e-0
1663086965,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663086966,C;S;V;F,14.4,0x00c000,-37.8,0.00e-0
1663086967,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1663086968,,14.3,0x00c000,-37.7,
1663086969,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1663086970,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663086971,C;S;V;F,13.9,0x00c000,-38.1,0.00e-0
1663086972,C;S;V;F,,0x00c000,-38.6,0.00e-0
1663086973,C;S;V;F,13.6,0x00c000,-38.5,0.00e-0
1663086974,C;S;V;F,13.6,0x00c000,-38.6,0.00e-0
1663086975,C;S;V;F,13.7,0x00c000,,0.00e-0
1663086976,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1663086977,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1663086978,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1663086979,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1663086980,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1663086981,C;S;V;F,14.3,0x00c000,-37.7,0.00e-0
1663086982,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1663086983,C;S;V;F,14.2,0x00c000,-38.1,0.00e-0
1663086984,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1663086985,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1663086986,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1663086987,,14.8,0x00c000,-37.2,
1663086988,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1663086989,C;S;V;F,14.1,0x00c000,-38.1,0.00e-0
1663086990,C;S;V;F,13.5,0x00c000,-38.6,0.00e-0
1663086991,C;S;V;F,,0x00c000,-39.0,0.00e-0
1663086992,C;S;V;F,13.0,0x00c000,-38.8,1.51e-7
1663086993,C;S;V;F,13.1,0x00c000,,1.51e-7
1663086994,C;S;V;F,13.4,0x00c000,-38.5,0.00e-0
1663086995,C;S;V;F,13.6,0x00c000,-38.2,0.00e-0
1663086996,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1663086997,C;S;V;F,13.6,0x00c000,-38.4,0.00e-0
1663086998,C;S;V;F,13.6,0x00c000,-38.7,0.00e-0
1663086999,C;S;V;F,13.4,0x00c000,-38.4,0.00e-0
1663087000,C;S;V;F,13.5,0x00c000,-38.7,0.00e-0
1663087001,C;S;V;F,13.8,0x00c000,-38.4,0.00e-0
1663087002,C;S;V;F,13.7,0x00c000,-38.7,1.51e-7
1663087003,C;S;V;F,13.4,0x00c000,-38.8,1.51e-7
1663087004,C;S;V;F,13.2,0x00c000,-39.1,0.00e-0
1663087005,C;S;V;F,12.7,0x00c000,-39.2,4.54e-7
1663087006,C;S;V;F,13.2,0x00c000,-39.2,6.06e-7
1663087007,C;S;V;F,12.6,0x00c000,-39.5,4.54e-7
1663087010,C;S;V;F,13.0,0x00c000,-38.8,0.00e-0
1663087011,C;S;V;F,13.0,0x00c000,-38.8,0.00e-0
1663087012,C;S;V;F,13.0,0x00c000,-38.9,0.00e-0
1663087013,C;S;V;F,12.9,0x00c000,-39.1,0.00e-0
1663087014,C;S;V;F,12.9,0x00c000,-39.5,3.03e-7
1663087015,C;S;V;F,12.0,0x00c000,-39.8,1.66e-6
1663087016,C;S;V;F,12.0,0x00c000,-39.8,3.02e-6
1663087017,C;S;V;F,12.2,0x00c000,-39.7,3.02e-6
1663087018,C;S;V;F,12.6,0x00c000,-39.1,
1663087019,C;S;V;F,13.1,0x00c000,-38.8,1.05e-6
1663087020,C;S;V;F,12.9,0x00c000,-39.3,0.00e-0
1663087021,,12.0,0x00c000,-39.7,0.00e-0
1663087022,C;S;V;F,11.8,0x00c000,-40.4,1.51e-6
1663087023,C;S;V;F,12.2,0x00c000,-39.6,4.68e-6
1663087024,C;S;V;F,,0x00c000,-39.4,5.89e-6
1663087025,C;S;V;F,12.7,0x00c000,,3.02e-6
1663087026,C;S;V;F,12.4,0x00c000,-39.5,7.57e-7
1663087027,C;S;V;F,12.8,0x00c000,-39.4,7.57e-7
1663087028,C;S;V;F,12.5,0x00c000,-39.7,6.06e-7
1663087029,C;S;V;F,12.2,0x00c000,-40.0,2.42e-6
1663087030,C;S;V;F,11.8,0x00c000,-39.8,3.93e-6
1663087031,C;S;V;F,12.1,0x00c000,-39.6,3.47e-6
1663087032,C;S;V;F,12.6,0x00c000,-38.9,2.11e-6
1663087033,C;S;V;F,13.3,0x00c000,-38.8,4.54e-7
1663087034,C;S;V;F,12.9,0x00c000,-39.5,3.03e-7
1663087035,C;S;V;F,12.1,0x00c000,-39.6,
1663087036,,12.8,0x00c000,-39.1,1.81e-6
1663087037,C;S;V;F,13.1,0x00c000,-38.8,1.96e-6
1663087038,C;S;V;F,,0x00c000,-39.2,3.03e-7
1663087039,C;S;V;F,12.7,0x00c000,-38.4,3.03e-7
1663087040,C;S;V;F,13.1,0x00c000,-38.7,1.51e-7
1663087041,C;S;V;F,13.3,0x00c000,,0.00e-0
1663087042,C;S;V;F,13.0,0x00c000,-38.7,0.00e-0
1663087043,C;S;V;F,13.5,0x00c000,-38.2,0.00e-0
1663087044,C;S;V;F,13.6,0x00c000,-38.4,0.00e-0
1663087045,C;S;V;F,13.3,0x00c000,-38.7,0.00e-0
1663087046,C;S;V;F,13.4,0x00c000,-38.2,0.00e-0
1663087047,C;S;V;F,13.3,0x00c000,-38.7,0.00e-0
1663087048,C;S;V;F,12.5,0x00c000,-39.6,3.03e-7
1663087049,C;S;V;F,12.5,0x00c000,-39.6,1.66e-6
1663087050,C;S;V;F,11.9,0x00c000,-39.7,2.42e-6
1663087051,C;S;V;F,12.3,0x00c000,-39.6,2.87e-6
1663087052,C;S;V;F,12.3,0x00c000,-39.5,
1663087053,C;S;V;F,12.5,0x00c000,-39.4,2.11e-6
1663087054,,12.9,0x00c000,-39.2,1.96e-6
1663087055,C;S;V;F,12.7,0x00c000,-39.2,7.57e-7
1663087056,C;S;V;F,13.1,0x00c000,-38.8,4.54e-7
1663087057,C;S;V;F,13.0,0x00c000,-39.0,0.00e-0
1663087058,C;S;V;F,,0x00c000,-39.5,1.51e-7
1663087059,C;S;V;F,12.6,0x00c000,,4.54e-7
1663087060,C;S;V;F,12.2,0x00c000,-39.5,1.96e-6
1663087061,C;S;V;F,12.8,0x00c000,-39.1,2.26e-6
1663087062,C;S;V;F,13.0,0x00c000,-38.6,6.06e-7
1663087063,C;S;V;F,13.1,0x00c000,-38.8,1.51e-7
1663087064,C;S;V;F,13.0,0x00c000,-39.4,3.03e-7
1663087065,C;S;V;F,12.3,0x00c000,-39.5,1.05e-6
1663087066,C;S;V;F,12.4,0x00c000,-39.5,1.36e-6
1663087067,C;S;V;F,12.6,0x00c000,-39.3,1.05e-6
1663087068,C;S;V;F,12.7,0x00c000,-39.2,
1663087069,,12.3,0x00c000,-39.5,1.21e-6
1663087070,C;S;V;F,,,,9.09e-7
1663087071,,12.2,0x00c000,-39.8,
1663087072,C;S;V;F,,0x00c000,-39.8,3.02e-6
1663087073,C;S;V;F,11.8,0x00c000,,5.29e-6
1663087074,C;S;V;F,12.2,0x00c000,-39.6,2.87e-6
1663087075,C;S;V;F,12.5,0x00c000,-39.5,1.51e-6
1663087076,C;S;V;F,12.5,0x00c000,-39.1,1.51e-6
1663087077,C;S;V;F,12.8,0x00c000,-39.1,9.09e-7
1663087078,C;S;V;F,13.1,0x00c000,-39.2,3.03e-7
1663087079,C;S;V;F,12.5,0x00c000,-39.1,4.54e-7
1663087080,C;S;V;F,12.3,0x00c000,-39.4,1.21e-6
1663087081,C;S;V;F,12.6,0x00c000,-39.2,2.11e-6
1663087082,C;S;V;F,12.8,0x00c000,-39.2,1.36e-6
1663087083,C;S;V;F,12.8,0x00c000,-39.3,
1663087084,,12.2,0x00c000,-39.6,4.54e-7
1663087085,C;S;V;F,12.4,0x00c000,-39.5,7.57e-7
1663087086,C;S;V;F,12.5,0x00c000,-39.4,2.57e-6
1663087087,C;S;V;F,,0x00c000,-40.0,1.66e-6
1663087088,C;S;V;F,11.8,0x00c000,-39.5,1.36e-6
1663087089,C;S;V;F,12.7,0x00c000,-38.6,3.47e-6
1663087090,C;S;V;F,13.4,0x00c000,,1.05e-6
1663087091,C;S;V;F,12.6,0x00c000,-39.1,1.51e-7
1663087092,C;S;V;F,12.6,0x00c000,-39.4,6.06e-7
1663087093,C;S;V;F,12.7,0x00c000,-39.0,9.09e-7
1663087094,C;S;V;F,13.2,0x00c000,-38.8,6.06e-7
1663087095,C;S;V;F,13.6,0x00c000,-38.3,0.00e-0
1663087096,C;S;V;F,13.3,0x00c000,-38.4,0.00e-0
1663087097,C;S;V;F,12.8,0x00c000,-38.9,4.54e-7
1663087098,C;S;V;F,12.8,0x00c000,-38.6,1.05e-6
1663087099,C;S;V;F,14.0,0x00c000,-37.8,6.06e-7
1663087100,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1663087101,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1663087102,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663087103,C;S;V;F,13.7,0x00c000,-38.2,0.00e-0
1663087104,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1663087105,,14.0,0x00c000,-37.5,
1663087106,C;S;V;F,14.3,0x00c000,-37.3,0.00e-0
1663087107,C;S;V;F,14.3,0x00c000,-38.5,0.00e-0
1663087108,C;S;V;F,,0x00c000,-38.6,0.00e-0
1663087109,-;-;-;-,0.0,0xc0504d,,-1e-7
