Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664007549,C;S;V;F,13.8,0x00c000,-36.6,1.51e-7
1664007550,C;S;V;F,13.5,0x00c000,-36.8,0.00e-0
1664007551,C;S;V;F,12.9,0x00c000,-37.1,3.03e-7
1664007552,C;S;V;F,13.6,0x00c000,-36.6,3.03e-7
1664007553,C;S;V;F,13.4,0x00c000,-37.0,0.00e-0
1664007554,C;S;V;F,13.6,0x00c000,-36.9,0.00e-0
1664007555,C;S;V;F,13.3,0x00c000,-37.3,1.51e-7
1664007556,C;S;V;F,13.9,0x00c000,-36.4,1.51e-7
1664007557,C;S;V;F,13.9,0x00c000,-36.7,
1664007558,,13.7,0x00c000,-36.4,0.00e-0
1664007559,C;S;V;F,14.2,0x00c000,-36.3,0.00e-0
1664007560,C;S;V;F,13.4,0x00c000,-37.1,0.00e-0
1664007561,C;S;V;F,14.0,0x00c000,-36.5,0.00e-0
1664007562,C;S;V;F,,0x00c000,-36.0,0.00e-0
1664007563,C;S;V;F,14.6,0x00c000,-36.9,0.00e-0
1664007564,C;S;V;F,13.9,0x00c000,,0.00e-0
1664007565,C;S;V;F,14.0,0x00c000,-36.5,0.00e-0
1664007566,C;S;V;F,14.2,0x00c000,-36.4,0.00e-0
1664007567,C;S;V;F,14.3,0x00c000,-36.3,0.00e-0
1664007568,C;S;V;F,14.4,0x00c000,-36.3,0.00e-0
1664007569,C;S;V;F,14.2,0x00c000,-36.3,0.00e-0
1664007570,C;S;V;F,14.4,0x00c000,-36.4,0.00e-0
1664007571,C;S;V;F,14.7,0x00c000,-35.7,0.00e-0
1664007572,C;S;V;F,14.7,0x00c000,-36.3,0.00e-0
1664007573,C;S;V;F,14.4,0x00c000,-36.2,0.00e-0
1664007574,C;S;V;F,14.6,0x00c000,-36.0,0.00e-0
1664007575,C;S;V;F,14.5,0x00c000,-36.0,0.00e-0
1664007576,C;S;V;F,15.2,0x00c000,-35.6,0.00e-0
1664007577,C;S;V;F,14.9,0x00c000,-36.3,
1664007578,,15.4,0x00c000,-35.6,0.00e-0
1664007579,C;S;V;F,14.7,0x00c000,-35.7,0.00e-0
1664007580,C;S;V;F,14.5,0x00c000,-36.1,0.00e-0
1664007581,C;S;V;F,14.8,0x00c000,-36.0,0.00e-0
1664007582,C;S;V;F,,0x00c000,,0.00e-0
1664007584,C;S;V;F,15.1,0x00c000,-35.9,0.00e-0
1664007585,C;S;V;F,15.2,0x00c000,-35.7,0.00e-0
1664007586,C;S;V;F,14.8,0x00c000,-35.7,0.00e-0
1664007587,C;S;V;F,15.3,0x00c000,-35.6,0.00e-0
1664007588,,15.5,0x00c000,-35.8,
1664007589,C;S;V;F,15.3,0x00c000,-35.4,0.00e-0
1664007590,C;S;V;F,15.4,0x00c000,-35.8,0.00e-0
1664007591,C;S;V;F,,0x00c000,-36.0,0.00e-0
1664007592,C;S;V;F,15.1,0x00c000,-35.5,0.00e-0
1664007593,C;S;V;F,15.4,0x00c000,,0.00e-0
1664007594,C;S;V;F,15.5,0x00c000,-35.2,0.00e-0
1664007595,C;S;V;F,15.4,0x00c000,-35.5,0.00e-0
1664007596,C;S;V;F,15.4,0x00c000,-35.7,0.00e-0
1664007597,C;S;V;F,15.5,0x00c000,-35.5,0.00e-0
1664007598,C;S;V;F,15.6,0x00c000,-35.4,0.00e-0
1664007599,C;S;V;F,15.5,0x00c000,-35.3,0.00e-0
1664007600,C;S;V;F,15.8,0x00c000,-35.3,0.00e-0
1664007601,C;S;V;F,15.6,0x00c000,-35.5,
1664007602,,15.9,0x00c000,-35.2,0.00e-0
1664007603,C;S;V;F,15.6,0x00c000,-35.4,0.00e-0
1664007604,C;S;V;F,15.8,0x00c000,-35.3,0.00e-0
1664007605,C;S;V;F,,0x00c000,-35.1,0.00e-0
1664007606,C;S;V;F,15.8,0x00c000,-35.3,0.00e-0
1664007607,C;S;V;F,15.6,0x00c000,,0.00e-0
1664007608,C;S;V;F,15.8,0x00c000,-35.3,
1664007609,,16.3,0x00c000,-34.9,0.00e-0
1664007610,C;S;V;F,15.6,0x00c000,-35.4,0.00e-0
1664007611,C;S;V;F,15.9,0x00c000,-35.3,0.00e-0
1664007612,C;S;V;F,,0x00c000,-34.9,0.00e-0
1664007613,C;S;V;F,15.9,0x00c000,-35.2,0.00e-0
1664007614,C;S;V;F,15.8,0x00c000,,0.00e-0
1664007615,C;S;V;F,15.7,0x00c000,-35.0,0.00e-0
1664007616,C;S;V;F,16.0,0x00c000,-35.2,0.00e-0
1664007617,C;S;V;F,15.9,0x00c000,-35.1,0.00e-0
1664007618,C;S;V;F,16.0,0x00c000,-35.1,0.00e-0
1664007619,C;S;V;F,16.0,0x00c000,-35.2,0.00e-0
1664007620,C;S;V;F,16.0,0x00c000,-35.0,0.00e-0
1664007621,C;S;V;F,16.2,0x00c000,-35.0,0.00e-0
1664007622,C;S;V;F,16.0,0x00c000,-35.3,0.00e-0
1664007623,C;S;V;F,16.0,0x00c000,-35.1,0.00e-0
1664007624,,16.3,0x00c000,-34.9,
1664007625,C;S;V;F,16.2,0x00c000,-35.0,0.00e-0
1664007626,C;S;V;F,16.2,0x00c000,-35.1,0.00e-0
1664007627,C;S;V;F,16.3,0x00c000,-35.0,0.00e-0
1664007628,C;S;V;F,,0x00c000,-34.8,0.00e-0
1664007629,C;S;V;F,16.3,0x00c000,-34.9,0.00e-0
1664007630,C;S;V;F,16.4,0x00c000,-34.7,0.00e-0
1664007631,C;S;V;F,16.1,0x00c000,,0.00e-0
1664007632,C;S;V;F,16.3,0x00c000,-34.8,0.00e-0
1664007633,C;S;V;F,16.3,0x00c000,-34.8,0.00e-0
1664007634,C;S;V;F,16.6,0x00c000,-34.8,0.00e-0
1664007635,C;S;V;F,16.2,0x00c000,-34.8,0.00e-0
1664007636,C;S;V;F,16.2,0x00c000,-34.8,0.00e-0
1664007637,C;S;V;F,16.2,0x00c000,-34.8,0.00e-0
1664007638,C;S;V;F,16.3,0x00c000,-34.8,0.00e-0
1664007639,C;S;V;F,16.4,0x00c000,-34.7,0.00e-0
1664007640,,16.4,0x00c000,-34.8,
1664007641,C;S;V;F,16.3,0x00c000,-34.8,0.00e-0
1664007642,C;S;V;F,16.4,0x00c000,-34.8,0.00e-0
1664007643,C;S;V;F,,0x00c000,-34.7,0.00e-0
1664007644,C;S;V;F,16.2,0x00c000,,0.00e-0
1664007646,,,0x00c000,-34.8,
1664007647,C;S;V;F,16.4,0x00c000,,0.00e-0
1664007648,C;S;V;F,16.2,0x00c000,-34.8,0.00e-0
1664007649,C;S;V;F,16.5,0x00c000,-34.7,0.00e-0
1664007650,C;S;V;F,16.3,0x00c000,-34.8,0.00e-0
1664007651,C;S;V;F,16.4,0x00c000,-34.8,0.00e-0
1664007652,C;S;V;F,16.6,0x00c000,-34.7,
1664007653,,16.5,0x00c000,-34.8,0.00e-0
1664007654,C;S;V;F,16.4,0x00c000,-34.8,0.00e-0
1664007655,C;S;V;F,16.7,0x00c000,-34.7,0.00e-0
1664007656,C;S;V;F,,0x00c000,-34.8,0.00e-0
1664007657,C;S;V;F,16.5,0x00c000,-34.8,0.00e-0
1664007658,C;S;V;F,16.5,0x00c000,,0.00e-0
1664007659,C;S;V;F,16.4,0x00c000,-34.7,0.00e-0
1664007660,C;S;V;F,16.4,0x00c000,-34.7,0.00e-0
1664007661,C;S;V;F,16.5,0x00c000,-34.7,0.00e-0
1664007662,C;S;V;F,16.4,0x00c000,-34.8,0.00e-0
1664007663,C;S;V;F,16.5,0x00c000,-34.7,0.00e-0
1664007664,C;S;V;F,16.6,0x00c000,-34.8,0.00e-0
1664007665,C;S;V;F,16.6,0x00c000,-34.7,0.00e-0
1664007666,C;S;V;F,16.5,0x00c000,-34.8,0.00e-0
1664007667,C;S;V;F,16.4,0x00c000,-34.8,0.00e-0
1664007668,C;S;V;F,16.6,0x00c000,-34.8,0.00e-0
1664007669,C;S;V;F,16.6,0x00c000,-34.8,
1664007670,,16.4,0x00c000,-34.8,0.00e-0
1664007671,C;S;V;F,16.4,0x00c000,-34.8,0.00e-0
1664007672,C;S;V;F,16.7,0x00c000,-34.8,0.00e-0
1664007673,C;S;V;F,,0x00c000,-34.9,0.00e-0
1664007674,C;S;V;F,16.3,0x00c000,,0.00e-0
1664007675,C;S;V;F,16.3,0x00c000,-34.8,0.00e-0
1664007676,C;S;V;F,16.3,0x00c000,-34.8,0.00e-0
1664007677,C;S;V;F,16.5,0x00c000,-34.9,0.00e-0
1664007678,C;S;V;F,16.4,0x00c000,-34.8,0.00e-0
1664007679,C;S;V;F,16.6,0x00c000,-34.8,0.00e-0
1664007680,C;S;V;F,16.5,0x00c000,-34.8,0.00e-0
1664007681,C;S;V;F,16.5,0x00c000,-34.8,0.00e-0
1664007682,C;S;V;F,16.4,0x00c000,-34.9,0.00e-0
1664007683,C;S;V;F,16.5,0x00c000,-34.9,
1664007684,C;S;V;F,16.4,0x00c000,-34.9,0.00e-0
1664007685,,16.5,0x00c000,-34.8,0.00e-0
1664007686,C;S;V;F,16.6,0x00c000,-34.8,0.00e-0
1664007687,C;S;V;F,16.2,0x00c000,-34.8,0.00e-0
1664007688,C;S;V;F,,0x00c000,-35.0,0.00e-0
1664007689,C;S;V;F,16.5,0x00c000,-34.8,0.00e-0
1664007690,C;S;V;F,16.5,0x00c000,,0.00e-0
1664007691,C;S;V;F,16.4,0x00c000,-34.8,0.00e-0
1664007692,C;S;V;F,16.5,0x00c000,-34.9,0.00e-0
1664007693,C;S;V;F,16.3,0x00c000,-34.9,0.00e-0
1664007694,C;S;V;F,16.5,0x00c000,-35.0,0.00e-0
1664007695,C;S;V;F,16.5,0x00c000,-34.8,0.00e-0
1664007696,C;S;V;F,16.5,0x00c000,-34.8,0.00e-0
1664007697,C;S;V;F,16.4,0x00c000,-34.9,0.00e-0
1664007698,C;S;V;F,16.6,0x00c000,-34.9,0.00e-0
1664007699,C;S;V;F,16.5,0x00c000,-34.8,0.00e-0
1664007700,C;S;V;F,16.6,0x00c000,-34.9,0.00e-0
1664007701,C;S;V;F,16.4,0x00c000,-35.0,
1664007702,,16.6,0x00c000,-34.8,0.00e-0
1664007703,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1664007704,C;S;V;F,16.5,0x00c000,-35.1,0.00e-0
1664007705,C;S;V;F,,0x00c000,-35.1,0.00e-0
1664007706,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1664007707,C;S;V;F,16.3,0x00c000,,0.00e-0
1664007709,,16.4,0x00c000,-35.3,
1664007710,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1664007711,C;S;V;F,16.1,0x00c000,-35.3,0.00e-0
1664007712,C;S;V;F,,0x00c000,-35.5,0.00e-0
1664007713,C;S;V;F,16.2,0x00c000,-35.4,0.00e-0
1664007714,C;S;V;F,15.9,0x00c000,,0.00e-0
1664007715,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1664007716,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1664007717,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1664007718,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1664007719,C;S;V;F,15.7,0x00c000,-35.8,0.00e-0
1664007720,C;S;V;F,15.7,0x00c000,-35.9,0.00e-0
1664007721,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1664007722,C;S;V;F,15.8,0x00c000,-35.8,0.00e-0
1664007723,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1664007724,C;S;V;F,15.7,0x00c000,-35.9,
1664007725,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664007726,,15.6,0x00c000,-36.1,0.00e-0
1664007727,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1664007728,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1664007729,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664007730,C;S;V;F,15.2,0x00c000,,0.00e-0
1664007731,C;S;V;F,15.3,0x00c000,-36.5,0.00e-0
1664007732,C;S;V;F,15.0,0x00c000,-36.7,0.00e-0
1664007733,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1664007734,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1664007735,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1664007736,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1664007737,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1664007738,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1664007739,,14.7,0x00c000,-36.8,
1664007740,C;S;V;F,14.9,0x00c000,-36.7,0.00e-0
1664007741,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1664007742,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1664007743,C;S;V;F,14.8,0x00c000,-36.9,0.00e-0
1664007744,C;S;V;F,,0x00c000,-37.1,0.00e-0
1664007745,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1664007746,C;S;V;F,14.6,0x00c000,,0.00e-0
1664007747,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1664007748,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1664007749,C;S;V;F,14.1,0x00c000,-37.4,0.00e-0
1664007750,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1664007751,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1664007752,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1664007753,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1664007754,C;S;V;F,14.3,0x00c000,-37.4,0.00e-0
1664007755,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1664007756,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1664007757,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1664007758,C;S;V;F,14.0,0x00c000,-37.6,
1664007759,,14.0,0x00c000,-37.7,0.00e-0
1664007760,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1664007761,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1664007762,C;S;V;F,,0x00c000,-37.5,0.00e-0
1664007763,C;S;V;F,14.3,0x00c000,,0.00e-0
1664007764,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1664007765,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1664007766,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1664007767,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1664007768,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1664007769,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1664007770,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1664007772,C;S;V;F,14.5,0x00c000,-37.1,
1664007773,C;S;V;F,14.6,0x00c000,-37.0,0.00e-0
1664007774,,14.6,0x00c000,-37.2,0.00e-0
1664007775,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1664007776,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1664007777,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1664007778,C;S;V;F,,0x00c000,-37.4,0.00e-0
1664007779,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1664007780,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1664007781,C;S;V;F,14.3,0x00c000,,0.00e-0
1664007782,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1664007783,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1664007786,,,0x00c000,-38.4,
1664007787,C;S;V;F,13.5,0x00c000,,0.00e-0
1664007788,C;S;V;F,13.5,0x00c000,-38.5,0.00e-0
1664007789,C;S;V;F,13.4,0x00c000,-38.3,0.00e-0
1664007790,C;S;V;F,13.4,0x00c000,-38.4,0.00e-0
1664007791,C;S;V;F,13.4,0x00c000,-38.2,0.00e-0
1664007792,C;S;V;F,13.4,0x00c000,-38.2,0.00e-0
1664007793,C;S;V;F,13.5,0x00c000,-38.7,0.00e-0
1664007794,C;S;V;F,13.2,0x00c000,-38.8,0.00e-0
1664007795,C;S;V;F,12.9,0x00c000,-38.7,0.00e-0
1664007796,C;S;V;F,12.9,0x00c000,-38.8,1.51e-7
1664007797,C;S;V;F,12.9,0x00c000,-38.8,1.51e-7
1664007798,C;S;V;F,12.8,0x00c000,-38.7,
1664007799,,13.3,0x00c000,-38.4,3.03e-7
1664007800,C;S;V;F,13.3,0x00c000,-38.6,3.03e-7
1664007801,C;S;V;F,,0x00c000,-38.6,0.00e-0
1664007802,C;S;V;F,13.5,0x00c000,,0.00e-0
1664007803,C;S;V;F,13.6,0x00c000,-38.2,0.00e-0
1664007804,C;S;V;F,13.5,0x00c000,-38.2,0.00e-0
1664007805,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1664007806,C;S;V;F,13.7,0x00c000,-37.7,0.00e-0
1664007807,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1664007808,C;S;V;F,14.0,0x00c000,-37.5,
1664007809,,14.2,0x00c000,-37.6,0.00e-0
1664007810,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1664007811,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1664007812,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1664007813,C;S;V;F,,0x00c000,-37.3,0.00e-0
1664007814,C;S;V;F,14.2,0x00c000,-37.3,0.00e-0
1664007815,C;S;V;F,14.5,0x00c000,,0.00e-0
1664007816,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1664007817,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1664007818,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1664007819,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1664007820,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1664007821,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1664007822,,13.5,0x00c000,-38.4,
1664007823,C;S;V;F,13.3,0x00c000,-38.3,0.00e-0
1664007824,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1664007825,C;S;V;F,13.7,0x00c000,-38.2,0.00e-0
1664007826,C;S;V;F,13.5,0x00c000,-38.1,0.00e-0
1664007827,C;S;V;F,,0x00c000,-38.3,0.00e-0
1664007828,C;S;V;F,13.3,0x00c000,,0.00e-0
1664007829,C;S;V;F,13.3,0x00c000,-38.4,0.00e-0
1664007830,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1664007831,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1664007832,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1664007834,C;S;V;F,13.8,0x00c000,-37.7,0.00e-0
1664007835,C;S;V;F,13.9,0x00c000,-37.7,0.00e-0
1664007836,,13.9,0x00c000,-37.9,
1664007837,C;S;V;F,13.4,0x00c000,-38.4,0.00e-0
1664007838,C;S;V;F,12.6,0x00c000,-39.1,0.00e-0
1664007839,C;S;V;F,12.4,0x00c000,-39.5,3.03e-7
1664007840,C;S;V;F,12.1,0x00c000,-39.4,1.36e-6
1664007841,C;S;V;F,,0x00c000,-39.1,2.57e-6
1664007842,C;S;V;F,12.3,0x00c000,-38.8,1.96e-6
1664007843,C;S;V;F,12.6,0x00c000,,4.54e-7
1664007844,C;S;V;F,12.6,0x00c000,-38.8,3.03e-7
1664007845,C;S;V;F,12.8,0x00c000,-38.7,3.03e-7
1664007846,C;S;V;F,13.1,0x00c000,-38.5,0.00e-0
1664007847,C;S;V;F,13.4,0x00c000,-38.4,0.00e-0
1664007848,C;S;V;F,12.9,0x00c000,-38.8,0.00e-0
1664007849,C;S;V;F,12.8,0x00c000,-38.9,7.57e-7
1664007850,C;S;V;F,13.2,0x00c000,-38.6,9.09e-7
1664007851,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1664007852,C;S;V;F,13.9,0x00c000,-37.6,
1664007853,,13.9,0x00c000,-37.8,0.00e-0
1664007854,C;S;V;F,13.6,0x00c000,-38.4,0.00e-0
1664007855,C;S;V;F,13.0,0x00c000,-38.5,0.00e-0
1664007856,C;S;V;F,13.7,0x00c000,-38.2,0.00e-0
1664007857,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1664007858,C;S;V;F,,0x00c000,-36.9,0.00e-0
1664007859,C;S;V;F,15.0,0x00c000,,0.00e-0
1664007860,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1664007861,C;S;V;F,14.9,0x00c000,-36.4,0.00e-0
1664007862,C;S;V;F,14.9,0x00c000,-36.5,0.00e-0
1664007863,C;S;V;F,14.9,0x00c000,-36.5,0.00e-0
1664007864,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1664007865,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1664007866,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1664007867,C;S;V;F,14.7,0x00c000,-36.9,0.00e-0
1664007868,C;S;V;F,14.5,0x00c000,-36.9,
1664007869,,14.8,0x00c000,-36.8,0.00e-0
1664007870,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1664007871,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1664007872,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664007873,C;S;V;F,15.0,0x00c000,,0.00e-0
1664007874,C;S;V;F,14.9,0x00c000,-36.3,0.00e-0
1664007875,C;S;V;F,14.9,0x00c000,-36.5,0.00e-0
1664007876,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1664007877,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1664007878,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1664007879,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1664007880,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1664007881,C;S;V;F,13.4,0x00c000,-37.9,0.00e-0
1664007882,C;S;V;F,13.4,0x00c000,-38.5,1.51e-7
1664007883,C;S;V;F,13.0,0x00c000,-38.6,
1664007884,,12.8,0x00c000,-38.7,1.51e-7
1664007885,C;S;V;F,12.6,0x00c000,-38.8,3.03e-7
1664007886,C;S;V;F,12.4,0x00c000,-38.8,4.54e-7
1664007887,C;S;V;F,12.0,0x00c000,-39.2,6.06e-7
1664007888,C;S;V;F,11.9,0x00c000,-39.7,1.21e-6
1664007889,C;S;V;F,11.3,0x00c000,-39.9,2.57e-6
1664007890,C;S;V;F,,0x00c000,-39.7,6.35e-6
1664007891,C;S;V;F,11.7,0x00c000,,1.13e-5
1664007892,C;S;V;F,11.5,0x00c000,-39.6,8.62e-6
1664007893,C;S;V;F,12.1,0x00c000,-39.1,6.80e-6
1664007894,C;S;V;F,12.9,0x00c000,-38.7,1.36e-6
1664007895,C;S;V;F,13.4,0x00c000,-38.0,3.03e-7
1664007898,C;S;V;F,13.2,0x00c000,-38.2,1.51e-7
1664007899,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1664007900,,14.1,0x00c000,-37.3,
1664007901,C;S;V;F,14.5,0x00c000,-36.8,0.00e-0
1664007902,C;S;V;F,14.8,0x00c000,-36.3,0.00e-0
1664007903,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664007904,C;S;V;F,14.9,0x00c000,-36.4,0.00e-0
1664007905,C;S;V;F,14.9,0x00c000,-36.4,0.00e-0
1664007906,C;S;V;F,15.0,0x00c000,,0.00e-0
1664007907,C;S;V;F,15.0,0x00c000,-36.4,0.00e-0
1664007908,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1664007909,C;S;V;F,15.3,0x00c000,-35.9,0.00e-0
1664007910,C;S;V;F,15.7,0x00c000,-35.4,0.00e-0
1664007911,C;S;V;F,15.9,0x00c000,-35.2,0.00e-0
1664007912,C;S;V;F,15.9,0x00c000,-35.4,0.00e-0
1664007913,C;S;V;F,15.9,0x00c000,-35.4,
1664007914,,16.0,0x00c000,-35.4,0.00e-0
1664007915,C;S;V;F,15.6,0x00c000,-35.7,0.00e-0
1664007916,C;S;V;F,15.3,0x00c000,-35.9,0.00e-0
1664007917,C;S;V;F,15.6,0x00c000,-35.5,0.00e-0
1664007918,C;S;V;F,,0x00c000,-35.2,0.00e-0
1664007919,C;S;V;F,16.1,0x00c000,,0.00e-0
1664007920,C;S;V;F,15.8,0x00c000,-35.5,0.00e-0
1664007921,C;S;V;F,15.6,0x00c000,-35.6,0.00e-0
1664007922,C;S;V;F,15.1,0x00c000,-36.3,0.00e-0
1664007923,C;S;V;F,14.7,0x00c000,-36.4,0.00e-0
1664007924,C;S;V;F,14.9,0x00c000,-36.5,0.00e-0
1664007925,C;S;V;F,15.1,0x00c000,-36.2,0.00e-0
1664007926,C;S;V;F,15.4,0x00c000,-35.8,0.00e-0
1664007927,C;S;V;F,15.2,0x00c000,-36.0,0.00e-0
1664007928,C;S;V;F,15.1,0x00c000,-36.3,
1664007929,,15.0,0x00c000,-36.4,0.00e-0
1664007930,C;S;V;F,15.0,0x00c000,-36.4,0.00e-0
1664007931,C;S;V;F,14.8,0x00c000,-36.4,0.00e-0
1664007932,C;S;V;F,14.7,0x00c000,-36.4,0.00e-0
1664007933,C;S;V;F,,0x00c000,-36.8,0.00e-0
1664007934,C;S;V;F,14.5,0x00c000,-36.7,0.00e-0
1664007935,C;S;V;F,14.6,0x00c000,,0.00e-0
1664007936,C;S;V;F,14.7,0x00c000,-36.4,0.00e-0
1664007937,C;S;V;F,14.7,0x00c000,-36.4,0.00e-0
1664007938,C;S;V;F,14.3,0x00c000,-36.8,0.00e-0
1664007939,C;S;V;F,14.1,0x00c000,-37.2,0.00e-0
1664007940,C;S;V;F,14.0,0x00c000,-37.1,0.00e-0
1664007941,C;S;V;F,14.0,0x00c000,-37.2,0.00e-0
1664007942,C;S;V;F,14.0,0x00c000,-37.2,0.00e-0
1664007943,C;S;V;F,14.0,0x00c000,-37.5,
1664007944,C;S;V;F,14.2,0x00c000,-37.3,0.00e-0
1664007945,,13.9,0x00c000,-37.2,0.00e-0
1664007946,C;S;V;F,14.1,0x00c000,-37.1,0.00e-0
1664007947,C;S;V;F,,0x00c000,-37.6,0.00e-0
1664007948,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1664007949,C;S;V;F,13.4,0x00c000,,0.00e-0
1664007950,C;S;V;F,12.8,0x00c000,-38.4,1.51e-7
1664007951,C;S;V;F,12.8,0x00c000,-38.4,4.54e-7
1664007952,C;S;V;F,13.2,0x00c000,-37.9,1.51e-7
1664007953,C;S;V;F,13.4,0x00c000,-37.8,0.00e-0
1664007954,C;S;V;F,13.3,0x00c000,-37.8,
1664007955,,13.4,0x00c000,-38.0,0.00e-0
1664007956,C;S;V;F,13.3,0x00c000,-38.0,0.00e-0
1664007957,C;S;V;F,13.3,0x00c000,-37.9,0.00e-0
1664007958,C;S;V;F,,0x00c000,-37.6,0.00e-0
1664007959,C;S;V;F,13.8,0x00c000,,0.00e-0
1664007961,C;S;V;F,13.7,0x00c000,-37.6,0.00e-0
1664007962,C;S;V;F,13.7,0x00c000,-37.2,0.00e-0
1664007963,C;S;V;F,14.3,0x00c000,-36.8,0.00e-0
1664007964,C;S;V;F,14.7,0x00c000,-36.4,
1664007965,,14.8,0x00c000,-36.1,0.00e-0
1664007966,C;S;V;F,15.2,0x00c000,-36.2,0.00e-0
1664007967,C;S;V;F,15.0,0x00c000,-36.3,0.00e-0
1664007968,C;S;V;F,14.9,0x00c000,-36.4,0.00e-0
1664007969,C;S;V;F,,0x00c000,-36.5,0.00e-0
1664007970,C;S;V;F,14.8,0x00c000,-36.2,0.00e-0
1664007971,C;S;V;F,14.8,0x00c000,,0.00e-0
1664007972,C;S;V;F,15.2,0x00c000,-35.7,0.00e-0
1664007973,C;S;V;F,15.5,0x00c000,-35.4,0.00e-0
1664007974,C;S;V;F,15.6,0x00c000,-35.2,0.00e-0
1664007975,C;S;V;F,15.9,0x00c000,-35.5,0.00e-0
1664007976,C;S;V;F,15.6,0x00c000,-35.6,0.00e-0
1664007977,C;S;V;F,15.4,0x00c000,-35.6,0.00e-0
1664007978,C;S;V;F,15.4,0x00c000,-35.6,0.00e-0
1664007979,C;S;V;F,15.6,0x00c000,-35.5,0.00e-0
1664007980,C;S;V;F,15.8,0x00c000,-35.1,0.00e-0
1664007981,C;S;V;F,16.3,0x00c000,-34.9,
1664007982,C;S;V;F,16.1,0x00c000,-34.9,0.00e-0
1664007983,,16.1,0x00c000,-35.4,0.00e-0
1664007984,C;S;V;F,15.6,0x00c000,-35.9,0.00e-0
1664007985,C;S;V;F,15.3,0x00c000,-36.1,0.00e-0
1664007986,C;S;V;F,15.2,0x00c000,-36.2,0.00e-0
1664007987,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664007988,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1664007989,C;S;V;F,15.2,0x00c000,,0.00e-0
1664007990,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1664007991,C;S;V;F,15.2,0x00c000,-35.9,0.00e-0
1664007992,C;S;V;F,15.5,0x00c000,-35.6,0.00e-0
1664007993,C;S;V;F,15.7,0x00c000,-35.8,0.00e-0
1664007994,C;S;V;F,15.6,0x00c000,-35.6,0.00e-0
1664007995,C;S;V;F,15.8,0x00c000,-35.9,0.00e-0
1664007996,C;S;V;F,15.1,0x00c000,-36.3,0.00e-0
1664007997,C;S;V;F,14.8,0x00c000,-36.4,0.00e-0
1664007998,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1664007999,C;S;V;F,15.2,0x00c000,-36.2,
1664008000,,15.4,0x00c000,-35.8,0.00e-0
1664008001,C;S;V;F,15.4,0x00c000,-35.9,0.00e-0
1664008002,C;S;V;F,15.2,0x00c000,-36.1,0.00e-0
1664008003,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1664008004,C;S;V;F,14.6,0x00c000,-36.7,0.00e-0
1664008005,C;S;V;F,,0x00c000,-37.0,0.00e-0
1664008006,C;S;V;F,14.4,0x00c000,,0.00e-0
1664008007,C;S;V;F,14.4,0x00c000,-37.0,0.00e-0
1664008008,C;S;V;F,14.2,0x00c000,-37.1,0.00e-0
1664008009,C;S;V;F,14.2,0x00c000,-37.2,0.00e-0
1664008010,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1664008011,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1664008012,C;S;V;F,14.2,0x00c000,-37.3,0.00e-0
1664008013,C;S;V;F,14.2,0x00c000,-37.2,
1664008014,,13.9,0x00c000,-37.5,0.00e-0
1664008015,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1664008016,C;S;V;F,13.1,0x00c000,-38.3,0.00e-0
1664008017,C;S;V;F,12.9,0x00c000,-38.4,0.00e-0
1664008018,C;S;V;F,,0x00c000,-38.7,1.51e-7
1664008019,C;S;V;F,12.8,0x00c000,-38.7,3.03e-7
1664008020,C;S;V;F,13.0,0x00c000,,3.03e-7
1664008021,C;S;V;F,12.8,0x00c000,-38.8,1.51e-7
1664008024,C;S;V;F,12.8,0x00c000,-38.8,4.54e-7
1664008025,C;S;V;F,12.6,0x00c000,-39.0,6.06e-7
1664008026,C;S;V;F,12.2,0x00c000,-39.2,1.36e-6
1664008027,C;S;V;F,12.2,0x00c000,-39.4,2.87e-6
1664008028,C;S;V;F,11.9,0x00c000,-39.4,3.02e-6
1664008029,C;S;V;F,12.2,0x00c000,-39.3,2.72e-6
1664008030,C;S;V;F,12.4,0x00c000,-39.3,2.42e-6
1664008031,C;S;V;F,12.3,0x00c000,-39.3,2.26e-6
1664008032,C;S;V;F,11.9,0x00c000,-39.5,2.57e-6
1664008033,C;S;V;F,11.9,0x00c000,-39.3,
1664008034,,12.1,0x00c000,-39.2,2.57e-6
1664008035,C;S;V;F,12.1,0x00c000,-39.4,2.42e-6
1664008036,C;S;V;F,12.2,0x00c000,-39.3,1.81e-6
1664008037,C;S;V;F,12.2,0x00c000,-39.2,2.11e-6
1664008038,C;S;V;F,12.7,0x00c000,-39.1,1.96e-6
1664008039,C;S;V;F,,0x00c000,-38.9,1.51e-6
1664008040,C;S;V;F,12.6,0x00c000,,1.05e-6
1664008041,C;S;V;F,12.8,0x00c000,-38.8,6.06e-7
1664008042,C;S;V;F,12.8,0x00c000,-38.5,1.51e-7
1664008043,C;S;V;F,12.9,0x00c000,-38.7,3.03e-7
1664008044,C;S;V;F,13.2,0x00c000,-38.5,0.00e-0
1664008045,C;S;V;F,13.3,0x00c000,-38.2,0.00e-0
1664008046,C;S;V;F,13.4,0x00c000,-38.0,0.00e-0
1664008047,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1664008048,C;S;V;F,13.8,0x00c000,-38.0,
1664008049,,13.4,0x00c000,-38.0,0.00e-0
1664008050,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1664008051,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1664008052,C;S;V;F,,0x00c000,-37.9,0.00e-0
1664008053,C;S;V;F,13.4,0x00c000,,0.00e-0
1664008054,C;S;V;F,13.2,0x00c000,-38.0,0.00e-0
1664008055,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1664008056,C;S;V;F,13.3,0x00c000,-38.1,0.00e-0
1664008057,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1664008058,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1664008059,C;S;V;F,13.9,0x00c000,-37.6,0.00e-0
1664008060,C;S;V;F,14.1,0x00c000,-37.5,0.00e-0
1664008061,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1664008062,C;S;V;F,14.1,0x00c000,-37.4,0.00e-0
1664008063,C;S;V;F,14.1,0x00c000,-37.4,0.00e-0
1664008064,C;S;V;F,14.2,0x00c000,-37.5,
1664008065,,14.2,0x00c000,-37.4,0.00e-0
1664008066,C;S;V;F,14.1,0x00c000,-37.5,0.00e-0
1664008067,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1664008068,C;S;V;F,,0x00c000,-37.8,0.00e-0
1664008069,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1664008070,C;S;V;F,13.5,0x00c000,,0.00e-0
1664008071,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1664008072,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1664008073,C;S;V;F,13.9,0x00c000,-37.8,0.00e-0
1664008074,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1664008075,C;S;V;F,14.0,0x00c000,-37.7,0.00e-0
1664008076,C;S;V;F,13.8,0x00c000,-37.6,0.00e-0
1664008077,C;S;V;F,14.2,0x00c000,-37.4,0.00e-0
1664008078,C;S;V;F,14.1,0x00c000,-37.5,0.00e-0
1664008079,C;S;V;F,14.3,0x00c000,-37.3,0.00e-0
1664008080,C;S;V;F,14.2,0x00c000,-37.2,
1664008081,,14.4,0x00c000,-37.1,0.00e-0
1664008082,C;S;V;F,14.6,0x00c000,-37.0,0.00e-0
1664008083,C;S;V;F,14.5,0x00c000,-36.8,0.00e-0
1664008084,C;S;V;F,,0x00c000,,0.00e-0
1664008085,,14.6,0x00c000,-37.2,
1664008086,C;S;V;F,,0x00c000,,0.00e-0
1664008090,C;S;V;F,13.9,0x00c000,-37.7,0.00e-0
1664008091,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0