,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11383,-14.3371000289917,159.0944366455078,0.0,1.0,200102.14367038195,17.0,0.0,0.09468722343444824,928.2721557617188,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.448055555555556,1043,3390,26.75,-53.2,3.6144445,167.0,1043,3390,26.75,-53.2,3.6144445,167.0
11384,-14.328117370605469,159.09239196777344,0.0,0.0,200102.14367210417,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.448055555555556,1043,3390,26.75,-53.2,3.6144445,167.0,1043,3390,26.75,-53.2,3.6144445,167.0
11385,-14.319134712219238,159.09036254882812,0.0,0.0,200102.1436738264,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.448055555555556,1043,3390,26.75,-53.2,3.6144445,167.0,1043,3390,26.75,-53.2,3.6144445,167.0
11386,-14.310152053833008,159.08831787109375,0.0,0.0,200102.1436755486,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.448055555555556,1043,3390,26.75,-53.2,3.6144445,167.0,1043,3390,26.75,-53.2,3.6144445,167.0
11387,-14.301169395446777,159.08627319335938,0.0,0.0,200102.14367727083,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.448055555555556,1043,3390,26.75,-53.2,3.6144445,167.0,1043,3390,26.75,-53.2,3.6144445,167.0
11388,-14.292186737060547,159.08424377441406,0.0,0.0,200102.14367899304,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.448055555555556,1042,3390,26.625,-53.400000000000006,3.6144445,167.0,1042,3390,26.625,-53.400000000000006,3.6144445,167.0
11389,-14.283204078674316,159.0821990966797,0.0,0.0,200102.14368071526,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4483333333333337,1042,3390,26.625,-53.400000000000006,3.6144445,167.0,1042,3390,26.625,-53.400000000000006,3.6144445,167.0
11390,-14.274221420288086,159.08016967773438,0.0,0.0,200102.1436824375,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4483333333333337,1042,3390,26.625,-53.400000000000006,3.6144445,167.0,1042,3390,26.625,-53.400000000000006,3.6144445,167.0
11391,-14.265213012695312,159.07815551757812,0.0,0.0,200102.14368415973,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4483333333333337,1042,3390,26.625,-53.400000000000006,3.6144445,167.0,1042,3390,26.625,-53.400000000000006,3.6144445,167.0
11392,-14.256180763244629,159.076171875,0.0,0.0,200102.14368588195,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4483333333333337,1042,3390,26.625,-53.400000000000006,3.6144445,167.0,1042,3390,26.625,-53.400000000000006,3.6144445,167.0
11393,-14.247148513793945,159.07418823242188,0.0,0.0,200102.14368760417,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4483333333333337,1042,3390,26.625,-53.400000000000006,3.6144445,167.0,1042,3390,26.625,-53.400000000000006,3.6144445,167.0
11394,-14.238116264343262,159.07220458984375,0.0,0.0,200102.1436893264,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4483333333333337,1042,3390,26.625,-53.400000000000006,3.6144445,167.0,1042,3390,26.625,-53.400000000000006,3.6144445,167.0
11395,-14.229084014892578,159.0702362060547,0.0,0.0,200102.1436910486,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4483333333333337,1042,3390,26.625,-53.400000000000006,3.6144445,167.0,1042,3390,26.625,-53.400000000000006,3.6144445,167.0
11396,-14.220052719116211,159.06825256347656,0.0,0.0,200102.14369277083,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4486111111111115,1042,3390,26.625,-53.400000000000006,3.6144445,167.0,1042,3390,26.625,-53.400000000000006,3.6144445,167.0
11397,-14.211019515991211,159.06626892089844,0.0,0.0,200102.14369449305,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4486111111111115,1042,3390,26.625,-53.400000000000006,3.6144445,167.0,1042,3390,26.625,-53.400000000000006,3.6144445,167.0
11398,-14.202016830444336,159.06427001953125,0.0,0.0,200102.14369621527,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4486111111111115,1042,3390,26.625,-53.400000000000006,3.6144445,167.0,1042,3390,26.625,-53.400000000000006,3.6144445,167.0
11399,-14.193021774291992,159.06227111816406,0.0,0.0,200102.1436979375,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4486111111111115,1041,3390,26.5,-53.6,3.6144445,167.0,1041,3390,26.5,-53.6,3.6144445,167.0
11400,-14.184026718139648,159.0602569580078,0.0,0.0,200102.14369965973,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4486111111111115,1041,3390,26.5,-53.6,3.6144445,167.0,1041,3390,26.5,-53.6,3.6144445,167.0
11401,-14.175031661987305,159.05825805664062,0.0,0.0,200102.14370138195,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4486111111111115,1041,3390,26.5,-53.6,3.6144445,167.0,1041,3390,26.5,-53.6,3.6144445,167.0
11402,-14.166036605834961,159.05624389648438,0.0,0.0,200102.14370310417,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4486111111111115,1041,3390,26.5,-53.6,3.6144445,167.0,1041,3390,26.5,-53.6,3.6144445,167.0
11403,-14.157041549682617,159.0542449951172,0.0,0.0,200102.1437048264,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4488888888888893,1041,3390,26.5,-53.6,3.6144445,167.0,1041,3390,26.5,-53.6,3.6144445,167.0
11404,-14.148049354553223,159.05227661132812,0.0,0.0,200102.1437065486,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4488888888888893,1041,3390,26.5,-53.6,3.6144445,167.0,1041,3390,26.5,-53.6,3.6144445,167.0
11405,-14.139056205749512,159.05029296875,0.0,0.0,200102.14370827083,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4488888888888893,1041,3390,26.5,-53.6,3.6144445,167.0,1041,3390,26.5,-53.6,3.6144445,167.0
11406,-14.1300630569458,159.04832458496094,0.0,0.0,200102.14370999305,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4488888888888893,1041,3390,26.5,-53.6,3.6144445,167.0,1041,3390,26.5,-53.6,3.6144445,167.0
11407,-14.121070861816406,159.04635620117188,0.0,0.0,200102.14371171527,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4488888888888893,1041,3390,26.5,-53.6,3.6144445,167.0,1041,3390,26.5,-53.6,3.6144445,167.0
11408,-14.112077713012695,159.0443878173828,0.0,0.0,200102.1437134375,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4488888888888893,1041,3390,26.5,-53.6,3.6144445,167.0,1041,3390,26.5,-53.6,3.6144445,167.0
11409,-14.103084564208984,159.04241943359375,0.0,0.0,200102.14371515973,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4488888888888893,1041,3390,26.5,-53.6,3.6144445,167.0,1041,3390,26.5,-53.6,3.6144445,167.0
11410,-14.09409236907959,159.0404510498047,0.0,0.0,200102.14371688195,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4491666666666667,1040,3390,26.5,-53.800000000000004,3.6144445,167.0,1040,3390,26.5,-53.800000000000004,3.6144445,167.0
11411,-14.085099220275879,159.03846740722656,0.0,0.0,200102.14371860417,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4491666666666667,1040,3390,26.5,-53.800000000000004,3.6144445,167.0,1040,3390,26.5,-53.800000000000004,3.6144445,167.0
11412,-14.076106071472168,159.0364532470703,0.0,0.0,200102.1437203264,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4491666666666667,1040,3390,26.5,-53.800000000000004,3.6144445,167.0,1040,3390,26.5,-53.800000000000004,3.6144445,167.0
11413,-14.06711196899414,159.03443908691406,0.0,0.0,200102.1437220486,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4491666666666667,1040,3390,26.5,-53.800000000000004,3.6144445,167.0,1040,3390,26.5,-53.800000000000004,3.6144445,167.0
11414,-14.05811882019043,159.03244018554688,0.0,0.0,200102.14372377083,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4491666666666667,1040,3390,26.5,-53.800000000000004,3.6144445,167.0,1040,3390,26.5,-53.800000000000004,3.6144445,167.0
11415,-14.049125671386719,159.03042602539062,0.0,0.0,200102.14372549305,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4491666666666667,1040,3390,26.5,-53.800000000000004,3.6144445,167.0,1040,3390,26.5,-53.800000000000004,3.6144445,167.0
11416,-14.040131568908691,159.02841186523438,0.0,0.0,200102.14372721527,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4494444444444445,1040,3390,26.5,-53.800000000000004,3.6144445,167.0,1040,3390,26.5,-53.800000000000004,3.6144445,167.0
11417,-14.03113842010498,159.02639770507812,0.0,0.0,200102.1437289375,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4494444444444445,1040,3390,26.5,-53.800000000000004,3.6144445,167.0,1040,3390,26.5,-53.800000000000004,3.6144445,167.0
11418,-14.022144317626953,159.02439880371094,0.0,0.0,200102.14373065974,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4494444444444445,1040,3390,26.5,-53.800000000000004,3.6144445,167.0,1040,3390,26.5,-53.800000000000004,3.6144445,167.0
11419,-14.013150215148926,159.02239990234375,0.0,0.0,200102.14373238196,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4494444444444445,1040,3390,26.5,-53.800000000000004,3.6144445,167.0,1040,3390,26.5,-53.800000000000004,3.6144445,167.0
11420,-14.004156112670898,159.0203857421875,0.0,0.0,200102.14373410417,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4494444444444445,1040,3390,26.5,-53.800000000000004,3.6144445,167.0,1040,3390,26.5,-53.800000000000004,3.6144445,167.0
11421,-13.995162010192871,159.0183868408203,0.0,0.0,200102.1437358264,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4494444444444445,1039,3390,26.375,-54.0,3.6144445,167.0,1039,3390,26.375,-54.0,3.6144445,167.0
11422,-13.986167907714844,159.01638793945312,0.0,0.0,200102.1437375486,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4494444444444445,1039,3390,26.375,-54.0,3.6144445,167.0,1039,3390,26.375,-54.0,3.6144445,167.0
11423,-13.977173805236816,159.01438903808594,0.0,0.0,200102.14373927083,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4497222222222224,1039,3390,26.375,-54.0,3.6144445,167.0,1039,3390,26.375,-54.0,3.6144445,167.0
11424,-13.968146324157715,159.0124053955078,0.0,0.0,200102.14374099305,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4497222222222224,1039,3390,26.375,-54.0,3.6144445,167.0,1039,3390,26.375,-54.0,3.6144445,167.0
11425,-13.959107398986816,159.01043701171875,0.0,0.0,200102.14374271527,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4497222222222224,1039,3390,26.375,-54.0,3.6144445,167.0,1039,3390,26.375,-54.0,3.6144445,167.0
11426,-13.950068473815918,159.0084686279297,0.0,0.0,200102.1437444375,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4497222222222224,1039,3390,26.375,-54.0,3.6144445,167.0,1039,3390,26.375,-54.0,3.6144445,167.0
11427,-13.94102954864502,159.00650024414062,0.0,1.0,200102.1437461597,17.0,0.0,0.09468722343444824,925.0694580078125,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.4497222222222224,1039,3390,26.375,-54.0,3.6144445,167.0,1039,3390,26.375,-54.0,3.6144445,167.0
11428,-13.931990623474121,159.00453186035156,0.0,0.0,200102.14374788196,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4497222222222224,1039,3390,26.375,-54.0,3.6144445,167.0,1039,3390,26.375,-54.0,3.6144445,167.0
11429,-13.922951698303223,159.0025634765625,0.0,1.0,200102.14374960418,17.0,0.0,0.09468722343444824,918.7199096679688,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.4497222222222224,1039,3390,26.375,-54.0,3.6144445,167.0,1039,3390,26.375,-54.0,3.6144445,167.0
11430,-13.913911819458008,159.00059509277344,0.0,0.0,200102.1437513264,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.45,1039,3390,26.375,-54.0,3.6144445,167.0,1039,3390,26.375,-54.0,3.6144445,167.0
11431,-13.904881477355957,158.99862670898438,0.0,0.0,200102.14375304861,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.45,1039,3389,26.25,-53.800000000000004,3.6144445,167.0,1039,3389,26.25,-53.800000000000004,3.6144445,167.0
11432,-13.89588737487793,158.99661254882812,0.0,0.0,200102.14375477083,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.45,1038,3389,26.25,-54.0,3.6144445,167.0,1038,3389,26.25,-54.0,3.6144445,167.0
11433,-13.886893272399902,158.99459838867188,0.0,0.0,200102.14375649305,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.45,1038,3389,26.25,-54.0,3.6144445,167.0,1038,3389,26.25,-54.0,3.6144445,167.0
11434,-13.877899169921875,158.9925994873047,0.0,0.0,200102.14375821527,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.45,1038,3389,26.25,-54.0,3.6144445,167.0,1038,3389,26.25,-54.0,3.6144445,167.0
11435,-13.868905067443848,158.99058532714844,0.0,0.0,200102.1437599375,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.45,1038,3389,26.25,-54.0,3.6144445,167.0,1038,3389,26.25,-54.0,3.6144445,167.0
11436,-13.85991096496582,158.9885711669922,0.0,0.0,200102.1437616597,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.450277777777778,1038,3389,26.25,-54.0,3.6144445,167.0,1038,3389,26.25,-54.0,3.6144445,167.0
11437,-13.850916862487793,158.986572265625,0.0,0.0,200102.14376338196,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.450277777777778,1038,3389,26.25,-54.0,3.6144445,167.0,1038,3389,26.25,-54.0,3.6144445,167.0
11438,-13.841902732849121,158.9845733642578,0.0,0.0,200102.14376510418,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.450277777777778,1038,3389,26.25,-54.0,3.6144445,167.0,1038,3389,26.25,-54.0,3.6144445,167.0
11439,-13.832862854003906,158.9826202392578,0.0,0.0,200102.1437668264,17.0,0.0,0.09468722343444824,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.450277777777778,1038,3389,26.25,-54.0,3.6144445,167.0,1038,3389,26.25,-54.0,3.6144445,167.0
11440,-13.823822975158691,158.98065185546875,0.0,0.0,200102.14376854862,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.450277777777778,1038,3389,26.25,-54.0,3.6144445,167.0,1038,3389,26.25,-54.0,3.6144445,167.0
11441,-13.814783096313477,158.9786834716797,0.0,1.0,200102.14377027084,17.0,0.0,0.09453712403774261,921.8895874023438,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.450277777777778,1038,3389,26.25,-54.0,3.6144445,167.0,1038,3389,26.25,-54.0,3.6144445,167.0
11442,-13.805743217468262,158.9767303466797,0.0,1.0,200102.14377199305,17.0,0.0,0.09453712403774261,921.8895874023438,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.450277777777778,1038,3389,26.25,-54.0,3.6144445,167.0,1038,3389,26.25,-54.0,3.6144445,167.0
11443,-13.796703338623047,158.97476196289062,0.0,0.0,200102.14377371527,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.450555555555556,1037,3389,26.25,-54.2,3.6144445,167.0,1037,3389,26.25,-54.2,3.6144445,167.0
11444,-13.78766918182373,158.97274780273438,0.0,0.0,200102.1437754375,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.450555555555556,1037,3389,26.25,-54.2,3.6144445,167.0,1037,3389,26.25,-54.2,3.6144445,167.0
11445,-13.778639793395996,158.97071838378906,0.0,0.0,200102.1437771597,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.450555555555556,1037,3389,26.25,-54.2,3.6144445,167.0,1037,3389,26.25,-54.2,3.6144445,167.0
11446,-13.769609451293945,158.96868896484375,0.0,0.0,200102.14377888193,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.450555555555556,1037,3389,26.25,-54.2,3.6144445,167.0,1037,3389,26.25,-54.2,3.6144445,167.0
11447,-13.760579109191895,158.96665954589844,0.0,0.0,200102.14378060418,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.450555555555556,1037,3389,26.25,-54.2,3.6144445,167.0,1037,3389,26.25,-54.2,3.6144445,167.0
11448,-13.75154972076416,158.96461486816406,0.0,1.0,200102.1437823264,17.0,0.0,0.09453712403774261,921.88232421875,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.450555555555556,1037,3389,26.25,-54.2,3.6144445,167.0,1037,3389,26.25,-54.2,3.6144445,167.0
11449,-13.74251937866211,158.96258544921875,0.0,0.0,200102.14378404862,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.450555555555556,1037,3389,26.25,-54.2,3.6144445,167.0,1037,3389,26.25,-54.2,3.6144445,167.0
11450,-13.733489036560059,158.96055603027344,0.0,0.0,200102.14378577084,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4508333333333336,1037,3389,26.25,-54.2,3.6144445,167.0,1037,3389,26.25,-54.2,3.6144445,167.0
11451,-13.724459648132324,158.95852661132812,0.0,1.0,200102.14378749306,17.0,0.0,0.09453712403774261,918.68408203125,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.4508333333333336,1037,3389,26.25,-54.2,3.6144445,167.0,1037,3389,26.25,-54.2,3.6144445,167.0
11452,-13.715456008911133,158.95654296875,0.0,0.0,200102.14378921528,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4508333333333336,1037,3389,26.25,-54.2,3.6144445,167.0,1037,3389,26.25,-54.2,3.6144445,167.0
11453,-13.706452369689941,158.95455932617188,0.0,0.0,200102.1437909375,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4508333333333336,1037,3389,26.25,-54.2,3.6144445,167.0,1037,3389,26.25,-54.2,3.6144445,167.0
11454,-13.69744873046875,158.95257568359375,0.0,1.0,200102.1437926597,17.0,0.0,0.09453712403774261,912.3499145507812,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.4508333333333336,1036,3389,26.125,-54.400000000000006,3.6144445,167.0,1036,3389,26.125,-54.400000000000006,3.6144445,167.0
11455,-13.688446044921875,158.95059204101562,0.0,0.0,200102.14379438193,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4508333333333336,1036,3389,26.125,-54.400000000000006,3.6144445,167.0,1036,3389,26.125,-54.400000000000006,3.6144445,167.0
11456,-13.679442405700684,158.9486083984375,0.0,0.0,200102.14379610418,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4508333333333336,1036,3389,26.125,-54.400000000000006,3.6144445,167.0,1036,3389,26.125,-54.400000000000006,3.6144445,167.0
11457,-13.670438766479492,158.94662475585938,0.0,1.0,200102.1437978264,17.0,0.0,0.09453712403774261,921.8677978515625,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.4511111111111115,1036,3389,26.125,-54.400000000000006,3.6144445,167.0,1036,3389,26.125,-54.400000000000006,3.6144445,167.0
11458,-13.661437034606934,158.94464111328125,0.0,0.0,200102.14379954862,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4511111111111115,1036,3389,26.125,-54.400000000000006,3.6144445,167.0,1036,3389,26.125,-54.400000000000006,3.6144445,167.0
11459,-13.652441024780273,158.94264221191406,0.0,0.0,200102.14380127084,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4511111111111115,1036,3389,26.125,-54.400000000000006,3.6144445,167.0,1036,3389,26.125,-54.400000000000006,3.6144445,167.0
11460,-13.643445014953613,158.94064331054688,0.0,0.0,200102.14380299306,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4511111111111115,1036,3389,26.125,-54.400000000000006,3.6144445,167.0,1036,3389,26.125,-54.400000000000006,3.6144445,167.0
11461,-13.634448051452637,158.9386444091797,0.0,1.0,200102.14380471528,17.0,0.0,0.09453712403774261,906.0712890625,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.4511111111111115,1036,3389,26.125,-54.400000000000006,3.6144445,167.0,1036,3389,26.125,-54.400000000000006,3.6144445,167.0
11462,-13.625452041625977,158.9366455078125,0.0,0.0,200102.1438064375,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4511111111111115,1036,3389,26.125,-54.400000000000006,3.6144445,167.0,1036,3389,26.125,-54.400000000000006,3.6144445,167.0