,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12458,-2.385495662689209,97.76663970947266,0.0,1.0,200116.30946813658,17.0,0.0,0.09488356113433838,146.1603546142578,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.427222222222222,923,2777,48.625,87.5,7.5936112,167.0,923,2776,48.75,87.5,7.5936112,167.0
12459,-2.3764872550964355,97.76470184326172,0.0,1.0,200116.3094698588,17.0,0.0,0.09488356113433838,150.5570831298828,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.427222222222222,923,2777,48.625,87.5,7.5936112,167.0,923,2776,48.75,87.5,7.5936112,167.0
12460,-2.367478847503662,97.76276397705078,0.0,1.0,200116.30947158101,17.0,0.0,0.09488356113433838,150.55709838867188,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.427222222222222,923,2777,48.625,87.5,7.5936112,167.0,923,2776,48.75,87.5,7.5936112,167.0
12461,-2.3584702014923096,97.76082611083984,0.0,1.0,200116.30947330323,17.0,0.0,0.09488356113433838,149.07704162597656,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.427222222222222,923,2777,48.625,87.5,7.5936112,167.0,923,2776,48.75,87.5,7.5936112,167.0
12462,-2.349461793899536,97.7588882446289,0.0,1.0,200116.30947502545,17.0,0.0,0.09488356113433838,150.55714416503906,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.427222222222222,923,2777,48.625,87.5,7.5936112,167.0,923,2776,48.75,87.5,7.5936112,167.0
12463,-2.3404533863067627,97.75694274902344,0.0,1.0,200116.30947674767,17.0,0.0,0.09488356113433838,144.72361755371094,,,,14.587737083435059,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.427222222222222,923,2777,48.625,87.5,7.5936112,167.0,923,2776,48.75,87.5,7.5936112,167.0
12464,-2.3314449787139893,97.7550048828125,0.0,1.0,200116.30947846992,17.0,0.0,0.09488356113433838,149.0771026611328,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.427222222222222,923,2777,48.625,87.5,7.5936112,167.0,923,2776,48.75,87.5,7.5936112,167.0
12465,-2.322417974472046,97.75308227539062,0.0,1.0,200116.30948019214,17.0,0.0,0.09488356113433838,149.07713317871094,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.4275,923,2777,48.625,87.5,7.5936112,167.0,923,2776,48.75,87.5,7.5936112,167.0
12466,-2.313356637954712,97.75118255615234,0.0,1.0,200116.30948191436,17.0,0.0,0.09488356113433838,147.6116485595703,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.4275,923,2777,48.625,87.5,7.5936112,167.0,923,2776,48.75,87.5,7.5936112,167.0
12467,-2.304295301437378,97.74928283691406,0.0,1.0,200116.30948363658,17.0,0.0,0.09488356113433838,147.61166381835938,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.4275,923,2777,48.625,87.5,7.5936112,167.0,923,2776,48.75,87.5,7.5936112,167.0
12468,-2.295233964920044,97.74738311767578,0.0,1.0,200116.3094853588,17.0,0.0,0.09488356113433838,150.55726623535156,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.4275,922,2777,48.625,87.60000000000001,7.5855556,167.0,923,2776,48.75,87.5,7.5936112,167.0
12469,-2.286172866821289,97.7454833984375,0.0,1.0,200116.30948708102,17.0,0.0,0.09488356113433838,147.61170959472656,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.4275,922,2777,48.625,87.60000000000001,7.5855556,167.0,922,2775,48.75,87.60000000000001,7.5855556,167.0
12470,-2.277111530303955,97.74358367919922,0.0,1.0,200116.30948880324,17.0,0.0,0.09488356113433838,147.61172485351562,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.4275,922,2777,48.625,87.60000000000001,7.5855556,167.0,922,2775,48.75,87.60000000000001,7.5855556,167.0
12471,-2.268050193786621,97.74168395996094,0.0,1.0,200116.30949052545,17.0,0.0,0.09488356113433838,146.16062927246094,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.4275,922,2777,48.625,87.60000000000001,7.5855556,167.0,922,2775,48.75,87.60000000000001,7.5855556,167.0
12472,-2.258995532989502,97.7397689819336,0.0,1.0,200116.30949224767,17.0,0.0,0.09488356113433838,146.16064453125,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.427777777777778,922,2777,48.625,87.60000000000001,7.5855556,167.0,922,2775,48.75,87.60000000000001,7.5855556,167.0
12473,-2.2499449253082275,97.73784637451172,0.0,1.0,200116.3094939699,17.0,0.0,0.09488356113433838,146.15757751464844,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.427777777777778,922,2777,48.625,87.60000000000001,7.5855556,167.0,922,2775,48.75,87.60000000000001,7.5855556,167.0
12474,-2.240894317626953,97.73591613769531,0.0,1.0,200116.30949569214,17.0,0.0,0.09488356113433838,146.15603637695312,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.427777777777778,922,2777,48.625,87.60000000000001,7.5855556,167.0,922,2775,48.75,87.60000000000001,7.5855556,167.0
12475,-2.2318437099456787,97.73399353027344,0.0,1.0,200116.30949741436,17.0,0.0,0.09488356113433838,152.0417938232422,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.427777777777778,922,2777,48.625,87.60000000000001,7.5855556,167.0,922,2775,48.75,87.60000000000001,7.5855556,167.0
12476,-2.222792863845825,97.73206329345703,0.0,1.0,200116.30949913658,17.0,0.0,0.09488356113433838,155.07298278808594,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.427777777777778,922,2777,48.625,87.60000000000001,7.5855556,167.0,922,2775,48.75,87.60000000000001,7.5855556,167.0
12477,-2.213742256164551,97.73014068603516,0.0,1.0,200116.3095008588,17.0,0.0,0.09488356113433838,152.04183959960938,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.427777777777778,922,2777,48.625,87.60000000000001,7.5855556,167.0,922,2775,48.75,87.60000000000001,7.5855556,167.0
12478,-2.204723596572876,97.72823333740234,0.0,1.0,200116.30950258102,17.0,0.0,0.09488356113433838,158.16464233398438,,,,14.048850059509277,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.428055555555556,922,2777,48.625,87.60000000000001,7.5855556,167.0,922,2775,48.75,87.60000000000001,7.5855556,167.0
12479,-2.1957156658172607,97.72632598876953,0.0,1.0,200116.30950430324,17.0,0.0,0.09488356113433838,161.31787109375,,,,13.929098129272461,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.428055555555556,921,2777,48.625,87.7,7.5855556,167.0,922,2775,48.75,87.60000000000001,7.5855556,167.0
12480,-2.1867074966430664,97.72441864013672,0.0,1.0,200116.30950602546,17.0,0.0,0.09451402723789215,156.6112518310547,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.428055555555556,921,2777,48.625,87.7,7.5855556,167.0,921,2775,48.75,87.7,7.5855556,167.0
12481,-2.177699565887451,97.7225112915039,0.0,1.0,200116.30950774768,17.0,0.0,0.09451402723789215,147.6059112548828,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.428055555555556,921,2777,48.625,87.7,7.5855556,167.0,921,2775,48.75,87.7,7.5855556,167.0
12482,-2.168691396713257,97.72061157226562,0.0,1.0,200116.3095094699,17.0,0.0,0.09451402723789215,146.1562042236328,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.428055555555556,921,2777,48.625,87.7,7.5855556,167.0,921,2775,48.75,87.7,7.5855556,167.0
12483,-2.1596834659576416,97.71870422363281,0.0,1.0,200116.30951119214,17.0,0.0,0.09451402723789215,147.60594177246094,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.428055555555556,921,2777,48.625,87.7,7.5855556,167.0,921,2775,48.75,87.7,7.5855556,167.0
12484,-2.1506752967834473,97.716796875,0.0,1.0,200116.30951291436,17.0,0.0,0.09451402723789215,149.07005310058594,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.428055555555556,921,2777,48.625,87.7,7.5855556,167.0,921,2775,48.75,87.7,7.5855556,167.0
12485,-2.1416573524475098,97.71488952636719,0.0,1.0,200116.30951463658,17.0,0.0,0.09451402723789215,155.07318115234375,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.428333333333334,921,2777,48.625,87.7,7.5855556,167.0,921,2775,48.75,87.7,7.5855556,167.0
12486,-2.1325948238372803,97.71295166015625,0.0,2.0,200116.3095163588,17.0,0.0,0.09451402723789215,149.07008361816406,270.4166564941406,,,14.408108711242676,10.51614761352539,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,7.428333333333334,921,2777,48.625,87.7,7.5855556,167.0,921,2775,48.75,87.7,7.5855556,167.0
12487,-2.123532295227051,97.71101379394531,0.0,2.0,200116.30951808102,17.0,0.0,0.09451402723789215,153.55014038085938,235.42730712890625,,,14.228479385375977,11.47416877746582,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,7.428333333333334,921,2777,48.625,87.7,7.5855556,167.0,921,2775,48.75,87.7,7.5855556,167.0
12488,-2.1144700050354004,97.70907592773438,0.0,1.0,200116.30951980324,17.0,0.0,0.09451402723789215,156.61141967773438,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.428333333333334,921,2777,48.625,87.7,7.5855556,167.0,921,2775,48.75,87.7,7.5855556,167.0
12489,-2.105407476425171,97.70714569091797,0.0,2.0,200116.30952152546,17.0,0.0,0.09451402723789215,149.0701446533203,248.03237915039062,,,14.408108711242676,11.114911079406738,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,7.428333333333334,921,2777,48.625,87.7,7.5855556,167.0,921,2775,48.75,87.7,7.5855556,167.0
12490,-2.0963451862335205,97.70520782470703,0.0,1.0,200116.30952324768,17.0,0.0,0.09451402723789215,150.54879760742188,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.428333333333334,920,2777,48.625,87.80000000000001,7.5855556,167.0,921,2775,48.75,87.7,7.5855556,167.0
12491,-2.087282657623291,97.7032699584961,0.0,1.0,200116.3095249699,17.0,0.0,0.09451402723789215,149.0701904296875,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.428333333333334,920,2777,48.625,87.80000000000001,7.5855556,167.0,920,2775,48.75,87.80000000000001,7.5855556,167.0
12492,-2.0781972408294678,97.70133972167969,0.0,1.0,200116.30952669212,17.0,0.0,0.09451402723789215,143.2995147705078,,,,14.647613525390625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.4286111111111115,920,2777,48.625,87.80000000000001,7.5855556,167.0,920,2775,48.75,87.80000000000001,7.5855556,167.0
12493,-2.0690853595733643,97.69940948486328,0.0,1.0,200116.30952841436,17.0,0.0,0.09451402723789215,161.3181610107422,,,,13.929098129272461,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.4286111111111115,920,2776,48.75,87.80000000000001,7.5855556,167.0,920,2775,48.75,87.80000000000001,7.5855556,167.0
12494,-2.0599732398986816,97.69747924804688,0.0,1.0,200116.30953013658,17.0,0.0,0.09451402723789215,149.07025146484375,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.4286111111111115,920,2776,48.75,87.80000000000001,7.5855556,167.0,920,2775,48.75,87.80000000000001,7.5855556,167.0
12495,-2.050861358642578,97.69554901123047,0.0,1.0,200116.3095318588,17.0,0.0,0.09451402723789215,147.60617065429688,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.4286111111111115,920,2776,48.75,87.80000000000001,7.5855556,167.0,920,2775,48.75,87.80000000000001,7.5855556,167.0
12496,-2.0417492389678955,97.69361877441406,0.0,1.0,200116.30953358102,17.0,0.0,0.09451402723789215,149.07028198242188,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.4286111111111115,920,2776,48.75,87.80000000000001,7.5855556,167.0,920,2775,48.75,87.80000000000001,7.5855556,167.0
12497,-2.032637357711792,97.69169616699219,0.0,1.0,200116.30953530324,17.0,0.0,0.09451402723789215,146.15647888183594,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.4286111111111115,920,2776,48.75,87.80000000000001,7.5855556,167.0,920,2775,48.75,87.80000000000001,7.5855556,167.0
12498,-2.0235865116119385,97.68978118896484,0.0,1.0,200116.30953702546,17.0,0.0,0.09451402723789215,146.15650939941406,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.4286111111111115,920,2776,48.75,87.80000000000001,7.5855556,167.0,920,2775,48.75,87.80000000000001,7.5855556,167.0
12499,-2.0145785808563232,97.68787384033203,0.0,1.0,200116.30953874768,17.0,0.0,0.09451402723789215,147.60626220703125,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.428888888888889,920,2776,48.75,87.80000000000001,7.5855556,167.0,920,2775,48.75,87.80000000000001,7.5855556,167.0
12500,-2.005570888519287,97.68596649169922,0.0,1.0,200116.3095404699,17.0,0.0,0.09451402723789215,144.72105407714844,,,,14.587737083435059,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.428888888888889,920,2776,48.75,87.80000000000001,7.5855556,167.0,920,2775,48.75,87.80000000000001,7.5855556,167.0
12501,-1.9965629577636719,97.6840591430664,0.0,1.0,200116.30954219212,17.0,0.0,0.09451402723789215,143.29966735839844,,,,14.647613525390625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.428888888888889,919,2776,48.75,87.9,7.5855556,167.0,920,2775,48.75,87.80000000000001,7.5855556,167.0
12502,-1.9875550270080566,97.68215942382812,0.0,1.0,200116.30954391437,17.0,0.0,0.09451402723789215,143.29969787597656,,,,14.647613525390625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.428888888888889,919,2776,48.75,87.9,7.5855556,167.0,919,2775,48.75,87.9,7.5855556,167.0
12503,-1.978547215461731,97.68025207519531,0.0,1.0,200116.30954563658,17.0,0.0,0.09451402723789215,175.7477264404297,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.428888888888889,919,2776,48.75,87.9,7.5855556,167.0,919,2775,48.75,87.9,7.5855556,167.0
12504,-1.9695392847061157,97.6783447265625,0.0,1.0,200116.3095473588,17.0,0.0,0.09451402723789215,152.0423583984375,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.428888888888889,919,2776,48.75,87.9,7.5855556,167.0,919,2775,48.75,87.9,7.5855556,167.0
12505,-1.9605299234390259,97.67643737792969,0.0,1.0,200116.30954908102,17.0,0.0,0.09451402723789215,143.29974365234375,,,,14.647613525390625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.429166666666667,919,2776,48.75,87.9,7.5855556,167.0,919,2775,48.75,87.9,7.5855556,167.0
12506,-1.9514673948287964,97.67450714111328,0.0,1.0,200116.30955080324,17.0,0.0,0.09451402723789215,143.2997589111328,,,,14.647613525390625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.429166666666667,919,2776,48.75,87.9,7.5855556,167.0,919,2775,48.75,87.9,7.5855556,167.0
12507,-1.9424049854278564,97.67256927490234,0.0,2.0,200116.30955252546,17.0,0.0,0.09451402723789215,141.89234924316406,327.2039489746094,,,14.707489967346191,9.138992309570312,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,7.429166666666667,919,2776,48.75,87.9,7.5855556,167.0,919,2775,48.75,87.9,7.5855556,167.0
12508,-1.933342456817627,97.6706314086914,0.0,2.0,200116.30955424768,17.0,0.0,0.09451402723789215,152.0424346923828,327.2039489746094,,,14.288355827331543,9.138992309570312,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,7.429166666666667,919,2776,48.75,87.9,7.5855556,167.0,919,2775,48.75,87.9,7.5855556,167.0
12509,-1.9242799282073975,97.668701171875,0.0,0.0,200116.3095559699,17.0,0.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.429166666666667,919,2776,48.75,87.9,7.5855556,167.0,919,2776,48.75,87.9,7.5855556,167.0
12510,-1.915217399597168,97.66676330566406,0.0,1.0,200116.30955769212,17.0,0.0,0.09451402723789215,141.89239501953125,,,,14.707489967346191,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.429166666666667,919,2776,48.75,87.9,7.5855556,167.0,919,2775,48.75,87.9,7.5855556,167.0
12511,-1.9061548709869385,97.66482543945312,0.0,1.0,200116.30955941434,17.0,0.0,0.09451402723789215,174.09474182128906,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.429166666666667,919,2776,48.75,87.9,7.5855556,167.0,919,2775,48.75,87.9,7.5855556,167.0
12512,-1.8971138000488281,97.66291809082031,0.0,1.0,200116.3095611366,17.0,0.0,0.09451402723789215,143.29986572265625,,,,14.647613525390625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.429444444444445,918,2776,48.75,88.0,7.5855556,167.0,919,2775,48.75,87.9,7.5855556,167.0
12513,-1.8881211280822754,97.66105651855469,0.0,1.0,200116.3095628588,17.0,0.0,0.09451402723789215,177.41673278808594,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.429444444444445,918,2776,48.75,88.0,7.5855556,167.0,918,2775,48.75,88.0,7.5855556,167.0
12514,-1.8791284561157227,97.65919494628906,0.0,1.0,200116.30956458102,17.0,0.0,0.09451402723789215,146.1567840576172,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.429444444444445,918,2776,48.75,88.0,7.5855556,167.0,918,2775,48.75,88.0,7.5855556,167.0
12515,-1.87013578414917,97.65733337402344,0.0,2.0,200116.30956630324,17.0,0.0,0.09451402723789215,172.45724487304688,327.20404052734375,,,13.509963035583496,9.138992309570312,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,7.429444444444445,918,2776,48.75,88.0,7.5855556,167.0,918,2775,48.75,88.0,7.5855556,167.0
12516,-1.8611431121826172,97.65547180175781,0.0,2.0,200116.30956802546,17.0,0.0,0.09451402723789215,167.6363525390625,329.84930419921875,,,13.689592361450195,9.079115867614746,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,7.429444444444445,918,2776,48.75,88.0,7.5855556,167.0,918,2775,48.75,88.0,7.5855556,167.0
12517,-1.8521504402160645,97.65361022949219,0.0,2.0,200116.30956974768,17.0,0.0,0.09451402723789215,162.9187469482422,329.8493347167969,,,13.869221687316895,9.079115867614746,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,7.429444444444445,918,2776,48.75,88.0,7.5855556,167.0,918,2775,48.75,88.0,7.5855556,167.0
12518,-1.8431318998336792,97.6517105102539,0.0,1.0,200116.3095714699,17.0,0.0,0.09451402723789215,175.74798583984375,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.429444444444445,918,2776,48.75,88.0,7.5855556,167.0,918,2775,48.75,88.0,7.5855556,167.0
12519,-1.8340786695480347,97.6497573852539,0.0,1.0,200116.30957319212,17.0,0.0,0.09451402723789215,180.80218505859375,,,,13.21058177947998,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.429722222222223,918,2776,48.75,88.0,7.5855556,167.0,918,2775,48.75,88.0,7.5855556,167.0
12520,-1.8250254392623901,97.6478042602539,0.0,1.0,200116.30957491434,17.0,0.0,0.09451402723789215,141.89256286621094,,,,14.707489967346191,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.429722222222223,918,2776,48.75,88.0,7.5855556,167.0,918,2774,48.875,88.0,7.5855556,167.0
12521,-1.8159722089767456,97.64584350585938,0.0,1.0,200116.3095766366,17.0,0.0,0.09451402723789215,167.63644409179688,,,,13.689592361450195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.429722222222223,918,2776,48.75,88.0,7.5855556,167.0,918,2775,48.75,88.0,7.5855556,167.0
12522,-1.806918978691101,97.64389038085938,0.0,1.0,200116.3095783588,17.0,0.0,0.09451402723789215,166.0596160888672,,,,13.749468803405762,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.429722222222223,918,2776,48.75,88.0,7.5855556,167.0,918,2775,48.75,88.0,7.5855556,167.0
12523,-1.797865629196167,97.64193725585938,0.0,1.0,200116.30958008103,17.0,0.0,0.09451402723789215,162.91883850097656,,,,13.869221687316895,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.429722222222223,917,2776,48.75,88.10000000000001,7.5855556,167.0,918,2774,48.875,88.0,7.5855556,167.0
12524,-1.7888123989105225,97.63997650146484,0.0,1.0,200116.30958180325,17.0,0.0,0.09451402723789215,159.73435974121094,,,,13.988973617553711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.429722222222223,917,2776,48.75,88.10000000000001,7.5855556,167.0,917,2774,48.875,88.10000000000001,7.5855556,167.0
12525,-1.779759168624878,97.63803100585938,0.0,1.0,200116.30958352546,17.0,0.0,0.09451402723789215,155.07391357421875,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.430000000000001,917,2776,48.75,88.10000000000001,7.5855556,167.0,917,2774,48.875,88.10000000000001,7.5855556,167.0
12526,-1.7706952095031738,97.6361312866211,0.0,1.0,200116.30958524768,17.0,0.0,0.09451402723789215,167.6365203857422,,,,13.689592361450195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.430000000000001,917,2776,48.75,88.10000000000001,7.5855556,167.0,917,2774,48.875,88.10000000000001,7.5855556,167.0
12527,-1.7616294622421265,97.6342544555664,0.0,1.0,200116.3095869699,17.0,0.0,0.09451402723789215,158.16555786132812,,,,14.048850059509277,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.430000000000001,917,2776,48.75,88.10000000000001,7.5855556,167.0,917,2774,48.875,88.10000000000001,7.5855556,167.0
12528,-1.7525638341903687,97.63236999511719,0.0,1.0,200116.30958869212,17.0,0.0,0.09451402723789215,170.85711669921875,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.430000000000001,917,2776,48.75,88.10000000000001,7.5855556,167.0,917,2774,48.875,88.10000000000001,7.5855556,167.0
12529,-1.7434980869293213,97.63048553466797,0.0,1.0,200116.30959041434,17.0,0.0,0.09451402723789215,147.671142578125,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.430000000000001,917,2776,48.75,88.10000000000001,7.5855556,167.0,917,2774,48.875,88.10000000000001,7.5855556,167.0
12530,-1.7344324588775635,97.62860870361328,0.0,1.0,200116.30959213656,17.0,0.0,0.09451402723789215,149.1358642578125,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.430000000000001,917,2776,48.75,88.10000000000001,7.5855556,167.0,917,2774,48.875,88.10000000000001,7.5855556,167.0