,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10122,12.689308166503906,68.74113464355469,0.0,0.0,200111.8941865764,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.460277777777776,773,2487,33.75,-113.0,21.626667,684.0,773,2487,33.75,-113.0,21.626667,684.0
10123,12.680208206176758,68.73914337158203,0.0,0.0,200111.8941882986,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.460277777777776,773,2487,33.75,-113.0,21.626667,684.0,773,2487,33.75,-113.0,21.626667,684.0
10124,12.67110824584961,68.73715209960938,0.0,0.0,200111.89419002083,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.460555555555555,773,2487,33.75,-113.0,21.626667,684.0,773,2487,33.75,-113.0,21.626667,684.0
10125,12.662008285522461,68.73516082763672,0.0,0.0,200111.89419174305,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.460555555555555,773,2487,33.75,-113.0,21.626667,684.0,773,2487,33.75,-113.0,21.626667,684.0
10126,12.652908325195312,68.73316955566406,0.0,0.0,200111.89419346527,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.460555555555555,773,2487,33.75,-113.0,21.626667,684.0,773,2487,33.75,-113.0,21.626667,684.0
10127,12.643808364868164,68.7311782836914,0.0,0.0,200111.8941951875,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.460555555555555,773,2487,33.75,-113.0,21.626667,684.0,773,2487,33.75,-113.0,21.626667,684.0
10128,12.634708404541016,68.72918701171875,0.0,0.0,200111.89419690974,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.460555555555555,773,2487,33.75,-113.0,21.626667,684.0,773,2487,33.75,-113.0,21.626667,684.0
10129,12.625747680664062,68.72721862792969,0.0,1.0,200111.89419863196,17.0,0.0,0.0947796106338501,858.4024047851562,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.460555555555555,773,2487,33.75,-113.0,21.626667,684.0,773,2487,33.75,-113.0,21.626667,684.0
10130,12.616856575012207,68.72525787353516,0.0,0.0,200111.89420035417,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.460555555555555,773,2487,33.75,-113.0,21.626667,684.0,773,2487,33.75,-113.0,21.626667,684.0
10131,12.607965469360352,68.72329711914062,0.0,0.0,200111.8942020764,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.460833333333333,773,2487,33.75,-113.0,21.626667,684.0,773,2487,33.75,-113.0,21.626667,684.0
10132,12.59907341003418,68.7213363647461,0.0,0.0,200111.8942037986,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.460833333333333,774,2487,33.75,-112.9,21.626667,684.0,774,2487,33.75,-112.9,21.626667,684.0
10133,12.590182304382324,68.71937561035156,0.0,0.0,200111.89420552083,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.460833333333333,774,2487,33.75,-112.9,21.626667,684.0,774,2487,33.75,-112.9,21.626667,684.0
10134,12.581291198730469,68.71741485595703,0.0,1.0,200111.89420724305,17.0,0.0,0.0947796106338501,933.0281982421875,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.460833333333333,774,2487,33.75,-112.9,21.626667,684.0,774,2487,33.75,-112.9,21.626667,684.0
10135,12.572279930114746,68.7154312133789,0.0,0.0,200111.89420896527,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.460833333333333,774,2487,33.75,-112.9,21.626667,684.0,774,2487,33.75,-112.9,21.626667,684.0
10136,12.563236236572266,68.71343994140625,0.0,0.0,200111.8942106875,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.460833333333333,774,2487,33.75,-112.9,21.626667,684.0,774,2487,33.75,-112.9,21.626667,684.0
10137,12.554192543029785,68.71144104003906,0.0,0.0,200111.8942124097,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.460833333333333,774,2487,33.75,-112.9,21.626667,684.0,774,2487,33.75,-112.9,21.626667,684.0
10138,12.545148849487305,68.7094497680664,0.0,0.0,200111.89421413196,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.461111111111112,774,2487,33.75,-112.9,21.626667,684.0,774,2487,33.75,-112.9,21.626667,684.0
10139,12.536105155944824,68.70745849609375,0.0,0.0,200111.89421585418,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.461111111111112,774,2487,33.75,-112.9,21.626667,684.0,774,2487,33.75,-112.9,21.626667,684.0
10140,12.527061462402344,68.70545959472656,0.0,1.0,200111.8942175764,17.0,0.0,0.0947796106338501,920.2428588867188,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.461111111111112,774,2487,33.75,-112.9,21.626667,684.0,774,2487,33.75,-112.9,21.626667,684.0
10141,12.51801872253418,68.7034683227539,0.0,1.0,200111.8942192986,17.0,0.0,0.0947796106338501,926.6294555664062,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.461111111111112,774,2487,33.75,-112.9,21.626667,684.0,774,2487,33.75,-112.9,21.626667,684.0
10142,12.508989334106445,68.70147705078125,0.0,1.0,200111.89422102083,17.0,0.0,0.0947796106338501,926.6295166015625,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.461111111111112,774,2487,33.75,-112.9,21.626667,684.0,774,2487,33.75,-112.9,21.626667,684.0
10143,12.500012397766113,68.69950103759766,0.0,0.0,200111.89422274305,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.461111111111112,774,2486,33.625,-113.0,21.626667,684.0,774,2486,33.625,-113.0,21.626667,684.0
10144,12.491035461425781,68.69752502441406,0.0,0.0,200111.89422446527,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.461111111111112,775,2486,33.625,-112.80000000000001,21.626389,684.0,775,2486,33.625,-112.80000000000001,21.626389,684.0
10145,12.48205852508545,68.69554138183594,0.0,0.0,200111.8942261875,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.461388888888887,775,2486,33.625,-112.80000000000001,21.626389,684.0,775,2486,33.625,-112.80000000000001,21.626389,684.0
10146,12.4730806350708,68.69356536865234,0.0,1.0,200111.8942279097,17.0,0.0,0.0947796106338501,882.7116088867188,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.461388888888887,775,2486,33.625,-112.80000000000001,21.626389,684.0,775,2487,33.75,-112.7,21.626389,684.0
10147,12.464103698730469,68.69158935546875,0.0,0.0,200111.89422963196,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.461388888888887,775,2486,33.625,-112.80000000000001,21.626389,684.0,775,2486,33.625,-112.80000000000001,21.626389,684.0
10148,12.455126762390137,68.68961334228516,0.0,0.0,200111.89423135418,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.461388888888887,775,2486,33.625,-112.80000000000001,21.626389,684.0,775,2486,33.625,-112.80000000000001,21.626389,684.0
10149,12.44611644744873,68.6876449584961,0.0,0.0,200111.8942330764,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.461388888888887,775,2486,33.625,-112.80000000000001,21.626389,684.0,775,2486,33.625,-112.80000000000001,21.626389,684.0
10150,12.43707275390625,68.68569946289062,0.0,0.0,200111.89423479862,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.461388888888887,775,2486,33.625,-112.80000000000001,21.626389,684.0,775,2486,33.625,-112.80000000000001,21.626389,684.0
10151,12.428030014038086,68.68374633789062,0.0,0.0,200111.89423652083,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.461666666666666,775,2486,33.625,-112.80000000000001,21.626389,684.0,775,2486,33.625,-112.80000000000001,21.626389,684.0
10152,12.418987274169922,68.68180084228516,0.0,0.0,200111.89423824305,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.461666666666666,775,2486,33.625,-112.80000000000001,21.626389,684.0,775,2486,33.625,-112.80000000000001,21.626389,684.0
10153,12.409944534301758,68.67984771728516,0.0,0.0,200111.89423996527,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.461666666666666,775,2486,33.625,-112.80000000000001,21.626389,684.0,775,2486,33.625,-112.80000000000001,21.626389,684.0
10154,12.400900840759277,68.67789459228516,0.0,0.0,200111.8942416875,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.461666666666666,775,2486,33.625,-112.80000000000001,21.626389,684.0,775,2486,33.625,-112.80000000000001,21.626389,684.0
10155,12.391899108886719,68.67593383789062,0.0,0.0,200111.8942434097,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.461666666666666,776,2486,33.5,-112.60000000000001,21.626112,684.0,776,2486,33.5,-112.60000000000001,21.626112,684.0
10156,12.382922172546387,68.67395782470703,0.0,0.0,200111.89424513193,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.461666666666666,776,2486,33.5,-112.60000000000001,21.626112,684.0,776,2486,33.5,-112.60000000000001,21.626112,684.0
10157,12.373945236206055,68.6719741821289,0.0,0.0,200111.89424685418,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.461666666666666,776,2486,33.5,-112.60000000000001,21.626112,684.0,776,2486,33.5,-112.60000000000001,21.626112,684.0
10158,12.364967346191406,68.66999816894531,0.0,0.0,200111.8942485764,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.461944444444445,776,2486,33.5,-112.60000000000001,21.626112,684.0,776,2486,33.5,-112.60000000000001,21.626112,684.0
10159,12.355990409851074,68.66802215576172,0.0,0.0,200111.89425029862,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.461944444444445,776,2486,33.5,-112.60000000000001,21.626112,684.0,776,2486,33.5,-112.60000000000001,21.626112,684.0
10160,12.347013473510742,68.66604614257812,0.0,0.0,200111.89425202084,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.461944444444445,776,2486,33.5,-112.60000000000001,21.626112,684.0,776,2486,33.5,-112.60000000000001,21.626112,684.0
10161,12.33803653717041,68.66407012939453,0.0,1.0,200111.89425374306,17.0,0.0,0.09490666538476944,879.6427612304688,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.461944444444445,776,2486,33.5,-112.60000000000001,21.626112,684.0,776,2486,33.5,-112.60000000000001,21.626112,684.0
10162,12.329058647155762,68.66209411621094,0.0,0.0,200111.89425546527,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.461944444444445,776,2486,33.5,-112.60000000000001,21.626112,684.0,776,2486,33.5,-112.60000000000001,21.626112,684.0
10163,12.32008171081543,68.66011810302734,0.0,0.0,200111.8942571875,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.461944444444445,776,2486,33.5,-112.60000000000001,21.626112,684.0,776,2486,33.5,-112.60000000000001,21.626112,684.0
10164,12.311103820800781,68.65814208984375,0.0,0.0,200111.8942589097,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.461944444444445,776,2486,33.5,-112.60000000000001,21.626112,684.0,776,2486,33.5,-112.60000000000001,21.626112,684.0
10165,12.30212688446045,68.65616607666016,0.0,0.0,200111.89426063193,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.46222222222222,776,2486,33.5,-112.60000000000001,21.626112,684.0,776,2486,33.5,-112.60000000000001,21.626112,684.0
10166,12.293149948120117,68.65419006347656,0.0,0.0,200111.89426235418,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.46222222222222,777,2486,33.5,-112.5,21.626112,684.0,777,2486,33.5,-112.5,21.626112,684.0
10167,12.284172058105469,68.65221405029297,0.0,0.0,200111.8942640764,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.46222222222222,777,2486,33.5,-112.5,21.626112,684.0,777,2486,33.5,-112.5,21.626112,684.0
10168,12.275185585021973,68.65023803710938,0.0,0.0,200111.89426579862,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.46222222222222,777,2486,33.5,-112.5,21.626112,684.0,777,2486,33.5,-112.5,21.626112,684.0
10169,12.266155242919922,68.64826202392578,0.0,0.0,200111.89426752084,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.46222222222222,777,2486,33.5,-112.5,21.626112,684.0,777,2486,33.5,-112.5,21.626112,684.0
10170,12.257123947143555,68.64628601074219,0.0,0.0,200111.89426924306,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.46222222222222,777,2486,33.5,-112.5,21.626112,684.0,777,2486,33.5,-112.5,21.626112,684.0
10171,12.248093605041504,68.6443099975586,0.0,0.0,200111.89427096528,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.4625,777,2486,33.5,-112.5,21.626112,684.0,777,2486,33.5,-112.5,21.626112,684.0
10172,12.239063262939453,68.642333984375,0.0,0.0,200111.8942726875,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.4625,777,2486,33.5,-112.5,21.626112,684.0,777,2486,33.5,-112.5,21.626112,684.0
10173,12.230032920837402,68.6403579711914,0.0,0.0,200111.89427440971,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.4625,777,2486,33.5,-112.5,21.626112,684.0,777,2486,33.5,-112.5,21.626112,684.0
10174,12.221002578735352,68.63838195800781,0.0,0.0,200111.89427613193,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.4625,777,2486,33.5,-112.5,21.626112,684.0,777,2486,33.5,-112.5,21.626112,684.0
10175,12.211997032165527,68.63640594482422,0.0,0.0,200111.89427785415,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.4625,777,2486,33.5,-112.5,21.626112,684.0,777,2486,33.5,-112.5,21.626112,684.0
10176,12.203019142150879,68.63442993164062,0.0,0.0,200111.8942795764,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.4625,777,2486,33.5,-112.5,21.626112,684.0,777,2486,33.5,-112.5,21.626112,684.0
10177,12.19404125213623,68.63245391845703,0.0,0.0,200111.89428129862,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.4625,778,2486,33.375,-112.30000000000001,21.625834,684.0,778,2486,33.375,-112.30000000000001,21.625834,684.0
10178,12.185063362121582,68.63047790527344,0.0,0.0,200111.89428302084,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.462777777777777,778,2486,33.375,-112.30000000000001,21.625834,684.0,778,2486,33.375,-112.30000000000001,21.625834,684.0
10179,12.176085472106934,68.62850189208984,0.0,0.0,200111.89428474306,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.462777777777777,778,2486,33.375,-112.30000000000001,21.625834,684.0,778,2486,33.375,-112.30000000000001,21.625834,684.0
10180,12.167107582092285,68.62652587890625,0.0,0.0,200111.89428646528,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.462777777777777,778,2486,33.375,-112.30000000000001,21.625834,684.0,778,2486,33.375,-112.30000000000001,21.625834,684.0
10181,12.158130645751953,68.62455749511719,0.0,0.0,200111.8942881875,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.462777777777777,778,2486,33.375,-112.30000000000001,21.625834,684.0,778,2486,33.375,-112.30000000000001,21.625834,684.0
10182,12.149106979370117,68.62259674072266,0.0,0.0,200111.89428990972,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.462777777777777,778,2486,33.375,-112.30000000000001,21.625834,684.0,778,2486,33.375,-112.30000000000001,21.625834,684.0
10183,12.140068054199219,68.62063598632812,0.0,0.0,200111.89429163194,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.462777777777777,778,2486,33.375,-112.30000000000001,21.625834,684.0,778,2486,33.375,-112.30000000000001,21.625834,684.0
10184,12.13102912902832,68.6186752319336,0.0,0.0,200111.89429335415,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.462777777777777,778,2486,33.375,-112.30000000000001,21.625834,684.0,778,2486,33.375,-112.30000000000001,21.625834,684.0
10185,12.121990203857422,68.6167221069336,0.0,0.0,200111.8942950764,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.463055555555556,778,2486,33.375,-112.30000000000001,21.625834,684.0,778,2486,33.375,-112.30000000000001,21.625834,684.0
10186,12.112951278686523,68.61476135253906,0.0,1.0,200111.89429679862,17.0,0.0,0.09490666538476944,894.9725952148438,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.463055555555556,778,2486,33.375,-112.30000000000001,21.625834,684.0,778,2486,33.375,-112.30000000000001,21.625834,684.0
10187,12.103912353515625,68.61280822753906,0.0,0.0,200111.89429852084,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.463055555555556,778,2486,33.375,-112.30000000000001,21.625834,684.0,778,2486,33.375,-112.30000000000001,21.625834,684.0
10188,12.094874382019043,68.61084747314453,0.0,0.0,200111.89430024306,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.463055555555556,779,2486,33.375,-112.2,21.625555,684.0,779,2486,33.375,-112.2,21.625555,684.0
10189,12.085843086242676,68.60887145996094,0.0,0.0,200111.89430196528,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.463055555555556,779,2486,33.375,-112.2,21.625555,684.0,779,2486,33.375,-112.2,21.625555,684.0
10190,12.076812744140625,68.60689544677734,0.0,0.0,200111.8943036875,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.463055555555556,779,2486,33.375,-112.2,21.625555,684.0,779,2486,33.375,-112.2,21.625555,684.0
10191,12.067782402038574,68.60492706298828,0.0,1.0,200111.89430540972,17.0,0.0,0.09490666538476944,894.9727783203125,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.463055555555556,779,2486,33.375,-112.2,21.625555,684.0,779,2486,33.375,-112.2,21.625555,684.0
10192,12.058751106262207,68.60295104980469,0.0,0.0,200111.89430713194,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.46333333333333,779,2486,33.375,-112.2,21.625555,684.0,779,2486,33.375,-112.2,21.625555,684.0
10193,12.049720764160156,68.6009750366211,0.0,0.0,200111.89430885416,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.46333333333333,779,2486,33.375,-112.2,21.625555,684.0,779,2486,33.375,-112.2,21.625555,684.0
10194,12.040690422058105,68.5989990234375,0.0,1.0,200111.89431057638,17.0,0.0,0.09490666538476944,910.6443481445312,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.46333333333333,779,2485,33.25,-112.2,21.625555,684.0,779,2486,33.375,-112.2,21.625555,684.0
10195,12.031659126281738,68.5970230102539,0.0,1.0,200111.89431229862,17.0,0.0,0.09490666538476944,929.7752075195312,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.46333333333333,779,2485,33.25,-112.2,21.625555,684.0,779,2486,33.375,-112.2,21.625555,684.0
10196,12.022628784179688,68.59504699707031,0.0,0.0,200111.89431402084,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.46333333333333,779,2485,33.25,-112.2,21.625555,684.0,779,2485,33.25,-112.2,21.625555,684.0
10197,12.01359748840332,68.59307861328125,0.0,0.0,200111.89431574306,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.46333333333333,779,2485,33.25,-112.2,21.625555,684.0,779,2485,33.25,-112.2,21.625555,684.0
10198,12.00456714630127,68.59110260009766,0.0,0.0,200111.89431746528,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.46361111111111,779,2485,33.25,-112.2,21.625555,684.0,779,2485,33.25,-112.2,21.625555,684.0
10199,11.995536804199219,68.58912658691406,0.0,0.0,200111.8943191875,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.46361111111111,780,2485,33.25,-112.10000000000001,21.625278,684.0,780,2485,33.25,-112.10000000000001,21.625278,684.0
10200,11.986505508422852,68.58715057373047,0.0,0.0,200111.89432090972,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.46361111111111,780,2485,33.25,-112.10000000000001,21.625278,684.0,780,2485,33.25,-112.10000000000001,21.625278,684.0
10201,11.9774751663208,68.5851821899414,0.0,1.0,200111.89432263194,17.0,0.0,0.09490666538476944,831.6542358398438,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.46361111111111,780,2485,33.25,-112.10000000000001,21.625278,684.0,780,2485,33.25,-112.10000000000001,21.625278,684.0