,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
7660,-46.248313903808594,-89.86579132080078,0.0,1.0,200111.8535650648,17.0,0.0,0.09438705444335938,948.7913818359375,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.485555555555557,1362,901,55.125,20.200000000000003,20.651945,152.0,1362,901,55.125,20.200000000000003,20.651945,152.0
7661,-46.23945999145508,-89.86912536621094,0.0,1.0,200111.85356678703,17.0,0.0,0.09438705444335938,949.1480102539062,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.485555555555557,1362,901,55.125,20.200000000000003,20.651945,152.0,1362,901,55.125,20.200000000000003,20.651945,152.0
7662,-46.2306022644043,-89.87246704101562,0.0,1.0,200111.85356850925,17.0,0.0,0.09438705444335938,952.543212890625,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.485555555555557,1362,901,55.125,20.200000000000003,20.651945,152.0,1362,901,55.125,20.200000000000003,20.651945,152.0
7663,-46.22174835205078,-89.87580108642578,0.0,1.0,200111.85357023147,17.0,0.0,0.09438705444335938,949.1480712890625,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.485555555555557,1362,901,55.125,20.200000000000003,20.651945,152.0,1362,901,55.125,20.200000000000003,20.651945,152.0
7664,-46.2128791809082,-89.87911224365234,0.0,1.0,200111.85357195372,17.0,0.0,0.09438705444335938,949.1481323242188,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.485555555555557,1362,901,55.125,20.200000000000003,20.651945,152.0,1362,901,55.125,20.200000000000003,20.651945,152.0
7665,-46.20399856567383,-89.88239288330078,0.0,2.0,200111.85357367594,17.0,0.0,0.09438705444335938,627.5147705078125,949.148193359375,,,3.944721221923828,0.561708927154541,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,1.0,0.0,0.0,20.485555555555557,1362,901,55.125,20.200000000000003,20.651945,152.0,1362,900,55.125,20.3,20.651945,152.0
7666,-46.19511795043945,-89.88566589355469,0.0,2.0,200111.85357539816,17.0,0.0,0.09438705444335938,625.1574096679688,949.1482543945312,,,3.9746592044830322,0.561708927154541,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,1.0,0.0,0.0,20.485555555555557,1361,901,55.0,20.200000000000003,20.651945,152.0,1362,900,55.125,20.3,20.651945,152.0
7667,-46.18623733520508,-89.8889389038086,0.0,2.0,200111.85357712038,17.0,0.0,0.09438705444335938,625.1576538085938,942.3912963867188,,,3.9746592044830322,0.6215852499008179,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,1.0,0.0,0.0,20.485833333333336,1361,901,55.0,20.200000000000003,20.651945,152.0,1362,900,55.125,20.3,20.651945,152.0
7668,-46.1773567199707,-89.8922119140625,0.0,2.0,200111.8535788426,17.0,0.0,0.09438705444335938,627.5155639648438,945.7650146484375,,,3.944721221923828,0.5916470885276794,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,20.485833333333336,1361,901,55.0,20.200000000000003,20.651945,152.0,1362,900,55.125,20.3,20.651945,152.0
7669,-46.16847610473633,-89.8954849243164,0.0,1.0,200111.8535805648,17.0,0.0,0.09438705444335938,942.391357421875,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.485833333333336,1361,901,55.0,20.200000000000003,20.651945,152.0,1361,901,55.0,20.200000000000003,20.651945,152.0
7670,-46.15959167480469,-89.89875793457031,0.0,1.0,200111.85358228703,17.0,0.0,0.09438705444335938,942.3914184570312,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.485833333333336,1361,901,55.0,20.200000000000003,20.651945,152.0,1361,900,55.0,20.3,20.651945,152.0
7671,-46.15073013305664,-89.9020767211914,0.0,1.0,200111.85358400925,17.0,0.0,0.09438705444335938,942.3914794921875,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.485833333333336,1361,900,55.0,20.3,20.651945,152.0,1361,900,55.0,20.3,20.651945,152.0
7672,-46.14187240600586,-89.90540313720703,0.0,2.0,200111.85358573147,17.0,0.0,0.09438705444335938,319.9413757324219,945.7651977539062,,,8.959362983703613,0.5916470885276794,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,20.485833333333336,1361,900,55.0,20.3,20.651945,152.0,1362,900,55.125,20.3,20.651945,152.0
7673,-46.13301467895508,-89.90872955322266,0.0,2.0,200111.8535874537,17.0,0.0,0.09438705444335938,319.94171142578125,945.7652587890625,,,8.959362983703613,0.5916470885276794,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,20.485833333333336,1361,900,55.0,20.3,20.651945,152.0,1362,900,55.125,20.3,20.651945,152.0
7674,-46.12416076660156,-89.91205596923828,0.0,2.0,200111.85358917594,17.0,0.0,0.09438705444335938,319.9420471191406,945.7653198242188,,,8.959362983703613,0.5916470885276794,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,20.48611111111111,1361,900,55.0,20.3,20.651945,152.0,1362,900,55.125,20.3,20.651945,152.0
7675,-46.11530303955078,-89.91539001464844,0.0,2.0,200111.85359089816,17.0,0.0,0.09438705444335938,317.2297668457031,945.7653198242188,,,9.01923942565918,0.5916470885276794,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,1.0,0.0,0.0,20.48611111111111,1361,900,55.0,20.3,20.651945,152.0,1362,900,55.125,20.3,20.651945,152.0
7676,-46.1064453125,-89.91870880126953,0.0,2.0,200111.85359262038,17.0,0.0,0.09438705444335938,629.8770751953125,945.765380859375,,,3.914783000946045,0.5916470885276794,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,4.0,1.0,0.0,0.0,20.48611111111111,1361,900,55.0,20.3,20.651945,152.0,1361,900,55.0,20.3,20.651945,152.0
7677,-46.09758758544922,-89.92203521728516,0.0,2.0,200111.8535943426,17.0,0.0,0.09438705444335938,317.23040771484375,945.7654418945312,,,9.01923942565918,0.5916470885276794,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,20.48611111111111,1360,900,54.875,20.3,20.651945,152.0,1362,900,55.125,20.3,20.651945,152.0
7678,-46.0887451171875,-89.92533874511719,0.0,2.0,200111.85359606482,17.0,0.0,0.09438705444335938,627.51806640625,942.391845703125,,,3.944721221923828,0.6215852499008179,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,20.48611111111111,1360,900,54.875,20.3,20.651945,152.0,1361,900,55.0,20.3,20.651945,152.0
7679,-46.07990264892578,-89.92864227294922,0.0,2.0,200111.85359778703,17.0,0.0,0.09438705444335938,627.518310546875,932.3429565429688,,,3.944721221923828,0.7113997340202332,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,20.48611111111111,1360,900,54.875,20.3,20.651945,152.0,1361,900,55.0,20.3,20.651945,152.0
7680,-46.07106018066406,-89.93194580078125,0.0,1.0,200111.85359950925,17.0,0.0,0.09422547370195389,929.0084228515625,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.48611111111111,1360,900,54.875,20.3,20.651945,152.0,1360,900,54.875,20.3,20.651945,152.0
7681,-46.06221389770508,-89.93524169921875,0.0,2.0,200111.85360123147,17.0,0.0,0.09422547370195389,627.5188598632812,929.0084838867188,,,3.944721221923828,0.7413378953933716,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,4.0,1.0,0.0,0.0,20.48638888888889,1360,900,54.875,20.3,20.651945,152.0,1361,900,55.0,20.3,20.651945,152.0
7682,-46.05337142944336,-89.93854522705078,0.0,2.0,200111.8536029537,17.0,0.0,0.09422547370195389,625.1614990234375,929.008544921875,,,3.9746592044830322,0.7413378953933716,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,1.0,0.0,0.0,20.48638888888889,1360,900,54.875,20.3,20.651945,152.0,1361,900,55.0,20.3,20.651945,152.0
7683,-46.04452896118164,-89.94184112548828,0.0,2.0,200111.85360467594,17.0,0.0,0.09422547370195389,627.5193481445312,929.0086059570312,,,3.944721221923828,0.7413378953933716,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,1.0,0.0,0.0,20.48638888888889,1360,900,54.875,20.3,20.651945,152.0,1360,900,54.875,20.3,20.651945,152.0
7684,-46.03568649291992,-89.94512939453125,0.0,2.0,200111.85360639816,17.0,0.0,0.09422547370195389,627.5195922851562,935.680908203125,,,3.944721221923828,0.6814615726470947,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,1.0,0.0,0.0,20.48638888888889,1360,900,54.875,20.3,20.651945,152.0,1360,900,54.875,20.3,20.651945,152.0
7685,-46.0268440246582,-89.94840240478516,0.0,2.0,200111.85360812038,17.0,0.0,0.09422547370195389,625.1622924804688,945.7658081054688,,,3.9746592044830322,0.5916470885276794,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,1.0,0.0,0.0,20.48638888888889,1360,900,54.875,20.3,20.651945,152.0,1360,900,54.875,20.3,20.651945,152.0
7686,-46.018001556396484,-89.95167541503906,0.0,2.0,200111.8536098426,17.0,0.0,0.09422547370195389,627.5200805664062,945.765869140625,,,3.944721221923828,0.5916470885276794,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,20.48638888888889,1360,900,54.875,20.3,20.651945,152.0,1360,900,54.875,20.3,20.651945,152.0
7687,-46.009159088134766,-89.95494079589844,0.0,2.0,200111.85361156482,17.0,0.0,0.09422547370195389,627.5203247070312,945.7659301757812,,,3.944721221923828,0.5916470885276794,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,1.0,0.0,0.0,20.486666666666668,1360,900,54.875,20.3,20.651945,152.0,1360,900,54.875,20.3,20.651945,152.0
7688,-46.00031280517578,-89.95820617675781,0.0,2.0,200111.85361328704,17.0,0.0,0.09422547370195389,632.2484741210938,949.1492309570312,,,3.8848447799682617,0.561708927154541,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,20.486666666666668,1360,900,54.875,20.3,20.651945,152.0,1360,900,54.875,20.3,20.651945,152.0
7689,-45.99147033691406,-89.96147918701172,0.0,2.0,200111.85361500926,17.0,0.0,0.09422547370195389,629.88037109375,949.1492919921875,,,3.914783000946045,0.561708927154541,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,20.486666666666668,1359,900,54.75,20.400000000000002,20.651945,152.0,1360,900,54.875,20.3,20.651945,152.0
7690,-45.982627868652344,-89.9647445678711,0.0,2.0,200111.85361673147,17.0,0.0,0.09422547370195389,629.880615234375,945.7660522460938,,,3.914783000946045,0.5916470885276794,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,1.0,0.0,0.0,20.486666666666668,1359,900,54.75,20.400000000000002,20.651945,152.0,1360,900,54.875,20.3,20.651945,152.0
7691,-45.973785400390625,-89.96800994873047,0.0,2.0,200111.8536184537,17.0,0.0,0.09422547370195389,629.880859375,942.3925170898438,,,3.914783000946045,0.6215852499008179,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,20.486666666666668,1359,900,54.75,20.400000000000002,20.651945,152.0,1360,900,54.875,20.3,20.651945,152.0
7692,-45.96493148803711,-89.97125244140625,0.0,2.0,200111.8536201759,17.0,0.0,0.09422547370195389,629.881103515625,945.7661743164062,,,3.914783000946045,0.5916470885276794,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,20.486666666666668,1359,900,54.75,20.400000000000002,20.651945,152.0,1360,900,54.875,20.3,20.651945,152.0
7693,-45.95607376098633,-89.97449493408203,0.0,1.0,200111.85362189816,17.0,0.0,0.09422547370195389,945.7662353515625,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.486666666666668,1359,900,54.75,20.400000000000002,20.651945,152.0,1359,900,54.75,20.400000000000002,20.651945,152.0
7694,-45.94721984863281,-89.97772979736328,0.0,1.0,200111.85362362038,17.0,0.0,0.09422547370195389,942.3926391601562,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.486944444444447,1359,900,54.75,20.400000000000002,20.651945,152.0,1359,900,54.75,20.400000000000002,20.651945,152.0
7695,-45.93836212158203,-89.98096466064453,0.0,2.0,200111.8536253426,17.0,0.0,0.09422547370195389,629.8818359375,935.6815185546875,,,3.914783000946045,0.6814615726470947,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,20.486944444444447,1359,900,54.75,20.400000000000002,20.651945,152.0,1359,899,54.875,20.5,20.651945,152.0
7696,-45.92950439453125,-89.98419952392578,0.0,2.0,200111.85362706482,17.0,0.0,0.09422547370195389,629.882080078125,932.3439331054688,,,3.914783000946045,0.7113997340202332,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,20.486944444444447,1359,900,54.75,20.400000000000002,20.651945,152.0,1359,899,54.875,20.5,20.651945,152.0
7697,-45.92064666748047,-89.98743438720703,0.0,2.0,200111.85362878704,17.0,0.0,0.09422547370195389,629.88232421875,925.6791381835938,,,3.914783000946045,0.77127605676651,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,1.0,0.0,0.0,20.486944444444447,1359,900,54.75,20.400000000000002,20.651945,152.0,1359,899,54.875,20.5,20.651945,152.0
7698,-45.91179275512695,-89.99067687988281,0.0,2.0,200111.85363050926,17.0,0.0,0.09422547370195389,627.5231323242188,929.0095825195312,,,3.944721221923828,0.7413378953933716,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,1.0,0.0,0.0,20.486944444444447,1359,900,54.75,20.400000000000002,20.651945,152.0,1359,899,54.875,20.5,20.651945,152.0
7699,-45.9029426574707,-89.99397277832031,0.0,1.0,200111.85363223148,17.0,0.0,0.09422547370195389,625.1658935546875,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,20.486944444444447,1359,900,54.75,20.400000000000002,20.651945,152.0,1359,899,54.875,20.5,20.651945,152.0
7700,-45.89409255981445,-89.99727630615234,0.0,2.0,200111.8536339537,17.0,0.0,0.09422547370195389,627.5236206054688,932.3441772460938,,,3.944721221923828,0.7113997340202332,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,1.0,0.0,0.0,20.486944444444447,1358,900,54.75,20.400000000000002,20.651945,152.0,1359,899,54.875,20.5,20.651945,152.0
7701,-45.8852424621582,-90.00057983398438,0.0,2.0,200111.8536356759,17.0,0.0,0.09422547370195389,627.5238647460938,932.34423828125,,,3.944721221923828,0.7113997340202332,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,1.0,0.0,0.0,20.487222222222222,1358,899,54.75,20.5,20.651945,152.0,1359,899,54.875,20.5,20.651945,152.0
7702,-45.87639617919922,-90.0038833618164,0.0,2.0,200111.85363739816,17.0,0.0,0.09422547370195389,629.8836059570312,935.6819458007812,,,3.914783000946045,0.6814615726470947,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,20.487222222222222,1358,899,54.75,20.5,20.651945,152.0,1359,899,54.875,20.5,20.651945,152.0
7703,-45.86754608154297,-90.0071792602539,0.0,1.0,200111.85363912038,17.0,0.0,0.09422547370195389,932.3443603515625,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.487222222222222,1358,899,54.75,20.5,20.651945,152.0,1358,899,54.75,20.5,20.651945,152.0
7704,-45.85869598388672,-90.0104751586914,0.0,1.0,200111.8536408426,17.0,0.0,0.09422547370195389,932.3444213867188,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.487222222222222,1358,899,54.75,20.5,20.651945,152.0,1358,899,54.75,20.5,20.651945,152.0
7705,-45.849853515625,-90.01373291015625,0.0,1.0,200111.85364256482,17.0,0.0,0.09422547370195389,932.344482421875,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.487222222222222,1358,899,54.75,20.5,20.651945,152.0,1358,899,54.75,20.5,20.651945,152.0
7706,-45.841007232666016,-90.01698303222656,0.0,1.0,200111.85364428704,17.0,0.0,0.09422547370195389,932.3445434570312,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.487222222222222,1358,899,54.75,20.5,20.651945,152.0,1358,899,54.75,20.5,20.651945,152.0
7707,-45.8321647644043,-90.02023315429688,0.0,1.0,200111.85364600926,17.0,0.0,0.09422547370195389,935.6822509765625,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.4875,1358,899,54.75,20.5,20.651945,152.0,1358,899,54.75,20.5,20.651945,152.0
7708,-45.82332229614258,-90.02348327636719,0.0,1.0,200111.85364773148,17.0,0.0,0.09422547370195389,932.3446655273438,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.4875,1358,899,54.75,20.5,20.651945,152.0,1358,899,54.75,20.5,20.651945,152.0
7709,-45.814476013183594,-90.0267333984375,0.0,1.0,200111.8536494537,17.0,0.0,0.09422547370195389,935.6823120117188,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.4875,1358,899,54.75,20.5,20.651945,152.0,1358,899,54.75,20.5,20.651945,152.0
7710,-45.805633544921875,-90.02998352050781,0.0,1.0,200111.85365117592,17.0,0.0,0.09422547370195389,935.682373046875,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.4875,1358,899,54.75,20.5,20.651945,152.0,1358,899,54.75,20.5,20.651945,152.0
7711,-45.79678726196289,-90.03323364257812,0.0,1.0,200111.85365289813,17.0,0.0,0.09422547370195389,929.0103759765625,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.4875,1357,899,54.75,20.6,20.651945,152.0,1358,899,54.75,20.5,20.651945,152.0
7712,-45.78792190551758,-90.03651428222656,0.0,1.0,200111.85365462038,17.0,0.0,0.09422547370195389,929.0104370117188,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.4875,1357,899,54.75,20.6,20.651945,152.0,1357,899,54.75,20.6,20.651945,152.0
7713,-45.77903366088867,-90.03982543945312,0.0,1.0,200111.8536563426,17.0,0.0,0.09422547370195389,935.6825561523438,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.4875,1357,899,54.75,20.6,20.651945,152.0,1357,899,54.75,20.6,20.651945,152.0
7714,-45.770145416259766,-90.04312896728516,0.0,1.0,200111.85365806482,17.0,0.0,0.09422547370195389,939.0321655273438,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.48777777777778,1357,899,54.75,20.6,20.651945,152.0,1357,899,54.75,20.6,20.651945,152.0
7715,-45.761260986328125,-90.04644012451172,0.0,1.0,200111.85365978704,17.0,0.0,0.09422547370195389,942.3937377929688,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.48777777777778,1357,899,54.75,20.6,20.651945,152.0,1357,899,54.75,20.6,20.651945,152.0
7716,-45.75237274169922,-90.04974365234375,0.0,1.0,200111.85366150926,17.0,0.0,0.09422547370195389,942.7234497070312,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.48777777777778,1357,899,54.75,20.6,20.651945,152.0,1357,899,54.75,20.6,20.651945,152.0
7717,-45.74348449707031,-90.05304718017578,0.0,1.0,200111.85366323148,17.0,0.0,0.09422547370195389,940.0066528320312,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.48777777777778,1357,899,54.75,20.6,20.651945,152.0,1357,899,54.75,20.6,20.651945,152.0
7718,-45.73460006713867,-90.05635070800781,0.0,1.0,200111.8536649537,17.0,0.0,0.09422547370195389,940.0067138671875,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.48777777777778,1357,899,54.75,20.6,20.651945,152.0,1357,899,54.75,20.6,20.651945,152.0
7719,-45.7257194519043,-90.05963134765625,0.0,1.0,200111.85366667592,17.0,0.0,0.09422547370195389,940.0067749023438,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.48777777777778,1357,899,54.75,20.6,20.651945,152.0,1357,899,54.75,20.6,20.651945,152.0
7720,-45.71683883666992,-90.06289672851562,0.0,1.0,200111.85366839814,17.0,0.0,0.09422547370195389,929.9555053710938,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.48777777777778,1357,899,54.75,20.6,20.651945,152.0,1357,899,54.75,20.6,20.651945,152.0
7721,-45.70796203613281,-90.066162109375,0.0,1.0,200111.85367012038,17.0,0.0,0.09422547370195389,929.95556640625,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.488055555555558,1357,899,54.75,20.6,20.651945,152.0,1357,899,54.75,20.6,20.651945,152.0
7722,-45.69908142089844,-90.06942749023438,0.0,1.0,200111.8536718426,17.0,0.0,0.09422547370195389,926.6376342773438,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.488055555555558,1356,899,54.625,20.6,20.651945,152.0,1357,899,54.75,20.6,20.651945,152.0
7723,-45.69020462036133,-90.07269287109375,0.0,1.0,200111.85367356482,17.0,0.0,0.09422547370195389,933.2905883789062,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.488055555555558,1356,899,54.625,20.6,20.651945,152.0,1356,899,54.625,20.6,20.651945,152.0
7724,-45.68132400512695,-90.0759506225586,0.0,1.0,200111.85367528704,17.0,0.0,0.09422547370195389,936.642822265625,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.488055555555558,1356,899,54.625,20.6,20.651945,152.0,1356,899,54.625,20.6,20.651945,152.0
7725,-45.67247772216797,-90.07919311523438,0.0,1.0,200111.85367700926,17.0,0.0,0.09422547370195389,936.6428833007812,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.488055555555558,1356,899,54.625,20.6,20.651945,152.0,1356,899,54.625,20.6,20.651945,152.0
7726,-45.663631439208984,-90.08242797851562,0.0,1.0,200111.85367873148,17.0,0.0,0.09422547370195389,936.6429443359375,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.488055555555558,1356,899,54.625,20.6,20.651945,152.0,1356,899,54.625,20.6,20.651945,152.0
7727,-45.65478515625,-90.08566284179688,0.0,1.0,200111.8536804537,17.0,0.0,0.09422547370195389,940.0072021484375,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.488055555555558,1356,899,54.625,20.6,20.651945,152.0,1356,899,54.625,20.6,20.651945,152.0
7728,-45.645938873291016,-90.08889770507812,0.0,1.0,200111.85368217592,17.0,0.0,0.09422547370195389,940.0072631835938,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.488333333333333,1356,899,54.625,20.6,20.651945,152.0,1356,899,54.625,20.6,20.651945,152.0
7729,-45.63709259033203,-90.09213256835938,0.0,1.0,200111.85368389814,17.0,0.0,0.09422547370195389,940.0072631835938,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.488333333333333,1356,899,54.625,20.6,20.651945,152.0,1356,899,54.625,20.6,20.651945,152.0
7730,-45.62824630737305,-90.09536743164062,0.0,1.0,200111.85368562036,17.0,0.0,0.09422547370195389,943.3836059570312,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.488333333333333,1356,899,54.625,20.6,20.651945,152.0,1356,899,54.625,20.6,20.651945,152.0