,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
4088,-75.19345092773438,91.86988830566406,3.6473333835601807,0.0,200105.41594912036,15.0,101.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.982777777777779,1651,2718,77.5,-51.300000000000004,10.009444,684.0,1651,2718,77.5,-51.300000000000004,10.009444,684.0
4089,-75.18596649169922,91.849853515625,3.6463332176208496,0.0,200105.41595084258,15.0,101.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.982777777777779,1651,2718,77.5,-51.300000000000004,10.009444,684.0,1651,2718,77.5,-51.300000000000004,10.009444,684.0
4090,-75.1784896850586,91.829833984375,3.6446666717529297,0.0,200105.41595256483,15.0,101.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.982777777777779,1651,2718,77.5,-51.300000000000004,10.009444,684.0,1651,2718,77.5,-51.300000000000004,10.009444,684.0
4091,-75.17100524902344,91.80982971191406,3.6429998874664307,0.0,200105.41595428705,15.0,101.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.982777777777779,1651,2718,77.5,-51.300000000000004,10.009444,684.0,1651,2718,77.5,-51.300000000000004,10.009444,684.0
4092,-75.16352081298828,91.78984832763672,3.6413333415985107,0.0,200105.41595600927,15.0,101.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.982777777777779,1651,2717,77.5,-51.2,10.009444,684.0,1651,2717,77.5,-51.2,10.009444,684.0
4093,-75.15603637695312,91.76988983154297,3.640000104904175,0.0,200105.4159577315,15.0,101.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.982777777777779,1651,2717,77.5,-51.2,10.009444,684.0,1651,2717,77.5,-51.2,10.009444,684.0
4094,-75.14855194091797,91.74994659423828,3.6386666297912598,0.0,200105.4159594537,15.0,101.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.982777777777779,1651,2717,77.5,-51.2,10.009444,684.0,1651,2717,77.5,-51.2,10.009444,684.0
4095,-75.14105987548828,91.72998809814453,3.637666702270508,0.0,200105.41596117592,15.0,101.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.983055555555556,1651,2717,77.5,-51.2,10.009444,684.0,1651,2717,77.5,-51.2,10.009444,684.0
4096,-75.13361358642578,91.70988464355469,3.6363332271575928,0.0,200105.41596289814,15.0,101.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.983055555555556,1651,2717,77.5,-51.2,10.009444,684.0,1651,2717,77.5,-51.2,10.009444,684.0
4097,-75.12616729736328,91.68977355957031,3.635666608810425,0.0,200105.41596462036,15.0,101.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.983055555555556,1651,2716,77.5,-51.1,10.009444,684.0,1651,2716,77.5,-51.1,10.009444,684.0
4098,-75.11871337890625,91.66968536376953,3.634999990463257,0.0,200105.41596634258,15.0,101.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.983055555555556,1651,2716,77.5,-51.1,10.009444,684.0,1651,2716,77.5,-51.1,10.009444,684.0
4099,-75.11126708984375,91.64961242675781,3.634999990463257,0.0,200105.4159680648,15.0,101.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.983055555555556,1651,2716,77.5,-51.1,10.009444,684.0,1651,2716,77.5,-51.1,10.009444,684.0
4100,-75.10381317138672,91.62956237792969,3.634000062942505,0.0,200105.41596978705,15.0,101.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.983055555555556,1651,2716,77.5,-51.1,10.009444,684.0,1651,2716,77.5,-51.1,10.009444,684.0
4130,-74.8780746459961,91.03829956054688,3.5920000076293945,0.0,200105.4160214537,15.0,101.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.984444444444444,1648,2710,77.5,-50.5,10.009722,684.0,1648,2710,77.5,-50.5,10.009722,684.0
4131,-74.87052917480469,91.0189208984375,3.5920000076293945,0.0,200105.41602317593,15.0,101.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.984444444444444,1648,2710,77.5,-50.5,10.009722,684.0,1648,2710,77.5,-50.5,10.009722,684.0
4132,-74.86299133300781,90.99956512451172,3.5920000076293945,0.0,200105.41602489815,15.0,101.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.984444444444444,1648,2709,77.5,-50.400000000000006,10.009722,684.0,1648,2709,77.5,-50.400000000000006,10.009722,684.0
4133,-74.8554458618164,90.980224609375,3.5920000076293945,0.0,200105.41602662037,15.0,101.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.984444444444444,1648,2709,77.5,-50.400000000000006,10.009722,684.0,1648,2709,77.5,-50.400000000000006,10.009722,684.0
4134,-74.847900390625,90.96089935302734,3.5920000076293945,0.0,200105.4160283426,15.0,101.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.984444444444444,1648,2709,77.5,-50.400000000000006,10.009722,684.0,1648,2709,77.5,-50.400000000000006,10.009722,684.0
4135,-74.84034729003906,90.94160461425781,3.5920000076293945,0.0,200105.4160300648,15.0,101.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.984444444444444,1648,2709,77.5,-50.400000000000006,10.009722,684.0,1648,2709,77.5,-50.400000000000006,10.009722,684.0
4136,-74.83281707763672,90.92247009277344,3.5910000801086426,0.0,200105.41603178703,15.0,101.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.98472222222222,1648,2709,77.5,-50.400000000000006,10.009722,684.0,1648,2709,77.5,-50.400000000000006,10.009722,684.0
4137,-74.8252944946289,90.90341186523438,3.5910000801086426,0.0,200105.41603350925,15.0,101.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.98472222222222,1648,2709,77.5,-50.400000000000006,10.009722,684.0,1648,2709,77.5,-50.400000000000006,10.009722,684.0
4138,-74.81776428222656,90.8843765258789,3.5903332233428955,0.0,200105.4160352315,15.0,101.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.98472222222222,1648,2708,77.5,-50.300000000000004,10.009722,684.0,1648,2708,77.5,-50.300000000000004,10.009722,684.0
4139,-74.81024169921875,90.8653564453125,3.5893332958221436,0.0,200105.4160369537,15.0,101.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.98472222222222,1648,2708,77.5,-50.300000000000004,10.009722,684.0,1648,2708,77.5,-50.300000000000004,10.009722,684.0
4140,-74.8027114868164,90.84635162353516,3.5886666774749756,0.0,200105.41603867593,15.0,101.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.98472222222222,1648,2708,77.5,-50.300000000000004,10.009722,684.0,1648,2708,77.5,-50.300000000000004,10.009722,684.0
4159,-74.65902709960938,90.48518371582031,3.560333251953125,0.0,200105.41607139815,15.0,101.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.985555555555555,1646,2704,77.5,-50.0,10.009722,684.0,1646,2704,77.5,-50.0,10.009722,684.0
4160,-74.65142059326172,90.46650695800781,3.559333324432373,0.0,200105.41607312037,15.0,101.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.985555555555555,1646,2704,77.5,-50.0,10.009722,684.0,1646,2704,77.5,-50.0,10.009722,684.0
4161,-74.64381408691406,90.44784545898438,3.559000015258789,0.0,200105.4160748426,15.0,101.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.985555555555555,1646,2704,77.5,-50.0,10.009722,684.0,1646,2704,77.5,-50.0,10.009722,684.0
4162,-74.6362075805664,90.4291763305664,3.559000015258789,1.0,200105.4160765648,15.0,101.0,0.09451402723789215,498.40948486328125,,,,5.169477462768555,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.985833333333332,1646,2704,77.5,-50.0,10.009722,684.0,1646,2706,77.5,-50.2,10.009722,684.0
4163,-74.6285629272461,90.41016387939453,3.559000015258789,0.0,200105.41607828703,15.0,101.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.985833333333332,1646,2704,77.5,-50.0,10.009722,684.0,1646,2704,77.5,-50.0,10.009722,684.0
4164,-74.62091827392578,90.39107513427734,3.557666778564453,0.0,200105.41608000925,15.0,101.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.985833333333332,1646,2703,77.5,-49.900000000000006,10.009722,684.0,1646,2703,77.5,-49.900000000000006,10.009722,684.0
4165,-74.61326599121094,90.37199401855469,3.556999921798706,0.0,200105.41608173147,15.0,101.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.985833333333332,1646,2703,77.5,-49.900000000000006,10.009722,684.0,1646,2703,77.5,-49.900000000000006,10.009722,684.0
4166,-74.6056137084961,90.35293579101562,3.555999994277954,0.0,200105.41608345372,15.0,101.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.985833333333332,1646,2703,77.5,-49.900000000000006,10.009722,684.0,1646,2703,77.5,-49.900000000000006,10.009722,684.0
4180,-74.49915313720703,90.09208679199219,3.5350000858306885,0.0,200105.41610756482,15.0,101.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.986388888888888,1644,2700,77.5,-49.6,10.009722,684.0,1644,2700,77.5,-49.6,10.009722,684.0
4181,-74.49156951904297,90.07350158691406,3.5326666831970215,0.0,200105.41610928703,15.0,101.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.986388888888888,1644,2700,77.5,-49.6,10.009722,684.0,1644,2700,77.5,-49.6,10.009722,684.0
4185,-74.46095275878906,89.99969482421875,3.5269999504089355,1.0,200105.41611617594,15.0,101.0,0.09451402723789215,511.4163818359375,,,,4.989604473114014,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.986666666666666,1644,2699,77.5,-49.5,10.009722,684.0,1644,2701,77.5,-49.7,10.009722,684.0
4186,-74.45325469970703,89.98133087158203,3.5269999504089355,1.0,200105.41611789816,15.0,101.0,0.09451402723789215,513.6375732421875,,,,4.959625720977783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.986666666666666,1644,2699,77.5,-49.5,10.009722,684.0,1644,2701,77.5,-49.7,10.009722,684.0
4187,-74.44556427001953,89.96298217773438,3.5269999504089355,1.0,200105.41611962038,15.0,101.0,0.09451402723789215,515.8585815429688,,,,4.929646968841553,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.986666666666666,1644,2699,77.5,-49.5,10.009722,684.0,1644,2701,77.5,-49.7,10.009722,684.0
4188,-74.4378662109375,89.94465637207031,3.5269999504089355,0.0,200105.4161213426,15.0,101.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.986666666666666,1644,2699,77.5,-49.5,10.009722,684.0,1644,2699,77.5,-49.5,10.009722,684.0
4189,-74.43028259277344,89.92633819580078,3.5269999504089355,0.0,200105.41612306482,15.0,101.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.986944444444443,1644,2699,77.5,-49.5,10.009722,684.0,1644,2699,77.5,-49.5,10.009722,684.0
4190,-74.42272186279297,89.90803527832031,3.5269999504089355,0.0,200105.41612478704,15.0,101.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.986944444444443,1644,2699,77.5,-49.5,10.009722,684.0,1644,2699,77.5,-49.5,10.009722,684.0
4191,-74.4151611328125,89.88975524902344,3.5260000228881836,0.0,200105.41612650926,15.0,101.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.986944444444443,1644,2698,77.5,-49.400000000000006,10.009722,684.0,1644,2698,77.5,-49.400000000000006,10.009722,684.0
4192,-74.40760040283203,89.8714828491211,3.5250000953674316,0.0,200105.41612823147,15.0,101.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.986944444444443,1644,2698,77.5,-49.400000000000006,10.009722,684.0,1644,2698,77.5,-49.400000000000006,10.009722,684.0
4193,-74.40003967285156,89.85323333740234,3.5236666202545166,0.0,200105.4161299537,15.0,101.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.986944444444443,1644,2698,77.5,-49.400000000000006,10.009722,684.0,1644,2698,77.5,-49.400000000000006,10.009722,684.0
4207,-74.2926025390625,89.5985336303711,3.505666732788086,0.0,200105.41615406482,15.0,101.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.987499999999999,1642,2695,77.375,-49.1,10.009722,684.0,1642,2695,77.375,-49.1,10.009722,684.0
4208,-74.28488159179688,89.58039093017578,3.503333330154419,0.0,200105.41615578704,15.0,101.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.987499999999999,1642,2695,77.375,-49.1,10.009722,684.0,1642,2695,77.375,-49.1,10.009722,684.0
4209,-74.27720642089844,89.5622329711914,3.501666784286499,0.0,200105.41615750926,15.0,101.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.987777777777778,1642,2695,77.375,-49.1,10.009722,684.0,1642,2695,77.375,-49.1,10.009722,684.0
4210,-74.2695541381836,89.54408264160156,3.500333309173584,0.0,200105.41615923148,15.0,101.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.987777777777778,1642,2695,77.375,-49.1,10.009722,684.0,1642,2695,77.375,-49.1,10.009722,684.0
4211,-74.26190185546875,89.52594757080078,3.499333381652832,0.0,200105.4161609537,15.0,101.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.987777777777778,1642,2695,77.375,-49.1,10.009722,684.0,1642,2695,77.375,-49.1,10.009722,684.0
4212,-74.2542495727539,89.50782775878906,3.498666763305664,0.0,200105.41616267592,15.0,101.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.987777777777778,1642,2695,77.375,-49.1,10.009722,684.0,1642,2695,77.375,-49.1,10.009722,684.0
4213,-74.24658966064453,89.4897232055664,3.497999906539917,0.0,200105.41616439814,15.0,101.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.987777777777778,1642,2694,77.375,-49.0,10.009722,684.0,1642,2694,77.375,-49.0,10.009722,684.0
4214,-74.23892974853516,89.47164154052734,3.496999979019165,0.0,200105.41616612038,15.0,101.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.987777777777778,1642,2694,77.375,-49.0,10.009722,684.0,1642,2694,77.375,-49.0,10.009722,684.0
4215,-74.23127746582031,89.45356750488281,3.496000051498413,0.0,200105.4161678426,15.0,101.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.987777777777778,1642,2694,77.375,-49.0,10.009722,684.0,1642,2694,77.375,-49.0,10.009722,684.0
4216,-74.2236099243164,89.43553924560547,3.494999885559082,0.0,200105.41616956482,15.0,101.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.988055555555555,1642,2694,77.375,-49.0,10.009722,684.0,1642,2694,77.375,-49.0,10.009722,684.0
4217,-74.21585083007812,89.41761016845703,3.494333267211914,0.0,200105.41617128704,15.0,101.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.988055555555555,1642,2694,77.375,-49.0,10.009722,684.0,1642,2694,77.375,-49.0,10.009722,684.0
4218,-74.20808410644531,89.39971160888672,3.49399995803833,0.0,200105.41617300926,15.0,101.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.988055555555555,1642,2693,77.375,-48.900000000000006,10.009722,684.0,1642,2693,77.375,-48.900000000000006,10.009722,684.0
4219,-74.20032501220703,89.38182830810547,3.494666576385498,0.0,200105.41617473148,15.0,101.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.988055555555555,1642,2693,77.375,-48.900000000000006,10.009722,684.0,1642,2693,77.375,-48.900000000000006,10.009722,684.0
4220,-74.19255828857422,89.36395263671875,3.494999885559082,0.0,200105.4161764537,15.0,101.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.988055555555555,1641,2693,77.375,-49.0,10.009722,684.0,1641,2693,77.375,-49.0,10.009722,684.0
4221,-74.1847915649414,89.34610748291016,3.494999885559082,1.0,200105.41617817592,15.0,101.0,0.09451402723789215,509.0271301269531,,,,5.019583702087402,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.988055555555555,1641,2693,77.375,-49.0,10.009722,684.0,1642,2695,77.375,-49.1,10.009722,684.0
4222,-74.17703247070312,89.3282699584961,3.493666648864746,1.0,200105.41617989814,15.0,101.0,0.09451402723789215,509.02728271484375,,,,5.019583702087402,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.988055555555555,1641,2693,77.375,-49.0,10.009722,684.0,1642,2694,77.375,-49.0,10.009722,684.0
4223,-74.1692886352539,89.31048583984375,3.492666721343994,1.0,200105.41618162036,15.0,101.0,0.09451402723789215,517.9180908203125,,,,4.899668216705322,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.988333333333333,1641,2693,77.375,-49.0,10.009722,684.0,1642,2694,77.375,-49.0,10.009722,684.0
4224,-74.16159057617188,89.29278564453125,3.490333318710327,1.0,200105.4161833426,15.0,101.0,0.09451402723789215,531.458740234375,,,,4.719795227050781,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.988333333333333,1641,2692,77.375,-48.900000000000006,10.009722,684.0,1641,2694,77.375,-49.1,10.009722,684.0
4225,-74.15389251708984,89.27510070800781,3.48799991607666,0.0,200105.41618506482,15.0,101.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.988333333333333,1641,2692,77.375,-48.900000000000006,10.009722,684.0,1641,2692,77.375,-48.900000000000006,10.009722,684.0
4226,-74.14619445800781,89.25743103027344,3.4863333702087402,0.0,200105.41618678704,15.0,101.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.988333333333333,1641,2692,77.375,-48.900000000000006,10.009722,684.0,1641,2692,77.375,-48.900000000000006,10.009722,684.0
4227,-74.13848876953125,89.23977661132812,3.485333204269409,0.0,200105.41618850926,15.0,101.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.988333333333333,1641,2692,77.375,-48.900000000000006,10.009722,684.0,1641,2692,77.375,-48.900000000000006,10.009722,684.0
4228,-74.13079071044922,89.2221450805664,3.484999895095825,0.0,200105.41619023148,15.0,101.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.988333333333333,1641,2692,77.375,-48.900000000000006,10.009722,684.0,1641,2692,77.375,-48.900000000000006,10.009722,684.0
4229,-74.12309265136719,89.20448303222656,3.4843332767486572,0.0,200105.4161919537,15.0,101.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.988333333333333,1641,2692,77.375,-48.900000000000006,10.009722,684.0,1641,2692,77.375,-48.900000000000006,10.009722,684.0
4230,-74.11540985107422,89.18680572509766,3.4843332767486572,1.0,200105.41619367592,15.0,101.0,0.09451402723789215,491.6022033691406,,,,5.259414196014404,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.98861111111111,1641,2691,77.375,-48.800000000000004,10.009722,684.0,1641,2693,77.375,-49.0,10.009722,684.0
4231,-74.10772705078125,89.16914367675781,3.4839999675750732,1.0,200105.41619539814,15.0,101.0,0.09451402723789215,491.60235595703125,,,,5.259414196014404,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.98861111111111,1641,2691,77.375,-48.800000000000004,10.009722,684.0,1641,2693,77.375,-49.0,10.009722,684.0
4232,-74.10003662109375,89.15149688720703,3.4836666584014893,1.0,200105.41619712036,15.0,101.0,0.09451402723789215,495.9126281738281,,,,5.199456691741943,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.98861111111111,1641,2691,77.375,-48.800000000000004,10.009722,684.0,1641,2693,77.375,-49.0,10.009722,684.0
4233,-74.09234619140625,89.13386535644531,3.4830000400543213,1.0,200105.4161988426,15.0,101.0,0.09451402723789215,500.2554016113281,,,,5.139498710632324,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.98861111111111,1640,2691,77.375,-48.800000000000004,10.009722,684.0,1641,2693,77.375,-49.0,10.009722,684.0
4234,-74.08465576171875,89.11625671386719,3.4820001125335693,1.0,200105.41620056482,15.0,101.0,0.09451402723789215,500.25555419921875,,,,5.139498710632324,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.98861111111111,1640,2691,77.375,-48.800000000000004,10.009722,684.0,1641,2692,77.375,-48.900000000000006,10.009722,684.0
4235,-74.07696533203125,89.0986557006836,3.4809999465942383,0.0,200105.41620228704,15.0,101.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.98861111111111,1640,2690,77.375,-48.7,10.009722,684.0,1640,2690,77.375,-48.7,10.009722,684.0
4236,-74.06927490234375,89.08106231689453,3.4803333282470703,0.0,200105.41620400926,15.0,101.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.988888888888889,1640,2690,77.375,-48.7,10.009722,684.0,1640,2690,77.375,-48.7,10.009722,684.0
4237,-74.06157684326172,89.06340026855469,3.4786667823791504,0.0,200105.41620573148,15.0,101.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.988888888888889,1640,2690,77.375,-48.7,10.009722,684.0,1640,2690,77.375,-48.7,10.009722,684.0
4238,-74.05387115478516,89.04572296142578,3.4766666889190674,0.0,200105.4162074537,15.0,101.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.988888888888889,1640,2690,77.375,-48.7,10.009722,684.0,1640,2690,77.375,-48.7,10.009722,684.0
4239,-74.0461654663086,89.028076171875,3.4736666679382324,0.0,200105.41620917592,15.0,101.0,0.09451402723789215,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.988888888888889,1640,2690,77.375,-48.7,10.009722,684.0,1640,2690,77.375,-48.7,10.009722,684.0