,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
2,72.9027328491211,-56.93241882324219,0.0,0.0,200108.66078168055,17.0,45.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.858611111111111,170,1230,82.375,-161.20000000000002,16.00639,152.0,170,1230,82.375,-161.20000000000002,16.00639,152.0
3,72.9106216430664,-56.9478759765625,0.0,1.0,200108.66078340277,17.0,45.0,0.09505683928728104,304.495361328125,,,,8.136063575744629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.858611111111111,170,1230,82.375,-161.20000000000002,16.00639,152.0,165,1236,83.0,-160.60000000000002,16.00639,152.0
4,72.91854095458984,-56.96345138549805,0.0,1.0,200108.660785125,17.0,45.0,0.09505683928728104,308.9210205078125,,,,8.046249389648438,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.858611111111111,170,1230,82.375,-161.20000000000002,16.00639,152.0,165,1236,83.0,-160.60000000000002,16.00639,152.0
5,72.92647552490234,-56.97908020019531,0.0,1.0,200108.66078684723,17.0,45.0,0.09505683928728104,317.7613525390625,,,,7.866620063781738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.858611111111111,170,1230,82.375,-161.20000000000002,16.00639,152.0,165,1236,83.0,-160.60000000000002,16.00639,152.0
6,72.93440246582031,-56.994728088378906,0.0,1.0,200108.66078856945,17.0,45.0,0.09505683928728104,316.28594970703125,,,,7.8965582847595215,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.858888888888888,170,1230,82.375,-161.20000000000002,16.00639,152.0,165,1235,83.0,-160.70000000000002,16.00639,152.0
7,72.94232940673828,-57.0103874206543,0.0,1.0,200108.66079029167,17.0,46.0,0.09505683928728104,331.35205078125,,,,7.597176551818848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.858888888888888,170,1229,82.25,-161.3,16.00639,152.0,165,1235,83.0,-160.70000000000002,16.00639,152.0
8,72.95024871826172,-57.02606201171875,0.0,1.0,200108.6607920139,17.0,46.0,0.09505683928728104,325.24114990234375,,,,7.7169294357299805,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.858888888888888,170,1229,82.25,-161.3,16.00639,152.0,165,1235,83.0,-160.70000000000002,16.00639,152.0
9,72.95817565917969,-57.041748046875,0.0,1.0,200108.6607937361,17.0,46.0,0.09505683928728104,325.2409973144531,,,,7.7169294357299805,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.858888888888888,170,1229,82.25,-161.3,16.00639,152.0,165,1235,83.0,-160.70000000000002,16.00639,152.0
10,72.96610260009766,-57.05744552612305,0.0,1.0,200108.66079545833,17.0,46.0,0.09505683928728104,305.9625244140625,,,,8.106125831604004,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.858888888888888,170,1229,82.25,-161.3,16.00639,152.0,165,1235,83.0,-160.70000000000002,16.00639,152.0
11,72.9740219116211,-57.07310485839844,0.0,1.0,200108.66079718055,17.0,46.0,0.09505683928728104,316.2852478027344,,,,7.8965582847595215,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.858888888888888,170,1229,82.25,-161.3,16.00639,152.0,165,1234,82.875,-160.8,16.00639,152.0
12,72.98194122314453,-57.08860397338867,0.0,1.0,200108.66079890277,17.0,46.0,0.09505683928728104,313.3550720214844,,,,7.956434726715088,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.859166666666667,170,1229,82.25,-161.3,16.00639,152.0,165,1234,82.875,-160.8,16.00639,152.0
13,72.98985290527344,-57.104103088378906,0.0,1.0,200108.660800625,17.0,46.0,0.09505683928728104,313.3549499511719,,,,7.956434726715088,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.859166666666667,170,1228,82.25,-161.4,16.00639,152.0,165,1234,82.875,-160.8,16.00639,152.0
14,72.99777221679688,-57.11961364746094,0.0,1.0,200108.66080234724,17.0,46.0,0.09505683928728104,322.2273254394531,,,,7.776805877685547,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.859166666666667,170,1228,82.25,-161.4,16.00639,152.0,165,1234,82.875,-160.8,16.00639,152.0
15,73.00568389892578,-57.13513946533203,0.0,1.0,200108.66080406946,17.0,45.0,0.09505683928728104,313.35467529296875,,,,7.956434726715088,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.859166666666667,169,1228,82.5,-161.4,16.00639,152.0,164,1234,83.0,-160.8,16.00639,152.0
16,73.01359558105469,-57.15068054199219,0.0,1.0,200108.66080579167,17.0,45.0,0.09505683928728104,320.7310485839844,,,,7.806743621826172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.859166666666667,169,1228,82.5,-161.4,16.00639,152.0,164,1234,83.0,-160.8,16.00639,152.0
17,73.02151489257812,-57.166324615478516,0.0,1.0,200108.6608075139,17.0,45.0,0.09505683928728104,314.8160095214844,,,,7.926496505737305,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.859166666666667,169,1228,82.5,-161.4,16.00639,152.0,164,1234,83.0,-160.8,16.00639,152.0
18,73.0294418334961,-57.18218231201172,0.0,2.0,200108.6608092361,17.0,45.0,0.09505683928728104,313.354248046875,891.3251953125,,,7.956434726715088,0.77127605676651,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,15.859166666666667,169,1228,82.5,-161.4,16.00639,152.0,164,1234,83.0,-160.8,16.00639,152.0
19,73.03736114501953,-57.19805908203125,0.0,2.0,200108.66081095833,17.0,45.0,0.09505683928728104,314.8092346191406,887.4387817382812,,,7.926496505737305,0.8012142181396484,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,15.859444444444444,169,1228,82.5,-161.4,16.00639,152.0,164,1233,82.875,-160.9,16.00639,152.0
20,73.04528045654297,-57.21394729614258,0.0,2.0,200108.66081268055,17.0,45.0,0.09505683928728104,313.3475646972656,876.4844970703125,,,7.956434726715088,0.8910287022590637,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.859444444444444,169,1227,82.375,-161.5,16.00639,152.0,164,1233,82.875,-160.9,16.00639,152.0
21,73.0531997680664,-57.22985076904297,0.0,2.0,200108.66081440277,17.0,45.0,0.09505683928728104,317.75250244140625,891.1178588867188,,,7.866620063781738,0.77127605676651,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.859444444444444,169,1227,82.375,-161.5,16.00639,152.0,164,1233,82.875,-160.9,16.00639,152.0
22,73.06111907958984,-57.24576950073242,0.0,2.0,200108.660816125,17.0,45.0,0.09505683928728104,325.23223876953125,883.77490234375,,,7.7169294357299805,0.8311523795127869,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.859444444444444,169,1227,82.375,-161.5,16.00639,152.0,164,1233,82.875,-160.9,16.00639,152.0
23,73.06903839111328,-57.26169967651367,0.0,2.0,200108.6608178472,17.0,45.0,0.09505683928728104,308.9080505371094,880.1261596679688,,,8.046249389648438,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.859444444444444,169,1227,82.375,-161.5,16.00639,152.0,164,1233,82.875,-160.9,16.00639,152.0
24,73.0769271850586,-57.277523040771484,0.0,2.0,200108.66081956946,17.0,45.0,0.09505683928728104,311.8922424316406,865.6328735351562,,,7.986372947692871,0.980843186378479,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.859444444444444,169,1227,82.375,-161.5,16.00639,152.0,164,1233,82.875,-160.9,16.00639,152.0
25,73.08479309082031,-57.293270111083984,0.0,1.0,200108.66082129168,17.0,45.0,0.09505683928728104,310.3969421386719,,,,8.016310691833496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.859444444444444,169,1227,82.375,-161.5,16.00639,152.0,164,1232,82.875,-161.0,16.00639,152.0
26,73.09265899658203,-57.30903625488281,0.0,1.0,200108.6608230139,17.0,45.0,0.09505683928728104,311.8919677734375,,,,7.986372947692871,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.859722222222222,169,1226,82.375,-161.60000000000002,16.00639,152.0,163,1232,83.125,-161.0,16.00639,152.0
27,73.10052490234375,-57.32481002807617,0.0,2.0,200108.66082473611,17.0,45.0,0.09505683928728104,307.4255065917969,887.4387817382812,,,8.076187133789062,0.8012142181396484,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,15.859722222222222,168,1226,82.5,-161.60000000000002,16.00639,152.0,163,1232,83.125,-161.0,16.00639,152.0
28,73.10838317871094,-57.340599060058594,0.0,1.0,200108.66082645833,17.0,57.0,0.09505683928728104,311.8916931152344,,,,7.986372947692871,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.859722222222222,168,1226,82.5,-161.60000000000002,16.00639,152.0,163,1232,83.125,-161.0,16.00639,152.0
29,73.11624145507812,-57.35640335083008,0.0,2.0,200108.66082818055,17.0,57.0,0.09505683928728104,307.42523193359375,876.4844970703125,,,8.076187133789062,0.8910287022590637,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,15.859722222222222,168,1226,82.5,-161.60000000000002,16.00639,152.0,163,1232,83.125,-161.0,16.00639,152.0
30,73.12410736083984,-57.372222900390625,0.0,2.0,200108.66082990277,17.0,57.0,0.09505683928728104,310.396240234375,880.1261596679688,,,8.016310691833496,0.8610905408859253,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,15.859722222222222,168,1226,82.5,-161.60000000000002,16.00639,152.0,163,1232,83.125,-161.0,16.00639,152.0
31,73.13201904296875,-57.388084411621094,0.0,2.0,200108.660831625,17.0,57.0,0.09505683928728104,310.3960876464844,869.2349853515625,,,8.016310691833496,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.859722222222222,168,1226,82.5,-161.60000000000002,16.00639,152.0,163,1232,83.125,-161.0,16.00639,152.0
32,73.13993835449219,-57.403961181640625,0.0,2.0,200108.6608333472,17.0,57.0,0.09505683928728104,311.89117431640625,865.6328125,,,7.986372947692871,0.980843186378479,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.86,168,1225,82.5,-161.70000000000002,16.00639,152.0,163,1231,83.0,-161.10000000000002,16.00639,152.0
33,73.14785766601562,-57.419857025146484,0.0,2.0,200108.66083506946,17.0,57.0,0.09505683928728104,313.34576416015625,862.0353393554688,,,7.956434726715088,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.86,168,1225,82.5,-161.70000000000002,16.00639,152.0,163,1231,83.0,-161.10000000000002,16.00639,152.0
34,73.15577697753906,-57.43576431274414,0.0,2.0,200108.66083679168,17.0,57.0,0.09505683928728104,314.80718994140625,869.2349853515625,,,7.926496505737305,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.86,168,1225,82.5,-161.70000000000002,16.00639,152.0,163,1231,83.0,-161.10000000000002,16.00639,152.0
35,73.1636962890625,-57.45168685913086,0.0,2.0,200108.6608385139,17.0,57.0,0.09505683928728104,313.34552001953125,869.2349853515625,,,7.956434726715088,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.86,168,1225,82.5,-161.70000000000002,16.00639,152.0,163,1231,83.0,-161.10000000000002,16.00639,152.0
36,73.17161560058594,-57.467620849609375,0.0,2.0,200108.66084023612,17.0,57.0,0.09505683928728104,310.3953857421875,862.0352783203125,,,8.016310691833496,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.86,168,1225,82.5,-161.70000000000002,16.00639,152.0,163,1231,83.0,-161.10000000000002,16.00639,152.0
37,73.17951965332031,-57.483543395996094,0.0,2.0,200108.66084195834,17.0,57.0,0.09505683928728104,310.395263671875,865.6327514648438,,,8.016310691833496,0.980843186378479,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.86,168,1225,82.5,-161.70000000000002,16.00639,152.0,163,1231,83.0,-161.10000000000002,16.00639,152.0
38,73.18733978271484,-57.49938201904297,0.0,2.0,200108.66084368055,17.0,57.0,0.09505683928728104,310.3951110839844,862.0352783203125,,,8.016310691833496,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.86,168,1225,82.5,-161.70000000000002,16.00639,152.0,162,1230,83.25,-161.3,16.00639,152.0
39,73.19515991210938,-57.51522445678711,0.0,2.0,200108.66084540277,17.0,57.0,0.09505683928728104,317.75006103515625,872.8521728515625,,,7.866620063781738,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.860277777777778,168,1224,82.5,-161.8,16.00639,152.0,162,1230,83.25,-161.3,16.00639,152.0
40,73.20297241210938,-57.53108215332031,0.0,2.0,200108.660847125,17.0,57.0,0.09505683928728104,314.8063659667969,872.8521728515625,,,7.926496505737305,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,15.860277777777778,167,1224,82.625,-161.8,16.00639,152.0,162,1230,83.25,-161.3,16.00639,152.0
41,73.21078491210938,-57.54695129394531,0.0,2.0,200108.6608488472,17.0,57.0,0.09505683928728104,314.80621337890625,880.1261596679688,,,7.926496505737305,0.8610905408859253,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,15.860277777777778,167,1224,82.625,-161.8,16.00639,152.0,162,1230,83.25,-161.3,16.00639,152.0
42,73.2186050415039,-57.562835693359375,0.0,2.0,200108.66085056943,17.0,57.0,0.09505683928728104,304.4806823730469,880.1261596679688,,,8.136063575744629,0.8610905408859253,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,15.860277777777778,167,1224,82.625,-161.8,16.00639,152.0,162,1230,83.25,-161.3,16.00639,152.0
43,73.2264175415039,-57.578731536865234,0.0,2.0,200108.66085229168,17.0,57.0,0.09505683928728104,304.48052978515625,880.1261596679688,,,8.136063575744629,0.8610905408859253,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,15.860277777777778,167,1224,82.625,-161.8,16.00639,152.0,162,1230,83.25,-161.3,16.00639,152.0
44,73.2342300415039,-57.59471130371094,0.0,2.0,200108.6608540139,17.0,57.0,0.09505683928728104,311.8895263671875,883.77490234375,,,7.986372947692871,0.8311523795127869,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,15.860277777777778,167,1224,82.625,-161.8,16.00639,152.0,162,1230,83.25,-161.3,16.00639,152.0
45,73.24203491210938,-57.610801696777344,0.0,0.0,200108.66085573612,17.0,57.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.860277777777778,167,1223,82.625,-161.9,16.00639,152.0,167,1223,82.625,-161.9,16.00639,152.0
46,73.24984741210938,-57.62690353393555,0.0,1.0,200108.66085745834,17.0,57.0,0.09505683928728104,269.6332702636719,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.860555555555555,167,1223,82.625,-161.9,16.00639,152.0,161,1230,83.25,-161.3,16.00639,152.0
47,73.25765228271484,-57.64302062988281,0.0,1.0,200108.66085918056,17.0,57.0,0.09505683928728104,272.83868408203125,,,,8.83961009979248,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.860555555555555,167,1223,82.625,-161.9,16.00639,152.0,161,1230,83.25,-161.3,16.00639,152.0
48,73.26546478271484,-57.65915298461914,0.0,1.0,200108.66086090278,17.0,57.0,0.09505683928728104,270.2206115722656,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.860555555555555,167,1223,82.625,-161.9,16.00639,152.0,161,1230,83.25,-161.3,16.00639,152.0
49,73.27326965332031,-57.675296783447266,0.0,1.0,200108.660862625,17.0,57.0,0.09505683928728104,270.2204895019531,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.860555555555555,167,1223,82.625,-161.9,16.00639,152.0,161,1229,83.25,-161.4,16.00639,152.0
50,73.28107452392578,-57.69145584106445,0.0,1.0,200108.6608643472,17.0,57.0,0.09505683928728104,272.8382568359375,,,,8.83961009979248,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.860555555555555,167,1223,82.625,-161.9,16.00639,152.0,161,1229,83.25,-161.4,16.00639,152.0
51,73.28889465332031,-57.707584381103516,0.0,1.0,200108.66086606943,17.0,57.0,0.09505683928728104,265.04278564453125,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.860555555555555,167,1222,82.625,-162.0,16.00639,152.0,161,1229,83.25,-161.4,16.00639,152.0
52,73.2967300415039,-57.72370910644531,0.0,1.0,200108.66086779168,17.0,57.0,0.09505683928728104,270.2200622558594,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.860555555555555,167,1222,82.625,-162.0,16.00639,152.0,161,1229,83.25,-161.4,16.00639,152.0
53,73.3045654296875,-57.739845275878906,0.0,1.0,200108.6608695139,17.0,57.0,0.09505683928728104,265.0425109863281,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.860833333333334,166,1222,82.75,-162.0,16.00639,152.0,160,1229,83.25,-161.4,16.00639,152.0
54,73.3124008178711,-57.75599670410156,0.0,1.0,200108.66087123612,17.0,57.0,0.09505683928728104,265.0423583984375,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.860833333333334,166,1222,82.75,-162.0,16.00639,152.0,160,1229,83.25,-161.4,16.00639,152.0
55,73.32022857666016,-57.77216339111328,0.0,1.0,200108.66087295834,17.0,57.0,0.09505683928728104,267.6268615722656,,,,8.959362983703613,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.860833333333334,166,1222,82.75,-162.0,16.00639,152.0,160,1229,83.25,-161.4,16.00639,152.0
56,73.32805633544922,-57.78834533691406,0.0,0.0,200108.66087468056,17.0,57.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.860833333333334,166,1222,82.75,-162.0,16.00639,152.0,166,1222,82.75,-162.0,16.00639,152.0
57,73.33589172363281,-57.80453872680664,0.0,1.0,200108.66087640278,17.0,69.0,0.09505683928728104,267.6265563964844,,,,8.959362983703613,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.860833333333334,166,1221,82.75,-162.10000000000002,16.00639,152.0,160,1228,83.25,-161.5,16.00639,152.0
58,73.34371948242188,-57.82074737548828,0.0,1.0,200108.660878125,17.0,69.0,0.09505683928728104,270.2145080566406,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.860833333333334,166,1221,82.75,-162.10000000000002,16.00639,152.0,160,1228,83.25,-161.5,16.00639,152.0
59,73.3515396118164,-57.83696746826172,0.0,1.0,200108.66087984722,17.0,69.0,0.09505683928728104,267.6210632324219,,,,8.959362983703613,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.86111111111111,166,1221,82.75,-162.10000000000002,16.00639,152.0,160,1228,83.25,-161.5,16.00639,152.0
60,73.35936737060547,-57.853206634521484,0.0,1.0,200108.66088156943,17.0,69.0,0.09505683928728104,265.0340270996094,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.86111111111111,166,1221,82.75,-162.10000000000002,16.00639,152.0,160,1228,83.25,-161.5,16.00639,152.0
61,73.3671875,-57.86945724487305,0.0,1.0,200108.66088329165,17.0,69.0,0.09505683928728104,270.2140808105469,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.86111111111111,166,1221,82.75,-162.10000000000002,16.00639,152.0,160,1228,83.25,-161.5,16.00639,152.0
62,73.37501525878906,-57.88572311401367,0.0,1.0,200108.6608850139,17.0,69.0,0.09505683928728104,267.62066650390625,,,,8.959362983703613,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.86111111111111,166,1221,82.75,-162.10000000000002,16.00639,152.0,160,1227,83.375,-161.60000000000002,16.00639,152.0
63,73.3828353881836,-57.902000427246094,0.0,1.0,200108.66088673612,17.0,69.0,0.09505683928728104,265.03363037109375,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.86111111111111,166,1220,82.75,-162.20000000000002,16.00639,152.0,160,1227,83.375,-161.60000000000002,16.00639,152.0
64,73.3906478881836,-57.91825866699219,0.0,1.0,200108.66088845834,17.0,69.0,0.09505683928728104,265.0334777832031,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.86111111111111,166,1220,82.75,-162.20000000000002,16.00639,152.0,160,1227,83.375,-161.60000000000002,16.00639,152.0
65,73.39845275878906,-57.9344367980957,0.0,1.0,200108.66089018056,17.0,69.0,0.09505683928728104,267.6202392578125,,,,8.959362983703613,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.86111111111111,166,1220,82.75,-162.20000000000002,16.00639,152.0,159,1227,83.375,-161.60000000000002,16.00639,152.0
66,73.40625,-57.950626373291016,0.0,1.0,200108.66089190278,17.0,69.0,0.09505683928728104,267.6201171875,,,,8.959362983703613,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.861388888888888,165,1220,82.75,-162.3,16.00639,152.0,159,1227,83.375,-161.60000000000002,16.00639,152.0
67,73.41404724121094,-57.96683120727539,0.0,0.0,200108.660893625,17.0,69.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.861388888888888,165,1220,82.75,-162.3,16.00639,152.0,165,1220,82.75,-162.3,16.00639,152.0
68,73.42183685302734,-57.98305130004883,0.0,1.0,200108.66089534722,17.0,69.0,0.09505683928728104,294.7133483886719,,,,8.360599517822266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.861388888888888,165,1220,82.75,-162.3,16.00639,152.0,160,1226,83.375,-161.70000000000002,16.00639,152.0
69,73.42963409423828,-57.99928283691406,0.0,1.0,200108.66089706944,17.0,69.0,0.09505683928728104,267.61968994140625,,,,8.959362983703613,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.861388888888888,165,1220,82.75,-162.3,16.00639,152.0,159,1226,83.375,-161.70000000000002,16.00639,152.0
70,73.43742370605469,-58.01552963256836,0.0,1.0,200108.66089879166,17.0,69.0,0.09505683928728104,294.7131042480469,,,,8.360599517822266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.861388888888888,165,1219,82.75,-162.4,16.00639,152.0,159,1226,83.375,-161.70000000000002,16.00639,152.0
71,73.44522094726562,-58.031795501708984,0.0,1.0,200108.66090051387,17.0,69.0,0.09505683928728104,291.8844909667969,,,,8.420475959777832,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.861388888888888,165,1219,82.75,-162.4,16.00639,152.0,159,1225,83.375,-161.8,16.00639,152.0
72,73.4530258178711,-58.048160552978516,0.0,1.0,200108.66090223612,17.0,69.0,0.09505683928728104,257.3393859863281,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.861388888888888,165,1219,82.75,-162.4,16.00639,152.0,159,1226,83.375,-161.70000000000002,16.00639,152.0
73,73.46083068847656,-58.06458282470703,0.0,1.0,200108.66090395834,17.0,69.0,0.09505683928728104,311.5162658691406,,,,8.016310691833496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.861666666666666,165,1219,82.75,-162.4,16.00639,152.0,159,1225,83.375,-161.8,16.00639,152.0