,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10080,11.911857604980469,60.99184036254883,0.0,1.0,200117.91553317825,17.0,0.0,0.09502217918634415,804.4840698242188,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.972777777777775,780,2409,25.75,-120.4,22.139444,684.0,780,2409,25.75,-120.4,22.139444,684.0
10081,11.902810096740723,60.9898681640625,0.0,1.0,200117.91553490047,17.0,0.0,0.09502217918634415,801.6434936523438,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.972777777777775,780,2409,25.75,-120.4,22.139444,684.0,780,2409,25.75,-120.4,22.139444,684.0
10082,11.893763542175293,60.987892150878906,0.0,1.0,200117.9155366227,17.0,0.0,0.09502217918634415,804.484130859375,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.972777777777775,781,2409,25.75,-120.2,22.139166,684.0,781,2409,25.75,-120.2,22.139166,684.0
10083,11.88474178314209,60.98592758178711,0.0,1.0,200117.9155383449,17.0,0.0,0.09502217918634415,807.3348999023438,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.972777777777775,781,2409,25.75,-120.2,22.139166,684.0,781,2409,25.75,-120.2,22.139166,684.0
10084,11.875749588012695,60.983970642089844,0.0,1.0,200117.91554006713,17.0,0.0,0.09502217918634415,801.6436157226562,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.972777777777775,781,2409,25.75,-120.2,22.139166,684.0,781,2409,25.75,-120.2,22.139166,684.0
10085,11.8667573928833,60.98201370239258,0.0,1.0,200117.91554178935,17.0,0.0,0.09502217918634415,807.3350219726562,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.972777777777775,781,2409,25.75,-120.2,22.139166,684.0,781,2409,25.75,-120.2,22.139166,684.0
10086,11.857765197753906,60.98005294799805,0.0,1.0,200117.91554351157,17.0,0.0,0.09502217918634415,807.3350830078125,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.972777777777775,781,2409,25.75,-120.2,22.139166,684.0,781,2409,25.75,-120.2,22.139166,684.0
10087,11.848772048950195,60.97809600830078,0.0,1.0,200117.9155452338,17.0,0.0,0.09502217918634415,807.3351440429688,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.973055555555554,781,2409,25.75,-120.2,22.139166,684.0,781,2409,25.75,-120.2,22.139166,684.0
10088,11.8397798538208,60.976139068603516,0.0,1.0,200117.915546956,17.0,0.0,0.09502217918634415,813.0669555664062,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.973055555555554,781,2409,25.75,-120.2,22.139166,684.0,781,2409,25.75,-120.2,22.139166,684.0
10089,11.830785751342773,60.974178314208984,0.0,0.0,200117.91554867825,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.973055555555554,781,2409,25.75,-120.2,22.139166,684.0,781,2409,25.75,-120.2,22.139166,684.0
10090,11.821788787841797,60.97221374511719,0.0,1.0,200117.91555040047,17.0,0.0,0.09502217918634415,804.484619140625,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.973055555555554,781,2409,25.75,-120.2,22.139166,684.0,781,2409,25.75,-120.2,22.139166,684.0
10091,11.812792778015137,60.970245361328125,0.0,1.0,200117.9155521227,17.0,0.0,0.09502217918634415,804.4846801757812,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.973055555555554,781,2409,25.75,-120.2,22.139166,684.0,781,2409,25.75,-120.2,22.139166,684.0
10092,11.80379581451416,60.96828079223633,0.0,1.0,200117.9155538449,17.0,0.0,0.09502217918634415,798.8134765625,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.973055555555554,781,2409,25.75,-120.2,22.139166,684.0,781,2409,25.75,-120.2,22.139166,684.0
10093,11.7947998046875,60.96631622314453,0.0,1.0,200117.91555556713,17.0,0.0,0.09502217918634415,798.8135375976562,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.973333333333333,782,2409,25.75,-120.0,22.139166,684.0,782,2409,25.75,-120.0,22.139166,684.0
10094,11.785802841186523,60.964351654052734,0.0,1.0,200117.91555728935,17.0,0.0,0.09502217918634415,801.6441650390625,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.973333333333333,782,2409,25.75,-120.0,22.139166,684.0,782,2409,25.75,-120.0,22.139166,684.0
10095,11.776805877685547,60.96238708496094,0.0,1.0,200117.91555901157,17.0,0.0,0.09502217918634415,801.6442260742188,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.973333333333333,782,2409,25.75,-120.0,22.139166,684.0,782,2409,25.75,-120.0,22.139166,684.0
10096,11.767766952514648,60.96041488647461,0.0,1.0,200117.9155607338,17.0,0.0,0.09502217918634415,798.813720703125,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.973333333333333,782,2409,25.75,-120.0,22.139166,684.0,782,2409,25.75,-120.0,22.139166,684.0
10097,11.758720397949219,60.95844268798828,0.0,1.0,200117.915562456,17.0,0.0,0.09502217918634415,798.813720703125,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.973333333333333,782,2409,25.75,-120.0,22.139166,684.0,782,2409,25.75,-120.0,22.139166,684.0
10098,11.749673843383789,60.95647048950195,0.0,1.0,200117.91556417823,17.0,0.0,0.09502217918634415,801.647705078125,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.973333333333333,782,2409,25.75,-120.0,22.139166,684.0,782,2409,25.75,-120.0,22.139166,684.0
10099,11.74062728881836,60.954498291015625,0.0,1.0,200117.91556590048,17.0,0.0,0.09502217918634415,801.6494750976562,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.973333333333333,782,2409,25.75,-120.0,22.139166,684.0,782,2409,25.75,-120.0,22.139166,684.0
10100,11.73158073425293,60.9525260925293,0.0,1.0,200117.9155676227,17.0,0.0,0.09502217918634415,793.2017211914062,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.973611111111108,782,2409,25.75,-120.0,22.139166,684.0,782,2409,25.75,-120.0,22.139166,684.0
10101,11.7225341796875,60.95055389404297,0.0,1.0,200117.9155693449,17.0,0.0,0.09502217918634415,795.9979858398438,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.973611111111108,782,2409,25.75,-120.0,22.139166,684.0,782,2409,25.75,-120.0,22.139166,684.0
10102,11.71348762512207,60.94858169555664,0.0,1.0,200117.91557106713,17.0,0.0,0.09502217918634415,798.8170166015625,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.973611111111108,782,2409,25.75,-120.0,22.139166,684.0,782,2409,25.75,-120.0,22.139166,684.0
10103,11.704437255859375,60.94660186767578,0.0,1.0,200117.91557278935,17.0,0.0,0.09502217918634415,801.649658203125,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.973611111111108,782,2409,25.75,-120.0,22.139166,684.0,782,2409,25.75,-120.0,22.139166,684.0
10104,11.695374488830566,60.94459915161133,0.0,0.0,200117.91557451157,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.973611111111108,783,2409,25.75,-119.80000000000001,22.13889,684.0,783,2409,25.75,-119.80000000000001,22.13889,684.0
10105,11.686312675476074,60.942596435546875,0.0,0.0,200117.9155762338,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.973611111111108,783,2409,25.75,-119.80000000000001,22.13889,684.0,783,2409,25.75,-119.80000000000001,22.13889,684.0
10106,11.677250862121582,60.940589904785156,0.0,0.0,200117.915577956,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.973611111111108,783,2409,25.75,-119.80000000000001,22.13889,684.0,783,2409,25.75,-119.80000000000001,22.13889,684.0
10107,11.66818904876709,60.9385871887207,0.0,0.0,200117.91557967823,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.973888888888887,783,2409,25.75,-119.80000000000001,22.13889,684.0,783,2409,25.75,-119.80000000000001,22.13889,684.0
10108,11.659127235412598,60.93658447265625,0.0,0.0,200117.91558140048,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.973888888888887,783,2409,25.75,-119.80000000000001,22.13889,684.0,783,2409,25.75,-119.80000000000001,22.13889,684.0
10109,11.650091171264648,60.93459701538086,0.0,0.0,200117.9155831227,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.973888888888887,783,2409,25.75,-119.80000000000001,22.13889,684.0,783,2409,25.75,-119.80000000000001,22.13889,684.0
10110,11.641091346740723,60.9326286315918,0.0,0.0,200117.91558484492,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.973888888888887,783,2409,25.75,-119.80000000000001,22.13889,684.0,783,2409,25.75,-119.80000000000001,22.13889,684.0
10111,11.632092475891113,60.93065643310547,0.0,0.0,200117.91558656713,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.973888888888887,783,2409,25.75,-119.80000000000001,22.13889,684.0,783,2409,25.75,-119.80000000000001,22.13889,684.0
10112,11.623092651367188,60.928688049316406,0.0,0.0,200117.91558828935,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.973888888888887,783,2409,25.75,-119.80000000000001,22.13889,684.0,783,2409,25.75,-119.80000000000001,22.13889,684.0
10113,11.614092826843262,60.926719665527344,0.0,0.0,200117.91559001157,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.973888888888887,783,2409,25.75,-119.80000000000001,22.13889,684.0,783,2409,25.75,-119.80000000000001,22.13889,684.0
10114,11.605093002319336,60.924747467041016,0.0,1.0,200117.9155917338,17.0,0.0,0.09502217918634415,804.4944458007812,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.974166666666665,783,2409,25.75,-119.80000000000001,22.13889,684.0,783,2409,25.75,-119.80000000000001,22.13889,684.0
10115,11.596094131469727,60.92277908325195,0.0,0.0,200117.915593456,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.974166666666665,784,2409,25.625,-119.60000000000001,22.13861,684.0,784,2409,25.625,-119.60000000000001,22.13861,684.0
10116,11.5870943069458,60.92081069946289,0.0,1.0,200117.91559517823,17.0,0.0,0.09502217918634415,801.6522216796875,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.974166666666665,784,2409,25.625,-119.60000000000001,22.13861,684.0,784,2409,25.625,-119.60000000000001,22.13861,684.0
10117,11.578051567077637,60.918846130371094,0.0,0.0,200117.91559690045,17.0,0.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.974166666666665,784,2409,25.625,-119.60000000000001,22.13861,684.0,784,2409,25.625,-119.60000000000001,22.13861,684.0
10118,11.569001197814941,60.9168815612793,0.0,1.0,200117.9155986227,17.0,0.0,0.09502217918634415,801.65234375,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.974166666666665,784,2409,25.625,-119.60000000000001,22.13861,684.0,784,2409,25.625,-119.60000000000001,22.13861,684.0
10119,11.559950828552246,60.9149169921875,0.0,1.0,200117.91560034492,17.0,0.0,0.09502217918634415,801.6524047851562,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.974166666666665,784,2409,25.625,-119.60000000000001,22.13861,684.0,784,2409,25.625,-119.60000000000001,22.13861,684.0
10120,11.550899505615234,60.9129524230957,0.0,1.0,200117.91560206714,17.0,0.0,0.09502217918634415,801.6524047851562,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.974444444444444,784,2409,25.625,-119.60000000000001,22.13861,684.0,784,2409,25.625,-119.60000000000001,22.13861,684.0
10121,11.541849136352539,60.910987854003906,0.0,1.0,200117.91560378936,17.0,0.0,0.09502217918634415,796.0012817382812,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.974444444444444,784,2409,25.625,-119.60000000000001,22.13861,684.0,784,2409,25.625,-119.60000000000001,22.13861,684.0
10122,11.532798767089844,60.90902328491211,0.0,1.0,200117.91560551157,17.0,0.0,0.09502217918634415,793.203857421875,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.974444444444444,784,2409,25.625,-119.60000000000001,22.13861,684.0,784,2409,25.625,-119.60000000000001,22.13861,684.0
10123,11.523748397827148,60.90705871582031,0.0,1.0,200117.9156072338,17.0,0.0,0.09502217918634415,804.4949340820312,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.974444444444444,784,2409,25.625,-119.60000000000001,22.13861,684.0,784,2409,25.625,-119.60000000000001,22.13861,684.0
10124,11.514694213867188,60.90510177612305,0.0,1.0,200117.915608956,17.0,0.0,0.09502217918634415,793.2039184570312,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.974444444444444,784,2409,25.625,-119.60000000000001,22.13861,684.0,784,2409,25.625,-119.60000000000001,22.13861,684.0
10125,11.505640029907227,60.90314483642578,0.0,1.0,200117.91561067823,17.0,0.0,0.09502217918634415,798.8203735351562,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.974444444444444,784,2409,25.625,-119.60000000000001,22.13861,684.0,784,2409,25.625,-119.60000000000001,22.13861,684.0
10126,11.496585845947266,60.90119171142578,0.0,1.0,200117.91561240045,17.0,0.0,0.09502217918634415,796.0015258789062,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.974444444444444,785,2409,25.625,-119.30000000000001,22.13861,684.0,784,2409,25.625,-119.60000000000001,22.13861,684.0
10127,11.487531661987305,60.899234771728516,0.0,1.0,200117.9156141227,17.0,0.0,0.09502217918634415,796.0015869140625,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.97472222222222,785,2408,25.5,-119.5,22.13861,684.0,785,2409,25.625,-119.30000000000001,22.13861,684.0
10128,11.478477478027344,60.89727783203125,0.0,1.0,200117.91561584492,17.0,0.0,0.09502217918634415,796.0016479492188,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.97472222222222,785,2408,25.5,-119.5,22.13861,684.0,785,2409,25.625,-119.30000000000001,22.13861,684.0
10129,11.469437599182129,60.895320892333984,0.0,1.0,200117.91561756714,17.0,0.0,0.09502217918634415,796.001708984375,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.97472222222222,785,2408,25.5,-119.5,22.13861,684.0,785,2409,25.625,-119.30000000000001,22.13861,684.0
10130,11.460437774658203,60.89335250854492,0.0,1.0,200117.91561928936,17.0,0.0,0.09502217918634415,796.0017700195312,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.97472222222222,785,2408,25.5,-119.5,22.13861,684.0,785,2409,25.625,-119.30000000000001,22.13861,684.0
10131,11.451438903808594,60.89138412475586,0.0,1.0,200117.91562101158,17.0,0.0,0.09502217918634415,793.204345703125,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.97472222222222,785,2408,25.5,-119.5,22.13861,684.0,785,2408,25.5,-119.5,22.13861,684.0
10132,11.442439079284668,60.8894157409668,0.0,1.0,200117.9156227338,17.0,0.0,0.09502217918634415,796.0018920898438,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.97472222222222,785,2408,25.5,-119.5,22.13861,684.0,785,2408,25.5,-119.5,22.13861,684.0
10133,11.433440208435059,60.887447357177734,0.0,1.0,200117.915624456,17.0,0.0,0.09502217918634415,793.2044677734375,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.97472222222222,785,2408,25.5,-119.5,22.13861,684.0,785,2408,25.5,-119.5,22.13861,684.0
10134,11.424440383911133,60.88547897338867,0.0,1.0,200117.91562617823,17.0,0.0,0.09502217918634415,796.001953125,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.974999999999998,785,2408,25.5,-119.5,22.13861,684.0,785,2408,25.5,-119.5,22.13861,684.0
10135,11.415440559387207,60.88351058959961,0.0,1.0,200117.91562790045,17.0,0.0,0.09502217918634415,798.8209228515625,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.974999999999998,785,2408,25.5,-119.5,22.13861,684.0,785,2408,25.5,-119.5,22.13861,684.0
10136,11.406440734863281,60.88154602050781,0.0,1.0,200117.91562962267,17.0,0.0,0.09502217918634415,793.20458984375,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.974999999999998,785,2408,25.5,-119.5,22.13861,684.0,785,2408,25.5,-119.5,22.13861,684.0
10137,11.3973970413208,60.87959671020508,0.0,1.0,200117.91563134492,17.0,0.0,0.09502217918634415,790.4169921875,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.974999999999998,786,2408,25.375,-119.30000000000001,,684.0,785,2408,25.5,-119.5,22.13861,684.0
10160,11.189048767089844,60.834224700927734,0.0,1.0,200117.91567095602,17.0,0.0,0.09517238289117813,793.1671142578125,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,21.97583333333333,788,2408,25.25,-118.80000000000001,22.137777,684.0,788,2408,25.25,-118.80000000000001,22.137777,684.0
10161,11.179984092712402,60.8322868347168,0.0,1.0,200117.91567267824,17.0,0.0,0.09517238289117813,784.830078125,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,21.97611111111111,788,2408,25.25,-118.80000000000001,22.137777,684.0,788,2408,25.25,-118.80000000000001,22.137777,684.0
10162,11.170919418334961,60.830352783203125,0.0,1.0,200117.91567440046,17.0,0.0,0.09517238289117813,784.8301391601562,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.97611111111111,788,2408,25.25,-118.80000000000001,22.137777,684.0,788,2408,25.25,-118.80000000000001,22.137777,684.0
10163,11.161866188049316,60.82839584350586,0.0,1.0,200117.91567612268,17.0,0.0,0.09517238289117813,790.37841796875,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,21.97611111111111,788,2408,25.25,-118.80000000000001,22.137777,684.0,788,2408,25.25,-118.80000000000001,22.137777,684.0
10164,11.152819633483887,60.82643127441406,0.0,1.0,200117.9156778449,17.0,0.0,0.09517238289117813,784.8302612304688,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,21.97611111111111,788,2408,25.25,-118.80000000000001,22.137777,684.0,788,2408,25.25,-118.80000000000001,22.137777,684.0
10165,11.14377212524414,60.824462890625,0.0,1.0,200117.91567956712,17.0,0.0,0.09517238289117813,793.1673583984375,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,21.97611111111111,788,2408,25.25,-118.80000000000001,22.137777,684.0,788,2408,25.25,-118.80000000000001,22.137777,684.0
10166,11.134724617004395,60.82249450683594,0.0,1.0,200117.91568128936,17.0,0.0,0.09517238289117813,793.1674194335938,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.97611111111111,788,2408,25.25,-118.80000000000001,22.137777,684.0,788,2408,25.25,-118.80000000000001,22.137777,684.0
10167,11.125677108764648,60.82052993774414,0.0,1.0,200117.91568301158,17.0,0.0,0.09517238289117813,790.378662109375,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,21.976388888888888,788,2408,25.25,-118.80000000000001,22.137777,684.0,788,2408,25.25,-118.80000000000001,22.137777,684.0
10168,11.116629600524902,60.81856155395508,0.0,1.0,200117.9156847338,17.0,0.0,0.09517238289117813,790.378662109375,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.976388888888888,788,2408,25.25,-118.80000000000001,22.137777,684.0,788,2408,25.25,-118.80000000000001,22.137777,684.0
10169,11.107583045959473,60.81659698486328,0.0,1.0,200117.91568645602,17.0,0.0,0.09517238289117813,790.3787231445312,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.976388888888888,788,2408,25.25,-118.80000000000001,22.137777,684.0,788,2408,25.25,-118.80000000000001,22.137777,684.0
10170,11.098540306091309,60.814632415771484,0.0,1.0,200117.91568817824,17.0,0.0,0.09517238289117813,790.3787841796875,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,21.976388888888888,789,2408,25.25,-118.60000000000001,22.137777,684.0,788,2408,25.25,-118.80000000000001,22.137777,684.0
10171,11.089543342590332,60.81267166137695,0.0,1.0,200117.91568990046,17.0,0.0,0.09517238289117813,787.599853515625,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,21.976388888888888,789,2408,25.25,-118.60000000000001,22.137777,684.0,789,2408,25.25,-118.60000000000001,22.137777,684.0
10172,11.080546379089355,60.81071472167969,0.0,1.0,200117.91569162268,17.0,0.0,0.09517238289117813,787.5999145507812,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,21.976388888888888,789,2408,25.25,-118.60000000000001,22.137777,684.0,789,2408,25.25,-118.60000000000001,22.137777,684.0
10173,11.071549415588379,60.80875778198242,0.0,1.0,200117.9156933449,17.0,0.0,0.09517238289117813,787.5999755859375,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,21.976388888888888,789,2408,25.25,-118.60000000000001,22.137777,684.0,789,2408,25.25,-118.60000000000001,22.137777,684.0
10174,11.062551498413086,60.80679702758789,0.0,1.0,200117.91569506712,17.0,0.0,0.09517238289117813,787.5999755859375,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,21.976666666666667,789,2408,25.25,-118.60000000000001,22.137777,684.0,789,2408,25.25,-118.60000000000001,22.137777,684.0