,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
3453,-47.81001281738281,-89.26437377929688,0.0,1.0,200124.85356626156,17.0,0.0,0.09505683928728104,921.2147827148438,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.485555555555557,1378,907,56.625,18.900000000000002,20.651945,152.0,1378,907,56.625,18.900000000000002,20.651945,152.0
3454,-47.80122375488281,-89.2677993774414,0.0,1.0,200124.8535679838,17.0,0.0,0.09505683928728104,901.104736328125,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.485555555555557,1378,907,56.625,18.900000000000002,20.651945,152.0,1378,907,56.625,18.900000000000002,20.651945,152.0
3455,-47.79243087768555,-89.27122497558594,0.0,1.0,200124.85356970603,17.0,0.0,0.09505683928728104,907.7671508789062,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.485555555555557,1377,907,56.5,18.900000000000002,20.651945,152.0,1378,907,56.625,18.900000000000002,20.651945,152.0
3456,-47.78363800048828,-89.27464294433594,0.0,1.0,200124.85357142825,17.0,0.0,0.09505683928728104,907.7672119140625,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.485555555555557,1377,907,56.5,18.900000000000002,20.651945,152.0,1377,907,56.5,18.900000000000002,20.651945,152.0
3457,-47.774845123291016,-89.27806854248047,0.0,1.0,200124.85357315047,17.0,0.0,0.09505683928728104,911.1135864257812,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.485555555555557,1377,907,56.5,18.900000000000002,20.651945,152.0,1377,907,56.5,18.900000000000002,20.651945,152.0
3458,-47.76605224609375,-89.281494140625,0.0,1.0,200124.8535748727,17.0,0.0,0.09505683928728104,911.1136474609375,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.485555555555557,1377,907,56.5,18.900000000000002,20.651945,152.0,1377,907,56.5,18.900000000000002,20.651945,152.0
3459,-47.7571907043457,-89.28494262695312,0.0,1.0,200124.8535765949,17.0,0.0,0.09505683928728104,907.7674560546875,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.485833333333336,1377,907,56.5,18.900000000000002,20.651945,152.0,1377,907,56.5,18.900000000000002,20.651945,152.0
3460,-47.74832534790039,-89.28839111328125,0.0,1.0,200124.85357831712,17.0,0.0,0.09505683928728104,901.8128662109375,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.485833333333336,1377,907,56.5,18.900000000000002,20.651945,152.0,1377,907,56.5,18.900000000000002,20.651945,152.0
3461,-47.73945999145508,-89.2918472290039,0.0,1.0,200124.85358003934,17.0,0.0,0.09505683928728104,912.177734375,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.485833333333336,1377,907,56.5,18.900000000000002,20.651945,152.0,1377,907,56.5,18.900000000000002,20.651945,152.0
3462,-47.730594635009766,-89.29529571533203,0.0,1.0,200124.85358176156,17.0,0.0,0.09505683928728104,912.1777954101562,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.485833333333336,1377,907,56.5,18.900000000000002,20.651945,152.0,1377,906,56.5,19.1,20.651945,152.0
3463,-47.72172927856445,-89.29874420166016,0.0,1.0,200124.85358348378,17.0,0.0,0.09505683928728104,912.1778564453125,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.485833333333336,1377,907,56.5,18.900000000000002,20.651945,152.0,1377,906,56.5,19.1,20.651945,152.0
3464,-47.71287155151367,-89.30219268798828,0.0,1.0,200124.85358520603,17.0,0.0,0.09505683928728104,915.530517578125,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.485833333333336,1377,906,56.5,19.1,20.651945,152.0,1377,906,56.5,19.1,20.651945,152.0
3465,-47.704078674316406,-89.30564880371094,0.0,1.0,200124.85358692825,17.0,0.0,0.09505683928728104,918.8954467773438,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.485833333333336,1377,906,56.5,19.1,20.651945,152.0,1377,906,56.5,19.1,20.651945,152.0
3466,-47.69528579711914,-89.30911254882812,0.0,1.0,200124.85358865047,17.0,0.0,0.09505683928728104,918.8955078125,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.48611111111111,1376,906,56.375,19.1,20.651945,152.0,1377,906,56.5,19.1,20.651945,152.0
3467,-47.686492919921875,-89.31256866455078,0.0,1.0,200124.8535903727,17.0,0.0,0.09505683928728104,918.8955688476562,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.48611111111111,1376,906,56.375,19.1,20.651945,152.0,1376,906,56.375,19.1,20.651945,152.0
3468,-47.67770004272461,-89.31602478027344,0.0,1.0,200124.8535920949,17.0,0.0,0.09505683928728104,915.53076171875,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.48611111111111,1376,906,56.375,19.1,20.651945,152.0,1376,906,56.375,19.1,20.651945,152.0
3469,-47.668907165527344,-89.31947326660156,0.0,1.0,200124.85359381713,17.0,0.0,0.09505683928728104,915.5308227539062,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.48611111111111,1376,906,56.375,19.1,20.651945,152.0,1376,906,56.375,19.1,20.651945,152.0
3470,-47.66017150878906,-89.32290649414062,0.0,1.0,200124.8535955278,17.0,0.0,0.09505683928728104,918.895751953125,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.48611111111111,1376,906,56.375,19.1,20.651945,152.0,1376,906,56.375,19.1,20.651945,152.0
3471,-47.6513786315918,-89.32635498046875,0.0,1.0,200124.85359725,17.0,0.0,0.09505683928728104,918.8958129882812,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.48611111111111,1376,906,56.375,19.1,20.651945,152.0,1376,906,56.375,19.1,20.651945,152.0
3472,-47.64259338378906,-89.3298110961914,0.0,1.0,200124.85359897223,17.0,0.0,0.09505683928728104,918.8958740234375,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.48611111111111,1376,906,56.375,19.1,20.651945,152.0,1376,906,56.375,19.1,20.651945,152.0
3473,-47.633819580078125,-89.33326721191406,0.0,1.0,200124.85360069445,17.0,0.0,0.09505683928728104,918.8959350585938,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.48638888888889,1376,906,56.375,19.1,20.651945,152.0,1376,906,56.375,19.1,20.651945,152.0
3474,-47.62504577636719,-89.33671569824219,0.0,1.0,200124.85360241667,17.0,0.0,0.09505683928728104,918.89599609375,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.48638888888889,1376,906,56.375,19.1,20.651945,152.0,1376,906,56.375,19.1,20.651945,152.0
3475,-47.61627197265625,-89.34017181396484,0.0,1.0,200124.8536041389,17.0,0.0,0.09505683928728104,922.2733154296875,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.48638888888889,1376,906,56.375,19.1,20.651945,152.0,1376,906,56.375,19.1,20.651945,152.0
3476,-47.60749435424805,-89.34362030029297,0.0,1.0,200124.8536058611,17.0,0.0,0.09505683928728104,925.6629638671875,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.48638888888889,1376,906,56.375,19.1,20.651945,152.0,1376,906,56.375,19.1,20.651945,152.0
3477,-47.59872055053711,-89.3470687866211,0.0,1.0,200124.85360758333,17.0,0.0,0.09505683928728104,922.2734375,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.48638888888889,1375,906,56.25,19.1,20.651945,152.0,1376,906,56.375,19.1,20.651945,152.0
3478,-47.58994674682617,-89.35051727294922,0.0,1.0,200124.85360930554,17.0,0.0,0.09505683928728104,925.6630859375,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.48638888888889,1375,906,56.25,19.1,20.651945,152.0,1375,906,56.25,19.1,20.651945,152.0
3479,-47.58115005493164,-89.35391998291016,0.0,1.0,200124.85361102776,17.0,0.0,0.09505683928728104,929.0640258789062,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.48638888888889,1375,906,56.25,19.1,20.651945,152.0,1375,906,56.25,19.1,20.651945,152.0
3480,-47.572349548339844,-89.35730743408203,0.0,1.0,200124.85361275,17.0,0.0,0.09505683928728104,935.9033813476562,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.486666666666668,1375,906,56.25,19.1,20.651945,152.0,1375,906,56.25,19.1,20.651945,152.0
3481,-47.56354522705078,-89.3606948852539,0.0,1.0,200124.85361447223,17.0,0.0,0.09505683928728104,946.2430419921875,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.486666666666668,1375,906,56.25,19.1,20.651945,152.0,1375,906,56.25,19.1,20.651945,152.0
3482,-47.554744720458984,-89.36408233642578,0.0,2.0,200124.85361619445,17.0,0.0,0.09505683928728104,312.8246765136719,939.3419799804688,,,9.138992309570312,0.5916470885276794,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,20.486666666666668,1375,906,56.25,19.1,20.651945,152.0,1376,905,56.5,19.200000000000003,20.651945,152.0
3483,-47.54594421386719,-89.36746978759766,0.0,2.0,200124.85361791667,17.0,0.0,0.09505683928728104,310.1327209472656,946.2431640625,,,9.198868751525879,0.5317707657814026,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,20.486666666666668,1375,906,56.25,19.1,20.651945,152.0,1376,905,56.5,19.200000000000003,20.651945,152.0
3484,-47.537139892578125,-89.37085723876953,0.0,2.0,200124.8536196389,17.0,0.0,0.09505683928728104,310.1330261230469,942.7882080078125,,,9.198868751525879,0.561708927154541,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,20.486666666666668,1375,906,56.25,19.1,20.651945,152.0,1376,905,56.5,19.200000000000003,20.651945,152.0
3485,-47.52830505371094,-89.3742904663086,0.0,2.0,200124.8536213611,17.0,0.0,0.09505683928728104,302.1947326660156,949.7108764648438,,,9.378497123718262,0.5018326044082642,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,20.486666666666668,1375,906,56.25,19.1,20.651945,152.0,1376,905,56.5,19.200000000000003,20.651945,152.0
3486,-47.51946258544922,-89.37773132324219,0.0,1.0,200124.85362308333,17.0,0.0,0.09505683928728104,949.7108764648438,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.486944444444447,1375,906,56.25,19.1,20.651945,152.0,1375,906,56.25,19.1,20.651945,152.0
3487,-47.5106201171875,-89.38116455078125,0.0,1.0,200124.85362480555,17.0,0.0,0.09505683928728104,299.5945739746094,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.486944444444447,1375,906,56.25,19.1,20.651945,152.0,1376,905,56.5,19.200000000000003,20.651945,152.0
3488,-47.50178146362305,-89.38460540771484,0.0,1.0,200124.85362652777,17.0,0.0,0.09505683928728104,299.59490966796875,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.486944444444447,1375,906,56.25,19.1,20.651945,152.0,1376,905,56.5,19.200000000000003,20.651945,152.0
3489,-47.49293899536133,-89.38804626464844,0.0,1.0,200124.85362825,17.0,0.0,0.09505683928728104,302.196044921875,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.486944444444447,1374,906,56.25,19.200000000000003,20.651945,152.0,1376,905,56.5,19.200000000000003,20.651945,152.0
3490,-47.48409652709961,-89.3914794921875,0.0,0.0,200124.85362997223,17.0,0.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.486944444444447,1374,906,56.25,19.200000000000003,20.651945,152.0,1374,906,56.25,19.200000000000003,20.651945,152.0
3491,-47.475257873535156,-89.39491271972656,0.0,0.0,200124.85363169445,17.0,0.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.486944444444447,1374,906,56.25,19.200000000000003,20.651945,152.0,1374,906,56.25,19.200000000000003,20.651945,152.0
3492,-47.466426849365234,-89.39834594726562,0.0,0.0,200124.85363341667,17.0,0.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.486944444444447,1374,906,56.25,19.200000000000003,20.651945,152.0,1374,906,56.25,19.200000000000003,20.651945,152.0
3493,-47.45762634277344,-89.40177154541016,0.0,0.0,200124.8536351389,17.0,0.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.487222222222222,1374,905,56.25,19.3,20.651945,152.0,1374,905,56.25,19.3,20.651945,152.0
3494,-47.44882583618164,-89.40519714355469,0.0,0.0,200124.8536368611,17.0,0.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.487222222222222,1374,905,56.25,19.3,20.651945,152.0,1374,905,56.25,19.3,20.651945,152.0
3495,-47.440025329589844,-89.40862274169922,0.0,0.0,200124.85363858333,17.0,0.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.487222222222222,1374,905,56.25,19.3,20.651945,152.0,1374,905,56.25,19.3,20.651945,152.0
3496,-47.43122100830078,-89.41204833984375,0.0,0.0,200124.85364030555,17.0,0.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.487222222222222,1374,905,56.25,19.3,20.651945,152.0,1374,905,56.25,19.3,20.651945,152.0
3497,-47.422420501708984,-89.41546630859375,0.0,1.0,200124.85364202777,17.0,0.0,0.09505683928728104,932.4783325195312,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.487222222222222,1374,905,56.25,19.3,20.651945,152.0,1374,905,56.25,19.3,20.651945,152.0
3498,-47.41361999511719,-89.41889190673828,0.0,2.0,200124.85364375,17.0,0.0,0.09505683928728104,342.8967590332031,929.0650634765625,,,8.480352401733398,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,20.487222222222222,1374,905,56.25,19.3,20.651945,152.0,1375,905,56.375,19.3,20.651945,152.0
3499,-47.404781341552734,-89.42233276367188,0.0,1.0,200124.85364547223,17.0,0.0,0.09505683928728104,929.0651245117188,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.487222222222222,1374,905,56.25,19.3,20.651945,152.0,1374,905,56.25,19.3,20.651945,152.0
3500,-47.39591979980469,-89.42579650878906,0.0,1.0,200124.85364719445,17.0,0.0,0.09505683928728104,925.664306640625,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.4875,1373,905,56.25,19.3,20.651945,152.0,1374,905,56.25,19.3,20.651945,152.0
3501,-47.387062072753906,-89.42925262451172,0.0,1.0,200124.85364891667,17.0,0.0,0.09505683928728104,929.065185546875,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.4875,1373,905,56.25,19.3,20.651945,152.0,1373,905,56.25,19.3,20.651945,152.0
3502,-47.37820053100586,-89.43270874023438,0.0,2.0,200124.8536506389,17.0,0.0,0.09505683928728104,584.0421142578125,925.6644287109375,,,4.453670024871826,0.7113997340202332,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,20.4875,1373,905,56.25,19.3,20.651945,152.0,1374,905,56.25,19.3,20.651945,152.0
3503,-47.36933898925781,-89.43616485595703,0.0,2.0,200124.8536523611,17.0,0.0,0.09505683928728104,584.0424194335938,918.8977661132812,,,4.453670024871826,0.77127605676651,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,20.4875,1373,905,56.25,19.3,20.651945,152.0,1374,905,56.25,19.3,20.651945,152.0
3504,-47.360477447509766,-89.43962097167969,0.0,1.0,200124.85365408333,17.0,0.0,0.09505683928728104,584.0426635742188,,,,4.453670024871826,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,20.4875,1373,905,56.25,19.3,20.651945,152.0,1374,905,56.25,19.3,20.651945,152.0
3505,-47.35163116455078,-89.44305419921875,0.0,1.0,200124.85365580555,17.0,0.0,0.09505683928728104,577.4275512695312,,,,4.543484210968018,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,20.4875,1373,905,56.25,19.3,20.651945,152.0,1374,905,56.25,19.3,20.651945,152.0
3506,-47.34278869628906,-89.44647216796875,0.0,1.0,200124.85365752777,17.0,0.0,0.09505683928728104,584.0432739257812,,,,4.453670024871826,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,20.48777777777778,1373,905,56.25,19.3,20.651945,152.0,1373,905,56.25,19.3,20.651945,152.0
3507,-47.333946228027344,-89.44989776611328,0.0,1.0,200124.85365925,17.0,0.0,0.09505683928728104,581.8299560546875,,,,4.483608245849609,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,20.48777777777778,1373,905,56.25,19.3,20.651945,152.0,1373,905,56.25,19.3,20.651945,152.0
3508,-47.325103759765625,-89.45331573486328,0.0,2.0,200124.85366097224,17.0,0.0,0.09505683928728104,284.4599304199219,581.8302612304688,,,9.79763126373291,4.483608245849609,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,20.48777777777778,1373,905,56.25,19.3,20.651945,152.0,1374,904,56.25,19.400000000000002,20.651945,152.0
3509,-47.31625747680664,-89.45673370361328,0.0,2.0,200124.85366269446,17.0,0.0,0.09505683928728104,289.4204406738281,581.83056640625,,,9.677879333496094,4.483608245849609,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,20.48777777777778,1373,905,56.25,19.3,20.651945,152.0,1374,904,56.25,19.400000000000002,20.651945,152.0
3510,-47.30741500854492,-89.46015167236328,0.0,2.0,200124.85366441667,17.0,0.0,0.09505683928728104,286.9299621582031,581.830810546875,,,9.737754821777344,4.483608245849609,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,20.48777777777778,1373,905,56.25,19.3,20.651945,152.0,1374,904,56.25,19.400000000000002,20.651945,152.0
3511,-47.2985725402832,-89.46356964111328,0.0,2.0,200124.8536661389,17.0,0.0,0.09505683928728104,286.9302978515625,581.8311157226562,,,9.737754821777344,4.483608245849609,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,20.48777777777778,1372,905,56.125,19.3,20.651945,152.0,1374,904,56.25,19.400000000000002,20.651945,152.0
3512,-47.289703369140625,-89.46698760986328,0.0,2.0,200124.8536678611,17.0,0.0,0.09505683928728104,286.9306335449219,581.8313598632812,,,9.737754821777344,4.483608245849609,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,20.48777777777778,1372,905,56.125,19.3,20.651945,152.0,1374,904,56.25,19.400000000000002,20.651945,152.0
3513,-47.28071594238281,-89.47042846679688,0.0,2.0,200124.85366958333,17.0,0.0,0.09505683928728104,286.93096923828125,581.8316650390625,,,9.737754821777344,4.483608245849609,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,20.488055555555558,1372,905,56.125,19.3,20.651945,152.0,1374,904,56.25,19.400000000000002,20.651945,152.0
3514,-47.271728515625,-89.47386932373047,0.0,1.0,200124.85367130555,17.0,0.0,0.09505683928728104,581.8319702148438,,,,4.483608245849609,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,20.488055555555558,1372,905,56.125,19.3,20.651945,152.0,1373,904,56.25,19.400000000000002,20.651945,152.0
3515,-47.26274108886719,-89.47731018066406,0.0,2.0,200124.85367302777,17.0,0.0,0.09505683928728104,299.60382080078125,584.0457763671875,,,9.438373565673828,4.453670024871826,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,20.488055555555558,1372,905,56.125,19.3,20.651945,152.0,1373,904,56.25,19.400000000000002,20.651945,152.0
3516,-47.25374984741211,-89.48075103759766,0.0,1.0,200124.85367475,17.0,0.0,0.09505683928728104,584.0460205078125,,,,4.453670024871826,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,20.488055555555558,1372,905,56.125,19.3,20.651945,152.0,1373,904,56.25,19.400000000000002,20.651945,152.0
3517,-47.2447624206543,-89.48419189453125,0.0,1.0,200124.8536764722,17.0,0.0,0.09505683928728104,585.283203125,,,,4.453670024871826,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,20.488055555555558,1372,905,56.125,19.3,20.651945,152.0,1373,904,56.25,19.400000000000002,20.651945,152.0
3518,-47.235774993896484,-89.48762512207031,0.0,1.0,200124.85367819446,17.0,0.0,0.09505683928728104,585.283447265625,,,,4.453670024871826,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,20.488055555555558,1372,905,56.125,19.3,20.651945,152.0,1372,904,56.125,19.5,20.651945,152.0
3519,-47.2269401550293,-89.49100494384766,0.0,1.0,200124.85367991668,17.0,0.0,0.09505683928728104,585.2837524414062,,,,4.453670024871826,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,20.488055555555558,1372,905,56.125,19.3,20.651945,152.0,1372,904,56.125,19.5,20.651945,152.0
3520,-47.21828842163086,-89.49432373046875,0.0,1.0,200124.8536816389,17.0,0.0,0.0950452908873558,585.2839965820312,,,,4.453670024871826,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,20.488333333333333,1372,905,56.125,19.3,20.651945,152.0,1372,904,56.125,19.5,20.651945,152.0
3521,-47.209632873535156,-89.49763488769531,0.0,1.0,200124.8536833611,17.0,0.0,0.0950452908873558,585.2843017578125,,,,4.453670024871826,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,20.488333333333333,1372,905,56.125,19.3,20.651945,152.0,1372,904,56.125,19.5,20.651945,152.0
3522,-47.20098114013672,-89.50094604492188,0.0,1.0,200124.85368508333,17.0,0.0,0.0950452908873558,587.4910888671875,,,,4.423731803894043,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,20.488333333333333,1372,904,56.125,19.5,20.651945,152.0,1372,904,56.125,19.5,20.651945,152.0
3523,-47.19232940673828,-89.50425720214844,0.0,1.0,200124.85368680555,17.0,0.0,0.0950452908873558,585.2848510742188,,,,4.453670024871826,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,20.488333333333333,1371,904,56.0,19.5,20.651945,152.0,1372,904,56.125,19.5,20.651945,152.0
3524,-47.18367385864258,-89.507568359375,0.0,1.0,200124.85368852777,17.0,0.0,0.0950452908873558,585.2850952148438,,,,4.453670024871826,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,20.488333333333333,1371,904,56.0,19.5,20.651945,152.0,1372,904,56.125,19.5,20.651945,152.0
3525,-47.17491912841797,-89.51094055175781,0.0,1.0,200124.85369025,17.0,0.0,0.0950452908873558,578.6614379882812,,,,4.543484210968018,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,20.488333333333333,1371,904,56.0,19.5,20.651945,152.0,1372,904,56.125,19.5,20.651945,152.0
3526,-47.16608810424805,-89.51434326171875,0.0,1.0,200124.8536919722,17.0,0.0,0.0950452908873558,580.861328125,,,,4.513545989990234,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,20.488333333333333,1371,904,56.0,19.5,20.651945,152.0,1372,904,56.125,19.5,20.651945,152.0