Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663866184,,11.1,0x00c000,-39.9,
1663866185,C;S;V;F,11.7,0x00c000,-39.4,3.34e-5
1663866186,C;S;V;F,,0x00c000,-39.8,2.27e-5
1663866187,C;S;V;F,11.3,0x00c000,-39.6,1.36e-5
1663866188,C;S;V;F,11.4,0x00c000,,1.52e-5
1663866189,C;S;V;F,12.0,0x00c000,-39.1,1.21e-5
1663866190,C;S;V;F,12.5,0x00c000,-38.7,4.08e-6
1663866191,C;S;V;F,11.9,0x00c000,-39.2,3.17e-6
1663866192,C;S;V;F,11.5,0x00c000,-39.5,4.84e-6
1663866195,C;S;V;F,12.2,0x00c000,-39.3,6.95e-6
1663866196,C;S;V;F,12.0,0x00c000,-39.4,5.14e-6
1663866197,C;S;V;F,12.2,0x00c000,-39.2,3.63e-6
1663866198,C;S;V;F,12.3,0x00c000,-39.3,2.11e-6
1663866199,C;S;V;F,12.0,0x00c000,-39.5,2.72e-6
1663866200,C;S;V;F,12.7,0x00c000,-38.6,2.42e-6
1663866201,C;S;V;F,12.2,0x00c000,-39.5,1.66e-6
1663866202,C;S;V;F,11.4,0x00c000,-40.0,5.14e-6
1663866203,C;S;V;F,11.4,0x00c000,-39.7,1.15e-5
1663866204,C;S;V;F,12.0,0x00c000,-39.5,
1663866205,,12.4,0x00c000,-39.3,6.20e-6
1663866206,C;S;V;F,12.1,0x00c000,-39.3,3.02e-6
1663866207,C;S;V;F,12.3,0x00c000,-39.2,2.42e-6
1663866208,C;S;V;F,12.0,0x00c000,-39.6,3.02e-6
1663866209,C;S;V;F,,0x00c000,-39.5,3.93e-6
1663866210,C;S;V;F,12.3,0x00c000,-39.5,2.72e-6
1663866211,C;S;V;F,12.1,0x00c000,-39.0,3.02e-6
1663866212,C;S;V;F,12.3,0x00c000,,1.81e-6
1663866213,C;S;V;F,12.4,0x00c000,-39.1,1.21e-6
1663866214,C;S;V;F,12.4,0x00c000,-39.0,1.05e-6
1663866215,C;S;V;F,12.5,0x00c000,-39.1,1.21e-6
1663866216,C;S;V;F,12.5,0x00c000,-39.0,1.21e-6
1663866217,C;S;V;F,12.3,0x00c000,-39.3,1.36e-6
1663866218,C;S;V;F,11.8,0x00c000,-39.6,3.32e-6
1663866219,C;S;V;F,11.9,0x00c000,-39.6,4.84e-6
1663866220,C;S;V;F,11.5,0x00c000,-39.7,5.74e-6
1663866221,C;S;V;F,11.8,0x00c000,-39.6,8.47e-6
1663866222,C;S;V;F,11.6,0x00c000,-39.7,9.37e-6
1663866223,C;S;V;F,11.5,0x00c000,-39.7,8.31e-6
1663866224,C;S;V;F,11.7,0x00c000,-39.7,
1663866225,,11.9,0x00c000,-39.7,8.47e-6
1663866226,C;S;V;F,12.0,0x00c000,-39.2,7.10e-6
1663866227,C;S;V;F,12.3,0x00c000,-39.1,6.20e-6
1663866228,C;S;V;F,,0x00c000,-39.6,3.02e-6
1663866229,C;S;V;F,12.1,0x00c000,-39.2,2.57e-6
1663866230,C;S;V;F,12.1,0x00c000,,4.38e-6
1663866231,C;S;V;F,11.8,0x00c000,-39.1,3.78e-6
1663866232,C;S;V;F,12.4,0x00c000,-39.2,2.87e-6
1663866233,C;S;V;F,12.1,0x00c000,-39.5,3.47e-6
1663866234,C;S;V;F,11.6,0x00c000,-39.5,5.74e-6
1663866235,C;S;V;F,11.7,0x00c000,-39.6,6.50e-6
1663866236,C;S;V;F,11.5,0x00c000,-39.8,8.62e-6
1663866237,C;S;V;F,11.5,0x00c000,-39.6,1.13e-5
1663866238,C;S;V;F,11.5,0x00c000,-39.5,1.04e-5
1663866239,C;S;V;F,12.0,0x00c000,-39.3,6.35e-6
1663866240,C;S;V;F,12.0,0x00c000,-39.4,
1663866241,,11.8,0x00c000,-39.3,5.59e-6
1663866242,C;S;V;F,11.9,0x00c000,-39.4,6.35e-6
1663866243,C;S;V;F,,0x00c000,-39.0,5.59e-6
1663866244,C;S;V;F,12.0,0x00c000,-39.2,5.74e-6
1663866245,C;S;V;F,11.6,0x00c000,,4.68e-6
1663866246,C;S;V;F,11.6,0x00c000,-39.5,8.01e-6
1663866247,C;S;V;F,11.9,0x00c000,-39.4,7.10e-6
1663866248,C;S;V;F,11.8,0x00c000,-39.2,4.38e-6
1663866249,C;S;V;F,12.0,0x00c000,-39.1,3.63e-6
1663866250,C;S;V;F,12.1,0x00c000,-39.0,3.93e-6
1663866251,,12.6,0x00c000,-38.6,
1663866252,C;S;V;F,12.4,0x00c000,-38.8,2.11e-6
1663866253,C;S;V;F,12.4,0x00c000,-38.8,9.09e-7
1663866254,C;S;V;F,12.3,0x00c000,-38.8,1.36e-6
1663866255,C;S;V;F,,0x00c000,,1.81e-6
1663866257,,12.1,0x00c000,-39.0,
1663866258,C;S;V;F,,0x00c000,-38.8,2.57e-6
1663866259,C;S;V;F,12.3,0x00c000,-38.5,1.51e-6
1663866260,C;S;V;F,12.5,0x00c000,,1.05e-6
1663866261,C;S;V;F,12.7,0x00c000,-38.6,7.57e-7
1663866262,C;S;V;F,12.7,0x00c000,-38.3,3.03e-7
1663866263,C;S;V;F,12.8,0x00c000,-38.2,3.03e-7
1663866264,C;S;V;F,13.2,0x00c000,-38.2,1.51e-7
1663866265,C;S;V;F,12.9,0x00c000,-38.7,7.57e-7
1663866266,C;S;V;F,12.5,0x00c000,-38.9,1.21e-6
1663866267,C;S;V;F,12.8,0x00c000,-38.9,1.36e-6
1663866268,C;S;V;F,13.2,0x00c000,-38.4,7.57e-7
1663866269,C;S;V;F,13.7,0x00c000,-37.8,1.51e-7
1663866270,C;S;V;F,13.8,0x00c000,-37.6,0.00e-0
1663866271,C;S;V;F,13.9,0x00c000,-37.6,0.00e-0
1663866272,C;S;V;F,13.4,0x00c000,-38.0,0.00e-0
1663866273,,13.5,0x00c000,-38.1,
1663866274,C;S;V;F,13.5,0x00c000,-37.9,1.51e-7
1663866275,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1663866276,C;S;V;F,13.6,0x00c000,-37.9,0.00e-0
1663866277,C;S;V;F,,0x00c000,-37.6,0.00e-0
1663866278,C;S;V;F,14.3,0x00c000,,0.00e-0
1663866279,C;S;V;F,14.6,0x00c000,-36.8,0.00e-0
1663866280,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1663866281,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1663866282,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1663866283,C;S;V;F,14.3,0x00c000,-37.4,0.00e-0
1663866287,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1663866288,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1663866289,C;S;V;F,14.8,0x00c000,-36.9,0.00e-0
1663866290,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1663866291,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1663866292,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1663866293,C;S;V;F,15.6,0x00c000,-36.4,
1663866294,,15.6,0x00c000,-36.0,0.00e-0
1663866295,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1663866296,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1663866297,C;S;V;F,14.9,0x00c000,-37.3,0.00e-0
1663866298,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663866299,C;S;V;F,15.3,0x00c000,-36.2,0.00e-0
1663866300,C;S;V;F,15.8,0x00c000,,0.00e-0
1663866301,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1663866302,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1663866303,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1663866304,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1663866305,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663866306,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1663866307,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1663866308,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1663866309,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1663866310,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1663866311,C;S;V;F,15.4,0x00c000,-36.3,
1663866312,,16.1,0x00c000,-35.2,0.00e-0
1663866313,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1663866314,C;S;V;F,15.8,0x00c000,-35.7,0.00e-0
1663866315,C;S;V;F,,0x00c000,,0.00e-0
1663866316,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1663866317,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1663866318,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1663866320,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663866321,C;S;V;F,15.5,0x00c000,-36.8,
1663866322,,15.2,0x00c000,-36.4,0.00e-0
1663866323,C;S;V;F,15.7,0x00c000,-35.9,0.00e-0
1663866324,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1663866325,C;S;V;F,,0x00c000,-35.6,0.00e-0
1663866326,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663866327,C;S;V;F,15.6,0x00c000,,0.00e-0
1663866328,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1663866329,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1663866330,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1663866331,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1663866332,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663866333,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1663866334,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1663866335,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1663866336,,16.5,0x00c000,-35.4,
1663866337,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1663866338,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1663866339,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1663866340,C;S;V;F,17.0,0x00c000,-34.7,0.00e-0
1663866341,C;S;V;F,,0x00c000,-35.3,0.00e-0
1663866342,C;S;V;F,16.3,0x00c000,-36.5,0.00e-0
1663866343,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1663866344,C;S;V;F,15.2,0x00c000,,0.00e-0
1663866345,C;S;V;F,15.4,0x00c000,-35.4,0.00e-0
1663866346,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1663866347,C;S;V;F,16.2,0x00c000,-36.6,0.00e-0
1663866348,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1663866349,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663866350,C;S;V;F,16.6,0x00c000,-35.1,0.00e-0
1663866351,C;S;V;F,16.0,0x00c000,-35.7,
1663866352,,,0x00c000,-37.5,0.00e-0
1663866353,C;S;V;F,15.1,0x00c000,,0.00e-0
1663866354,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1663866355,C;S;V;F,16.1,0x00c000,-35.5,0.00e-0
1663866356,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1663866357,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1663866358,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1663866359,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1663866360,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1663866361,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1663866362,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1663866363,C;S;V;F,15.0,0x00c000,-36.4,0.00e-0
1663866364,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1663866365,C;S;V;F,15.7,0x00c000,-36.5,
1663866366,,15.7,0x00c000,-37.4,0.00e-0
1663866367,C;S;V;F,15.2,0x00c000,-37.4,0.00e-0
1663866368,C;S;V;F,,0x00c000,-36.5,0.00e-0
1663866369,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663866370,C;S;V;F,15.8,0x00c000,,0.00e-0
1663866371,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1663866372,C;S;V;F,14.9,0x00c000,-37.3,0.00e-0
1663866373,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1663866374,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663866375,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1663866376,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1663866377,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1663866378,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1663866379,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1663866380,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1663866383,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1663866384,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1663866385,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663866386,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1663866387,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1663866388,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1663866389,C;S;V;F,16.5,0x00c000,-35.4,
1663866390,,16.5,0x00c000,-35.7,0.00e-0
1663866391,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663866392,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1663866393,C;S;V;F,,0x00c000,-35.6,0.00e-0
1663866394,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1663866395,C;S;V;F,16.3,0x00c000,,0.00e-0
1663866396,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1663866397,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1663866398,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1663866399,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1663866400,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1663866401,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663866402,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1663866403,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1663866404,C;S;V;F,16.6,0x00c000,-35.5,
1663866405,,16.6,0x00c000,-35.5,0.00e-0
1663866406,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663866407,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1663866408,C;S;V;F,,0x00c000,-35.6,0.00e-0
1663866409,C;S;V;F,16.5,0x00c000,,0.00e-0
1663866410,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1663866411,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1663866412,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1663866413,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1663866414,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1663866415,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1663866416,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1663866417,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1663866418,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1663866419,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1663866420,C;S;V;F,16.6,0x00c000,-35.1,0.00e-0
1663866421,C;S;V;F,16.7,0x00c000,-35.2,
1663866422,,16.5,0x00c000,-35.5,0.00e-0
1663866423,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663866424,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663866425,C;S;V;F,,0x00c000,-35.4,0.00e-0
1663866426,C;S;V;F,16.3,0x00c000,,0.00e-0
1663866427,C;S;V;F,16.8,0x00c000,-35.4,0.00e-0
1663866428,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663866429,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663866430,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1663866431,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1663866432,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1663866433,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663866434,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1663866435,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663866436,C;S;V;F,16.0,0x00c000,-36.0,
1663866437,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1663866438,,16.1,0x00c000,-36.2,0.00e-0
1663866439,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663866440,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663866441,C;S;V;F,15.5,0x00c000,-36.5,0.00e-0
1663866442,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663866443,C;S;V;F,15.7,0x00c000,,0.00e-0
1663866445,,,0x00c000,-36.1,
1663866446,C;S;V;F,16.1,0x00c000,,0.00e-0
1663866447,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663866448,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1663866449,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663866450,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663866451,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663866452,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1663866453,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1663866454,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1663866455,,15.6,0x00c000,-36.4,
1663866456,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663866457,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663866458,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1663866459,C;S;V;F,,0x00c000,-36.0,0.00e-0
1663866460,C;S;V;F,16.0,0x00c000,,0.00e-0
1663866461,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1663866462,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1663866463,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1663866464,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1663866465,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663866466,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663866467,C;S;V;F,15.5,0x00c000,-36.4,
1663866468,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1663866469,,15.7,0x00c000,-36.3,0.00e-0
1663866470,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1663866471,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1663866472,C;S;V;F,,0x00c000,-36.1,0.00e-0
1663866473,C;S;V;F,15.8,0x00c000,,0.00e-0
1663866474,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663866475,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1663866476,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1663866477,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1663866478,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1663866479,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1663866480,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1663866481,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1663866482,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1663866483,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1663866484,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1663866485,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663866486,,15.8,0x00c000,-36.3,
1663866487,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663866488,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663866489,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663866490,C;S;V;F,,0x00c000,,0.00e-0
1663866491,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663866492,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663866493,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1663866494,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663866495,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1663866496,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663866497,C;S;V;F,15.8,0x00c000,-36.3,
1663866498,,15.6,0x00c000,-36.4,0.00e-0
1663866499,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663866500,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663866501,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663866502,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663866503,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663866504,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663866505,C;S;V;F,15.9,0x00c000,,0.00e-0
1663866506,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1663866508,,15.6,0x00c000,-36.3,
1663866509,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663866510,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1663866511,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663866512,C;S;V;F,15.9,0x00c000,,0.00e-0
1663866513,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1663866514,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1663866515,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1663866516,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1663866517,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663866518,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1663866519,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1663866520,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1663866521,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1663866522,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1663866523,C;S;V;F,16.1,0x00c000,-35.7,
1663866524,,16.3,0x00c000,-35.6,0.00e-0
1663866525,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663866526,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1663866527,C;S;V;F,,0x00c000,-35.6,0.00e-0
1663866528,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663866529,C;S;V;F,16.5,0x00c000,,0.00e-0
1663866530,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663866531,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1663866532,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663866533,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1663866534,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1663866535,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1663866536,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1663866537,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1663866538,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663866539,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1663866540,C;S;V;F,16.1,0x00c000,-35.9,
1663866541,,16.1,0x00c000,-35.6,0.00e-0
1663866542,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663866543,C;S;V;F,,0x00c000,-35.7,0.00e-0
1663866544,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1663866545,C;S;V;F,16.1,0x00c000,,0.00e-0
1663866546,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1663866547,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1663866548,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1663866549,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1663866550,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1663866551,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1663866552,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1663866553,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1663866554,,15.9,0x00c000,-36.1,
1663866555,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663866556,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663866557,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663866558,C;S;V;F,15.4,0x00c000,,0.00e-0
1663866559,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1663866560,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1663866561,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1663866562,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1663866563,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1663866564,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1663866565,C;S;V;F,14.9,0x00c000,-37.3,0.00e-0
1663866566,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1663866567,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1663866568,,14.8,0x00c000,-37.2,
1663866569,C;S;V;F,,,,0.00e-0
1663866571,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1663866572,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1663866573,C;S;V;F,14.5,0x00c000,-37.7,0.00e-0
1663866574,C;S;V;F,14.4,0x00c000,-37.6,
1663866575,,14.2,0x00c000,-37.9,0.00e-0
1663866576,C;S;V;F,,0x00c000,-37.7,0.00e-0
1663866577,C;S;V;F,14.2,0x00c000,,0.00e-0
1663866578,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1663866579,C;S;V;F,14.0,0x00c000,-38.1,0.00e-0
1663866580,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1663866581,C;S;V;F,13.9,0x00c000,-38.3,0.00e-0
1663866582,C;S;V;F,13.7,0x00c000,-38.5,0.00e-0
1663866583,C;S;V;F,13.7,0x00c000,-38.4,
1663866584,C;S;V;F,14.0,0x00c000,-38.1,0.00e-0
1663866585,,13.9,0x00c000,-38.2,0.00e-0
1663866586,C;S;V;F,,,,0.00e-0
1663866589,,13.1,0x00c000,-38.8,
1663866590,C;S;V;F,13.2,0x00c000,-39.0,0.00e-0
1663866591,C;S;V;F,,0x00c000,-39.2,0.00e-0
1663866592,C;S;V;F,12.9,0x00c000,-39.4,3.03e-7
1663866593,C;S;V;F,12.8,0x00c000,,4.54e-7
1663866594,C;S;V;F,12.7,0x00c000,-39.2,3.03e-7
1663866595,C;S;V;F,13.0,0x00c000,-39.1,1.51e-7
1663866596,C;S;V;F,12.8,0x00c000,-39.1,3.03e-7
1663866597,C;S;V;F,12.8,0x00c000,-39.2,4.54e-7
1663866598,C;S;V;F,12.6,0x00c000,-39.4,4.54e-7
1663866599,C;S;V;F,12.8,0x00c000,-39.3,6.06e-7
1663866600,C;S;V;F,12.9,0x00c000,-39.3,3.03e-7
1663866601,C;S;V;F,12.9,0x00c000,-39.2,1.51e-7
1663866602,C;S;V;F,12.9,0x00c000,-39.3,6.06e-7
1663866603,C;S;V;F,12.9,0x00c000,-39.5,9.09e-7
1663866604,,12.7,0x00c000,-39.3,
1663866605,C;S;V;F,12.8,0x00c000,-39.3,9.09e-7
1663866606,C;S;V;F,12.5,0x00c000,-39.6,6.06e-7
1663866607,C;S;V;F,,0x00c000,-39.5,1.05e-6
1663866608,C;S;V;F,12.4,0x00c000,,1.21e-6
1663866609,C;S;V;F,12.5,0x00c000,-39.6,1.05e-6
1663866610,C;S;V;F,12.5,0x00c000,-39.6,1.36e-6
1663866611,C;S;V;F,12.6,0x00c000,-39.5,7.57e-7
1663866612,C;S;V;F,12.3,0x00c000,-39.4,1.36e-6
1663866613,C;S;V;F,12.7,0x00c000,-39.4,1.05e-6
1663866614,C;S;V;F,12.5,0x00c000,-39.5,1.96e-6
1663866615,C;S;V;F,12.7,0x00c000,-39.5,1.96e-6
1663866616,C;S;V;F,12.2,0x00c000,-39.5,1.51e-6
1663866617,C;S;V;F,12.7,0x00c000,-39.3,1.51e-6
1663866618,C;S;V;F,12.4,0x00c000,-39.6,1.36e-6
1663866619,C;S;V;F,12.3,0x00c000,-39.6,
1663866620,,12.4,0x00c000,-39.6,1.36e-6
1663866621,C;S;V;F,12.4,0x00c000,-39.3,1.05e-6
1663866622,C;S;V;F,12.8,0x00c000,-39.3,1.05e-6
1663866623,C;S;V;F,12.8,0x00c000,-39.2,9.09e-7
1663866624,C;S;V;F,,0x00c000,-38.9,6.06e-7
1663866625,C;S;V;F,13.1,0x00c000,,4.54e-7
1663866626,C;S;V;F,13.2,0x00c000,-38.8,1.51e-7
1663866627,C;S;V;F,12.9,0x00c000,-38.9,3.03e-7
1663866628,C;S;V;F,13.4,0x00c000,-38.7,3.03e-7
1663866629,C;S;V;F,13.0,0x00c000,-39.0,0.00e-0
1663866630,C;S;V;F,13.0,0x00c000,-38.8,3.03e-7
1663866631,C;S;V;F,13.1,0x00c000,-39.0,3.03e-7
1663866634,C;S;V;F,13.2,0x00c000,-38.7,4.54e-7
1663866635,C;S;V;F,12.9,0x00c000,-39.1,0.00e-0
1663866636,C;S;V;F,13.1,0x00c000,-38.8,0.00e-0
1663866637,C;S;V;F,13.2,0x00c000,-38.8,0.00e-0
1663866638,C;S;V;F,13.2,0x00c000,-38.6,0.00e-0
1663866639,C;S;V;F,13.0,0x00c000,-38.8,1.51e-7
1663866640,C;S;V;F,13.2,0x00c000,-38.7,3.03e-7
1663866641,C;S;V;F,13.3,0x00c000,-38.7,3.03e-7
1663866642,C;S;V;F,13.7,0x00c000,-38.2,1.51e-7
1663866643,C;S;V;F,13.7,0x00c000,-38.2,0.00e-0
1663866644,,13.6,0x00c000,-38.1,
1663866645,C;S;V;F,13.5,0x00c000,-38.3,0.00e-0
1663866646,C;S;V;F,13.9,0x00c000,-37.7,0.00e-0
1663866647,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1663866648,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663866649,C;S;V;F,14.7,0x00c000,,0.00e-0
1663866650,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1663866651,,14.4,0x00c000,-37.6,
1663866652,C;S;V;F,14.3,0x00c000,-37.8,0.00e-0
1663866653,C;S;V;F,,,,0.00e-0
1663866654,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1663866655,C;S;V;F,14.1,0x00c000,-37.5,0.00e-0
1663866656,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1663866657,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1663866658,C;S;V;F,14.6,0x00c000,-37.0,0.00e-0
1663866659,,14.5,0x00c000,-37.2,
1663866660,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1663866661,C;S;V;F,14.8,0x00c000,-36.7,0.00e-0
1663866662,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663866663,C;S;V;F,14.7,0x00c000,-36.9,0.00e-0
1663866664,C;S;V;F,14.7,0x00c000,,0.00e-0
1663866665,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1663866666,C;S;V;F,14.8,0x00c000,-36.9,0.00e-0
1663866667,C;S;V;F,15.0,0x00c000,-36.7,0.00e-0
1663866668,C;S;V;F,14.7,0x00c000,-36.9,0.00e-0
1663866669,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1663866670,C;S;V;F,14.6,0x00c000,-37.0,0.00e-0
1663866671,C;S;V;F,14.7,0x00c000,-36.9,0.00e-0
1663866672,C;S;V;F,14.6,0x00c000,-37.0,0.00e-0
1663866673,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1663866674,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1663866675,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1663866676,C;S;V;F,14.2,0x00c000,-37.5,
1663866677,,14.3,0x00c000,-36.8,0.00e-0
1663866678,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1663866679,C;S;V;F,,0x00c000,-37.5,0.00e-0
1663866680,C;S;V;F,14.1,0x00c000,-37.5,0.00e-0
1663866681,C;S;V;F,14.2,0x00c000,,0.00e-0
1663866682,C;S;V;F,14.2,0x00c000,-37.0,0.00e-0
1663866683,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1663866684,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1663866685,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1663866686,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1663866687,C;S;V;F,14.4,0x00c000,-37.1,
1663866688,,14.7,0x00c000,-37.2,0.00e-0
1663866689,C;S;V;F,14.4,0x00c000,-37.1,0.00e-0
1663866690,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1663866691,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1663866692,-;-;-;-,,0x00c000,,-1e-7
